"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet","contracts.dateSigned"
"2020-09-10T12:55:01.000Z","2020-04-10T21:26:00.000Z","Casa de Moneda de México","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-03-18T00:00:00.000Z","México","CASA DE MONEDA DE MEXICO","CMM",,"complete","[GASTROFOTO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","EVENTO EN MUSEO NUMISMÁTICO NACIONAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1831264]","[{address={countryName=México}, roles=supplier, name=GASTROFOTO, S.A. DE C.V., details={type=company}, id=gastrofoto-sa-de-cv}]","Nacional","MXN","CASA DE MONEDA DE MEXICO","AA-006G2T002-E68-2020-2292709","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[gastrofoto-sa-de-cv]","services","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre","2020-03-18T00:00:00.000Z","ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MEXICO","unidad-compradora","Erogaciones por cuenta de terceros","[{id=compranet-1590783567262}, {id=compranet-1599767228359}]","Art. 42 párrafo primero","006G2T002","false","Expirado","Erogaciones por cuenta de terceros","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MEXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","2292709","MX-CPA","MXN","EVENTO EN MUSEO NUMISMÁTICO NACIONAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2292709-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1831264}]","Erogaciones por cuenta de terceros","2292709","No se utilizó el Contrato Marco","Presencial","Casa de Moneda de México","2020-03-18T00:00:00.000Z","2093515","ocds-0ud2q6-AA-006G2T002-E68-2020","false","[{}]","05. Adjudicación Directa LAASSP","45000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=GASTROFOTO, S.A. DE C.V., id=gastrofoto-sa-de-cv}]","casa-de-moneda-de-mexico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","45000","2292709"
"2019-01-24T01:17:24.000Z",,"Casa de Moneda de México","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-25T00:00:00.000Z","México","CASA DE MONEDA DE MÉXICO","CMM",,"complete","[RAYUELA EDITORES SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=773496]","[{identifier={legalName=RAYUELA EDITORES SA DE CV, scheme=RUPC, id=47624, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RAYUELA EDITORES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=rayuela-editores-sa-de-cv}]","Nacional","MXN","CASA DE MONEDA DE MÉXICO","AA-006G2T002-E680-2015-963363","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[rayuela-editores-sa-de-cv]","services","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre",,"ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MÉXICO","unidad-compradora","Difusión de mensajes comerciales para promover la venta de p","[{id=compranet-1620524637144}]",,"006G2T002","false","Expirado","Difusión de mensajes comerciales para promover la venta de p","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MÉXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","963363","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-963363-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=773496}]","Difusión de mensajes comerciales para promover la venta de p","963363",,"Presencial","Casa de Moneda de México","2015-12-04T00:00:00.000Z","974752","ocds-0ud2q6-AA-006G2T002-E680-2015","false","[{}]","05. Adjudicación Directa LAASSP","43103.45","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=RAYUELA EDITORES SA DE CV, id=rayuela-editores-sa-de-cv}]","casa-de-moneda-de-mexico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","43103.45","963363","true"
"2019-09-11T10:42:05.000Z","2018-11-21T13:33:00.000Z","Casa de Moneda de México","Adjudicación Directa Federal","es","[{id=compranet}]","2018-09-26T00:00:00.000Z","México","CASA DE MONEDA DE MEXICO","CMM",,"complete","[ASTEC SOLUTIONS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Lentes de Protección Graduados para el Personal de CMM(POLICARBONATO, MONOFOCAL) 47 PZ Lentes de Protección Graduados para el Personal de CMM(POLICARBONATO, MONOFOCAL, AR) 107 PZ Lentes de Protección Graduados para el Personal de CMM(POLICARBONATO, BIFOCAL / FLAP TOP) 44 PZ Lentes de Protección Graduados para el Personal de CMM(POLICARBONATO, BIFOCAL/FLAP TOP, AR) 26 PZ Lentes de Protección Graduados para el Personal de CMM(POLICARBONATO, PROGRESIVO) 7 PZ Lentes de Protección Graduados para el Personal de CMM(POLICARBONATO, PROGRESIVO AR) 47 PZ Lentes de Protección Graduados para el Personal de CMM(MICA CR-39 MONOFOCAL FOTOCROMÁTICO) 48 PZ Lentes de Protección Graduados para el Personal de CMM(MICA CR-39, BIFOCAL / YOUNGER, FOTOCROMÁTICO) 25 PZ Lentes de Protección Graduados para el Personal de CMM(MICA CR-39, PROGRESIVO, FOTOCROMÁTICO) 9 PZ","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1587282]","[{address={countryName=México}, roles=supplier, name=ASTEC SOLUTIONS SA DE CV, additionalIdentifiers={legalName=ASTEC SOLUTIONS SA DE CV, scheme=RFC, verified=1, id=ASO070226DF1}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=astec-solutions-sa-de-cv}]","Nacional","MXN","CASA DE MONEDA DE MEXICO","AA-006G2T002-E653-2018-1963296","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[astec-solutions-sa-de-cv]","goods","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre","2018-09-25T23:00:00.000Z","ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MEXICO","unidad-compradora","Prendas de protecci¾n personal","[{id=compranet-1599767228359}]","Art. 42 párrafo quinto","006G2T002","false","Expirado","Prendas de protecci¾n personal","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MEXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","1963296","MX-CPA","MXN","Lentes de Protección Graduados para el Personal de CMM(POLICARBONATO, MONOFOCAL) 47 PZ Lentes de Protección Graduados para el Personal de CMM(POLICARBONATO, MONOFOCAL, AR) 107 PZ Lentes de Protección Graduados para el Personal de CMM(POLICARBONATO, BIFOCAL / FLAP TOP) 44 PZ Lentes de Protección Graduados para el Personal de CMM(POLICARBONATO, BIFOCAL/FLAP TOP, AR) 26 PZ Lentes de Protección Graduados para el Personal de CMM(POLICARBONATO, PROGRESIVO) 7 PZ Lentes de Protección Graduados para el Personal de CMM(POLICARBONATO, PROGRESIVO AR) 47 PZ Lentes de Protección Graduados para el Personal de CMM(MICA CR-39 MONOFOCAL FOTOCROMÁTICO) 48 PZ Lentes de Protección Graduados para el Personal de CMM(MICA CR-39, BIFOCAL / YOUNGER, FOTOCROMÁTICO) 25 PZ Lentes de Protección Graduados para el Personal de CMM(MICA CR-39, PROGRESIVO, FOTOCROMÁTICO) 9 PZ","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1963296-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1587282}]","Prendas de protecci¾n personal","1963296","No se utilizó el Contrato Marco","Presencial","Casa de Moneda de México","2018-12-25T00:00:00.000Z","1825061","ocds-0ud2q6-AA-006G2T002-E653-2018","false","[{}]","05. Adjudicación Directa LAASSP","917382.95","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=ASTEC SOLUTIONS SA DE CV, id=astec-solutions-sa-de-cv}]","casa-de-moneda-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","917382.95","1963296",
"2019-01-24T01:17:24.000Z",,"Casa de Moneda de México","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-13T00:00:00.000Z","México","CASA DE MONEDA DE MÉXICO","CMM",,"complete","[PULSO POLITICO FRANCISCO CARDENAS CRUZ S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=773066]","[{address={countryName=México}, roles=supplier, name=PULSO POLITICO FRANCISCO CARDENAS CRUZ S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=pulso-politico-francisco-cardenas-cruz-sa-de-cv}]","Nacional","MXN","CASA DE MONEDA DE MÉXICO","AA-006G2T002-E654-2015-962660","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[pulso-politico-francisco-cardenas-cruz-sa-de-cv]","services","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre",,"ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MÉXICO","unidad-compradora","Difusión de mensajes comerciales para promover la venta de p","[{id=compranet-1620524637144}]",,"006G2T002","false","Expirado","Difusión de mensajes comerciales para promover la venta de p","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MÉXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","962660","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-962660-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=773066}]","Difusión de mensajes comerciales para promover la venta de p","962660",,"Presencial","Casa de Moneda de México","2015-11-23T00:00:00.000Z","974384","ocds-0ud2q6-AA-006G2T002-E654-2015","false","[{}]","05. Adjudicación Directa LAASSP","43103.45","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=PULSO POLITICO FRANCISCO CARDENAS CRUZ S.A. DE C.V., id=pulso-politico-francisco-cardenas-cruz-sa-de-cv}]","casa-de-moneda-de-mexico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","43103.45","962660","true"
"2019-01-24T01:17:00.000Z",,"Casa de Moneda de México","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-15T00:00:00.000Z","México","CASA DE MONEDA DE MÉXICO","CMM",,"complete","[IMOTEC S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1018531]","[{address={countryName=México}, roles=supplier, name=IMOTEC S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=imotec-sa-de-cv}]","Nacional","MXN","CASA DE MONEDA DE MÉXICO","AA-006G2T002-E654-2016-1263420","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[imotec-sa-de-cv]","goods","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre",,"ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MÉXICO","unidad-compradora","Refacciones y accesorios menores de maquinaria y otros equipos","[{id=compranet-1620524637144}]",,"006G2T002","false","Expirado","Refacciones y accesorios menores de maquinaria y otros equipos","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MÉXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","1263420","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1263420-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1018531}]","Refacciones y accesorios menores de maquinaria y otros equipos","1263420",,"Presencial","Casa de Moneda de México","2016-12-06T00:00:00.000Z","1220108","ocds-0ud2q6-AA-006G2T002-E654-2016","false","[{}]","05. Adjudicación Directa LAASSP","216994.7388","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=IMOTEC S.A. DE C.V., id=imotec-sa-de-cv}]","casa-de-moneda-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","216994.7388","1263420","true"
"2019-01-24T01:16:35.000Z",,"Casa de Moneda de México","Adjudicación Directa Federal","es","[{id=compranet}]","2017-10-09T00:00:00.000Z","México","CASA DE MONEDA DE MÉXICO","CMM",,"complete","[VIAJES ALPANDEIRE SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1296172]","[{identifier={legalName=VIAJES ALPANDEIRE SA DE CV, scheme=RUPC, id=585876, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=VIAJES ALPANDEIRE SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=viajes-alpandeire-sa-de-cv}]","Nacional","MXN","CASA DE MONEDA DE MÉXICO","AA-006G2T002-E654-2017-1606391","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[viajes-alpandeire-sa-de-cv]","services","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre",,"ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MÉXICO","unidad-compradora","Pasajes aéreos nacionales para servidores públicos de mando","[{id=compranet-1620524637144}]",,"006G2T002","false","Expirado","Pasajes aéreos nacionales para servidores públicos de mando","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MÉXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","1606391","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1606391-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1296172}]","Pasajes aéreos nacionales para servidores públicos de mando","1606391",,"Presencial","Casa de Moneda de México","2017-10-19T00:00:00.000Z","1517893","ocds-0ud2q6-AA-006G2T002-E654-2017","false","[{}]","05. Adjudicación Directa LAASSP","92417","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=VIAJES ALPANDEIRE SA DE CV, id=viajes-alpandeire-sa-de-cv}]","casa-de-moneda-de-mexico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","92417","1606391","true"
"2019-09-11T10:42:05.000Z","2018-11-21T13:35:00.000Z","Casa de Moneda de México","Adjudicación Directa Federal","es","[{id=compranet}]","2018-09-28T00:00:00.000Z","México","CASA DE MONEDA DE MEXICO","CMM",,"complete","[ALTUS SOFT S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","2.5 TB LABELED 20-PACK JEWEL CASE LABELED TAPE (20 PQ. DE 5 PIEZAS C/U)INCLUYE ETIQUETAS DE CÓDIGO DE BARRAS. 20 PZ","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1587288]","[{address={countryName=México}, roles=supplier, name=ALTUS SOFT S DE RL DE CV, additionalIdentifiers={legalName=ALTUS SOFT S DE RL DE CV, scheme=RFC, verified=1, id=ASO150413E82}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=altus-soft-s-de-rl-de-cv}]","Nacional","MXN","CASA DE MONEDA DE MEXICO","AA-006G2T002-E654-2018-1963298","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[altus-soft-s-de-rl-de-cv]","goods","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre","2018-09-27T23:00:00.000Z","ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MEXICO","unidad-compradora","Materiales y útiles de impresión y reproducción","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","006G2T002","false","Expirado","Materiales y útiles de impresión y reproducción","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MEXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","1963298","MX-CPA","MXN","2.5 TB LABELED 20-PACK JEWEL CASE LABELED TAPE (20 PQ. DE 5 PIEZAS C/U)INCLUYE ETIQUETAS DE CÓDIGO DE BARRAS. 20 PZ","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1963298-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1587288}]","Materiales y útiles de impresión y reproducción","1963298","No se utilizó el Contrato Marco","Presencial","Casa de Moneda de México","2018-10-08T00:00:00.000Z","1825062","ocds-0ud2q6-AA-006G2T002-E654-2018","false","[{}]","05. Adjudicación Directa LAASSP","250000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=ALTUS SOFT S DE RL DE CV, id=altus-soft-s-de-rl-de-cv}]","casa-de-moneda-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","250000","1963298",
"2019-01-24T01:17:24.000Z",,"Casa de Moneda de México","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-17T00:00:00.000Z","México","CASA DE MONEDA DE MÉXICO","CMM",,"complete","[COMUNICACIONES NEXTEL DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=773070]","[{address={countryName=México}, roles=supplier, name=COMUNICACIONES NEXTEL DE MEXICO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=comunicaciones-nextel-de-mexico-sa-de-cv}]","Nacional","MXN","CASA DE MONEDA DE MÉXICO","AA-006G2T002-E655-2015-962666","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[comunicaciones-nextel-de-mexico-sa-de-cv]","services","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre",,"ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MÉXICO","unidad-compradora","Servicios de conducción de señales analogicas y digitales","[{id=compranet-1620524637144}]",,"006G2T002","false","Expirado","Servicios de conducción de señales analogicas y digitales","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MÉXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","962666","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-962666-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=773070}]","Servicios de conducción de señales analogicas y digitales","962666",,"Presencial","Casa de Moneda de México","2015-11-27T00:00:00.000Z","974389","ocds-0ud2q6-AA-006G2T002-E655-2015","false","[{}]","05. Adjudicación Directa LAASSP","37645.96","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=COMUNICACIONES NEXTEL DE MEXICO, S.A. DE C.V., id=comunicaciones-nextel-de-mexico-sa-de-cv}]","casa-de-moneda-de-mexico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","37645.96","962666","true"
"2019-01-24T01:17:00.000Z",,"Casa de Moneda de México","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-16T00:00:00.000Z","México","CASA DE MONEDA DE MÉXICO","CMM",,"complete","[ARANDA CARRASCO MARIA DE LA PALOMA]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1018536]","[{address={countryName=México}, roles=supplier, name=ARANDA CARRASCO MARIA DE LA PALOMA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=aranda-carrasco-maria-de-la-paloma}]","Nacional","MXN","CASA DE MONEDA DE MÉXICO","AA-006G2T002-E655-2016-1263437","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[aranda-carrasco-maria-de-la-paloma]","goods","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre",,"ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MÉXICO","unidad-compradora","Productos quimicos basicos","[{id=compranet-1620524637144}]",,"006G2T002","false","Expirado","Productos quimicos basicos","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MÉXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","1263437","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1263437-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1018536}]","Productos quimicos basicos","1263437",,"Presencial","Casa de Moneda de México","2016-11-26T00:00:00.000Z","1220124","ocds-0ud2q6-AA-006G2T002-E655-2016","false","[{}]","05. Adjudicación Directa LAASSP","324800","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=ARANDA CARRASCO MARIA DE LA PALOMA, id=aranda-carrasco-maria-de-la-paloma}]","casa-de-moneda-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","324800","1263437","true"
"2019-01-24T01:16:35.000Z",,"Casa de Moneda de México","Adjudicación Directa Federal","es","[{id=compranet}]","2017-10-02T00:00:00.000Z","México","CASA DE MONEDA DE MÉXICO","CMM",,"complete","[DWWO GROUP MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1296226]","[{address={countryName=México}, roles=supplier, name=DWWO GROUP MEXICO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=dwwo-group-mexico-s-de-rl-de-cv}]","Nacional","MXN","CASA DE MONEDA DE MÉXICO","AA-006G2T002-E655-2017-1606433","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[dwwo-group-mexico-s-de-rl-de-cv]","services","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre",,"ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MÉXICO","unidad-compradora","Otros arrendamientos","[{id=compranet-1620524637144}]",,"006G2T002","false","Expirado","Otros arrendamientos","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MÉXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","1606433","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1606433-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1296226}]","Otros arrendamientos","1606433",,"Presencial","Casa de Moneda de México","2017-10-12T00:00:00.000Z","1517929","ocds-0ud2q6-AA-006G2T002-E655-2017","false","[{}]","05. Adjudicación Directa LAASSP","66220","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=DWWO GROUP MEXICO S DE RL DE CV, id=dwwo-group-mexico-s-de-rl-de-cv}]","casa-de-moneda-de-mexico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","66220","1606433","true"
"2019-09-11T10:42:05.000Z","2018-11-21T13:38:00.000Z","Casa de Moneda de México","Adjudicación Directa Federal","es","[{id=compranet}]","2018-09-28T00:00:00.000Z","México","CASA DE MONEDA DE MEXICO","CMM",,"complete","[INTER PRICE LOGISTICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","block-hydraulic valve No parte 52014079 - 1 PZ","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1587293]","[{address={countryName=México}, roles=supplier, name=INTER PRICE LOGISTICA, S.A. DE C.V., details={type=company}, id=inter-price-logistica-sa-de-cv}]","Nacional","MXN","CASA DE MONEDA DE MEXICO","AA-006G2T002-E655-2018-1963302","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[inter-price-logistica-sa-de-cv]","goods","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre","2018-09-27T23:00:00.000Z","ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MEXICO","unidad-compradora","Refacciones y accesorios menores de maquinaria y otros equipos","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","006G2T002","false","Expirado","Refacciones y accesorios menores de maquinaria y otros equipos","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MEXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","1963302","MX-CPA","MXN","block-hydraulic valve No parte 52014079 - 1 PZ","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1963302-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1587293}]","Refacciones y accesorios menores de maquinaria y otros equipos","1963302","No se utilizó el Contrato Marco","Presencial","Casa de Moneda de México","2018-11-22T00:00:00.000Z","1825063","ocds-0ud2q6-AA-006G2T002-E655-2018","false","[{}]","05. Adjudicación Directa LAASSP","94833.1748","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=INTER PRICE LOGISTICA, S.A. DE C.V., id=inter-price-logistica-sa-de-cv}]","casa-de-moneda-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","94833.1748","1963302",
