"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-07-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-07-08T00:00:00.000Z","México","Contratos de la Región Sur","active","complete","[ELECTROMECANICA OMEGA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=415125991&p_CveDep=18575&p_CveUni=062&p_NumeroLc=060&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ELECTROMECANICA OMEGA, S.A. DE C.V., details={type=company}, id=electromecanica-omega-sa-de-cv}]","Nacional","MXN","Contratos de la Región Sur","18575062-060-05-415125991","[contract]","contratos-de-la-region-sur-pemex-exploracion-y-produccion","[electromecanica-omega-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos de la Región Sur","unidad-compradora","Mantenimiento correctivo a tanque TV-1 de 55,000 bls en baterýa Samaria II y TV-2 de 55,000 bls. En baterýa Cunduacan","[{id=compranet3-1620530467436}]","18575062","Mantenimiento correctivo a tanque TV-1 de 55,000 bls en baterýa Samaria II y TV-2 de 55,000 bls. En baterýa Cunduacan","open","institution","contratos-de-la-region-sur-pemex-exploracion-y-produccion","Contratos de la Región Sur","contratos-de-la-region-sur-pemex-exploracion-y-produccion","415125991","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-415125991-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=415125991&p_CveDep=18575&p_CveUni=062&p_NumeroLc=060&p_AnioLc=2005&ConSin=1}]","Mantenimiento correctivo a tanque TV-1 de 55,000 bls en baterýa Samaria II y TV-2 de 55,000 bls. En baterýa Cunduacan","415125991","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575062-060-05","ocds-0ud2q6-18575062-060-05","1.770134974E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELECTROMECANICA OMEGA, S.A. DE C.V., id=electromecanica-omega-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.770134974E7","415125991"
"2021-05-09T03:21:07.000Z","2005-07-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-07-08T00:00:00.000Z","México","Contratos de la Región Sur","active","complete","[CONSTRUCTORA ARECHIGA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=62&NumInv=0052&AnoInv=2005&TipInv=D]","[{roles=supplier, name=CONSTRUCTORA ARECHIGA, S.A. DE C.V., details={type=company}, id=constructora-arechiga-sa-de-cv}]","Nacional","MXN","Contratos de la Región Sur","18575062-052-05-415125906","[contract]","contratos-de-la-region-sur-pemex-exploracion-y-produccion","[constructora-arechiga-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos de la Región Sur","unidad-compradora","Conservaciýn o mantenimiento de oleoducto","[{id=compranet3-1620530467436}]","18575062","Conservaciýn o mantenimiento de oleoducto","open","institution","contratos-de-la-region-sur-pemex-exploracion-y-produccion","Contratos de la Región Sur","contratos-de-la-region-sur-pemex-exploracion-y-produccion","415125906","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-415125906-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=62&NumInv=0052&AnoInv=2005&TipInv=D}]","Tab. Reconstrucciýn de pavimento en camino Chichonal - Belýn (2a. etapa) Mpio. de Jalapa, Tabasco","415125906","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575062-052-05","ocds-0ud2q6-18575062-052-05","2636643.22","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA ARECHIGA, S.A. DE C.V., id=constructora-arechiga-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2636643.22","415125906"
"2021-05-09T03:21:07.000Z","2008-01-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-01-08T00:00:00.000Z","México","Contratos de la Región Sur","active","complete","[TRADECO INDUSTRIAL S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=425026901&p_CveDep=18575&p_CveUni=062&p_NumeroLc=060&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=TRADECO INDUSTRIAL S. A. DE C. V., details={type=company}, id=tradeco-industrial-sa-de-cv}]","Internacional","MXN","Contratos de la Región Sur","18575062-060-06-425026901","[contract]","contratos-de-la-region-sur-pemex-exploracion-y-produccion","[tradeco-industrial-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos de la Región Sur","unidad-compradora","Inspecciýn, rehabilitaciýn y certificaciýn a ductos del Activo Integral Macuspana y/u otros Activos de la Regiýn Sur","[{id=compranet3-1620530467436}]","18575062","Inspecciýn, rehabilitaciýn y certificaciýn a ductos del Activo Integral Macuspana y/u otros Activos de la Regiýn Sur","open","institution","contratos-de-la-region-sur-pemex-exploracion-y-produccion","Contratos de la Región Sur","contratos-de-la-region-sur-pemex-exploracion-y-produccion","425026901","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425026901-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=425026901&p_CveDep=18575&p_CveUni=062&p_NumeroLc=060&p_AnioLc=2006&ConSin=1}]","Inspecciýn, rehabilitaciýn y certificaciýn a ductos del Activo Integral Macuspana y/u otros Activos de la Regiýn Sur","425026901","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575062-060-06","ocds-0ud2q6-18575062-060-06","1.8912877111E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRADECO INDUSTRIAL S. A. DE C. V., id=tradeco-industrial-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.8912877111E8","425026901"
"2021-05-09T03:21:07.000Z","2006-08-24T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-08-24T00:00:00.000Z","México","Contratos de la Región Sur","active","complete","[CONSORCIO INDUSTRIAL ESPECIALIZADO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=62&NumInv=0052&AnoInv=2006&TipInv=R]","[{roles=supplier, name=CONSORCIO INDUSTRIAL ESPECIALIZADO S.A. DE C.V., details={type=company}, id=consorcio-industrial-especializado-sa-de-cv}]","Nacional","MXN","Contratos de la Región Sur","18575062-052-06-425026899","[contract]","contratos-de-la-region-sur-pemex-exploracion-y-produccion","[consorcio-industrial-especializado-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos de la Región Sur","unidad-compradora","Construcciýn de obra de pavimentaciýn","[{id=compranet3-1620530467436}]","18575062","Construcciýn de obra de pavimentaciýn","open","institution","contratos-de-la-region-sur-pemex-exploracion-y-produccion","Contratos de la Región Sur","contratos-de-la-region-sur-pemex-exploracion-y-produccion","425026899","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425026899-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=62&NumInv=0052&AnoInv=2006&TipInv=R}]","Chis. Rehabilitaciýn de caminos El Carmen-C.P.G. Cactus y E.C. Ribera Zapotal-San Josý limoncito-Cristo Rey, Reforma","425026899","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575062-052-06","ocds-0ud2q6-18575062-052-06","3290072.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSORCIO INDUSTRIAL ESPECIALIZADO S.A. DE C.V., id=consorcio-industrial-especializado-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3290072.25","425026899"
"2021-05-09T03:21:07.000Z","2006-01-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-01-08T00:00:00.000Z","México","Contratos de la Región Sur","active","complete","[GEOTECH CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=425026884&p_CveDep=18575&p_CveUni=062&p_NumeroLc=052&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=GEOTECH CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=geotech-construcciones-sa-de-cv}]","Nacional","MXN","Contratos de la Región Sur","18575062-052-06-425026884","[contract]","contratos-de-la-region-sur-pemex-exploracion-y-produccion","[geotech-construcciones-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos de la Región Sur","unidad-compradora","Chis. Rehabilitaciýn de caminos El Carmen-C.P.G. Cactus y E.C. Ribera Zapotal-San Josý limoncito-Cristo Rey, Reforma","[{id=compranet3-1620530467436}]","18575062","Chis. Rehabilitaciýn de caminos El Carmen-C.P.G. Cactus y E.C. Ribera Zapotal-San Josý limoncito-Cristo Rey, Reforma","open","institution","contratos-de-la-region-sur-pemex-exploracion-y-produccion","Contratos de la Región Sur","contratos-de-la-region-sur-pemex-exploracion-y-produccion","425026884","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425026884-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=425026884&p_CveDep=18575&p_CveUni=062&p_NumeroLc=052&p_AnioLc=2006&ConSin=1}]","Chis. Rehabilitaciýn de caminos El Carmen-C.P.G. Cactus y E.C. Ribera Zapotal-San Josý limoncito-Cristo Rey, Reforma","425026884","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575062-052-06","ocds-0ud2q6-18575062-052-06","4560125.61","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GEOTECH CONSTRUCCIONES, S.A. DE C.V., id=geotech-construcciones-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4560125.61","425026884"
"2021-05-09T03:21:07.000Z","2008-04-12T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-04-12T00:00:00.000Z","México","Contratos de la Región Sur","active","complete","[GRUPO CONSTRUCTOR CASH, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=425028918&p_CveDep=18575&p_CveUni=062&p_NumeroLc=052&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=GRUPO CONSTRUCTOR CASH, S.A. DE C.V., details={type=company}, id=grupo-constructor-cash-sa-de-cv}]","Nacional","MXN","Contratos de la Región Sur","18575062-052-08-425028918","[contract]","contratos-de-la-region-sur-pemex-exploracion-y-produccion","[grupo-constructor-cash-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos de la Región Sur","unidad-compradora","Mantenimiento de obra civil a bienes inmuebles propiedad de PEP Regiýn Sur en Villahermosa, Tabasco","[{id=compranet3-1620530467436}]","18575062","Mantenimiento de obra civil a bienes inmuebles propiedad de PEP Regiýn Sur en Villahermosa, Tabasco","open","institution","contratos-de-la-region-sur-pemex-exploracion-y-produccion","Contratos de la Región Sur","contratos-de-la-region-sur-pemex-exploracion-y-produccion","425028918","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425028918-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=425028918&p_CveDep=18575&p_CveUni=062&p_NumeroLc=052&p_AnioLc=2008&ConSin=1}]","Mantenimiento de obra civil a bienes inmuebles propiedad de PEP Regiýn Sur en Villahermosa, Tabasco","425028918","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575062-052-08","ocds-0ud2q6-18575062-052-08","1.55860863E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO CONSTRUCTOR CASH, S.A. DE C.V., id=grupo-constructor-cash-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.55860863E7","425028918"
"2021-05-09T03:21:07.000Z","2010-02-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2010-02-11T00:00:00.000Z","México","Contratos de la Región Sur","active","complete","[SGS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=62&NumInv=0052&AnoInv=2009&TipInv=D]","[{roles=supplier, name=SGS DE MEXICO, S.A. DE C.V., details={type=company}, id=sgs-de-mexico-sa-de-cv}]","Nacional","MXN","Contratos de la Región Sur","18575062-052-09-425030800","[contract]","contratos-de-la-region-sur-pemex-exploracion-y-produccion","[sgs-de-mexico-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos de la Región Sur","unidad-compradora","SERVICIOS DE CERTIFICACION DE OBRAS REGION SUR","[{id=compranet3-1620530467436}]","18575062","SERVICIOS DE CERTIFICACION DE OBRAS REGION SUR","direct","institution","contratos-de-la-region-sur-pemex-exploracion-y-produccion","Contratos de la Región Sur","contratos-de-la-region-sur-pemex-exploracion-y-produccion","425030800","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425030800-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=62&NumInv=0052&AnoInv=2009&TipInv=D}]","SERVICIOS DE CERTIFICACION DE OBRAS REGION SUR","425030800","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575062-052-09","ocds-0ud2q6-18575062-052-09","4.44911036E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SGS DE MEXICO, S.A. DE C.V., id=sgs-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.44911036E7","425030800"
"2021-05-09T03:21:07.000Z","2005-06-17T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-06-17T00:00:00.000Z","México","Contratos de la Región Sur","active","complete","[LLOYD GERMANICO DE MEXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=62&NumInv=0061&AnoInv=2005&TipInv=D]","[{roles=supplier, name=LLOYD GERMANICO DE MEXICO, S. DE R.L. DE C.V., details={type=company}, id=lloyd-germanico-de-mexico-s-de-rl-de-cv}]","Nacional","MXN","Contratos de la Región Sur","18575062-061-05-415125866","[contract]","contratos-de-la-region-sur-pemex-exploracion-y-produccion","[lloyd-germanico-de-mexico-s-de-rl-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos de la Región Sur","unidad-compradora","CONFIRMACION DE LA CONDICION DE INICIO DE OPERACION Y TRABAJOS DE MANTENIMIENTO PARA EL SISTEMA DE TRANSPORTE DE GAS NATURAL PARA USOS PROPIOS DE CAMPO EDEN.","[{id=compranet3-1620530467436}]","18575062","CONFIRMACION DE LA CONDICION DE INICIO DE OPERACION Y TRABAJOS DE MANTENIMIENTO PARA EL SISTEMA DE TRANSPORTE DE GAS NATURAL PARA USOS PROPIOS DE CAMPO EDEN.","open","institution","contratos-de-la-region-sur-pemex-exploracion-y-produccion","Contratos de la Región Sur","contratos-de-la-region-sur-pemex-exploracion-y-produccion","415125866","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-415125866-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=62&NumInv=0061&AnoInv=2005&TipInv=D}]","Rehabilitaciýn y Mantenimiento a derechos de výa de la Gerencia de Transporte y Distribuciýn de Hidrocarburos sector Agua Dulce","415125866","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575062-061-05","ocds-0ud2q6-18575062-061-05","222786.27","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LLOYD GERMANICO DE MEXICO, S. DE R.L. DE C.V., id=lloyd-germanico-de-mexico-s-de-rl-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","222786.27","415125866"
"2021-05-09T03:21:07.000Z","2006-05-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-05-08T00:00:00.000Z","México","Contratos de la Región Sur","active","complete","[PROYECTOS Y REHABILITACIONES A DUCTOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=415125894&p_CveDep=18575&p_CveUni=062&p_NumeroLc=061&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=PROYECTOS Y REHABILITACIONES A DUCTOS S.A. DE C.V., details={type=company}, id=proyectos-y-rehabilitaciones-a-ductos-sa-de-cv}]","Nacional","MXN","Contratos de la Región Sur","18575062-061-05-415125894","[contract]","contratos-de-la-region-sur-pemex-exploracion-y-produccion","[proyectos-y-rehabilitaciones-a-ductos-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos de la Región Sur","unidad-compradora","Rehabilitaciýn y Mantenimiento a derechos de výa de la Gerencia de Transporte y Distribuciýn de Hidrocarburos sector Agua Dulce","[{id=compranet3-1620530467436}]","18575062","Rehabilitaciýn y Mantenimiento a derechos de výa de la Gerencia de Transporte y Distribuciýn de Hidrocarburos sector Agua Dulce","open","institution","contratos-de-la-region-sur-pemex-exploracion-y-produccion","Contratos de la Región Sur","contratos-de-la-region-sur-pemex-exploracion-y-produccion","415125894","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-415125894-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=415125894&p_CveDep=18575&p_CveUni=062&p_NumeroLc=061&p_AnioLc=2005&ConSin=1}]","Rehabilitaciýn y Mantenimiento a derechos de výa de la Gerencia de Transporte y Distribuciýn de Hidrocarburos sector Agua Dulce","415125894","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575062-061-05","ocds-0ud2q6-18575062-061-05","7787758.39","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROYECTOS Y REHABILITACIONES A DUCTOS S.A. DE C.V., id=proyectos-y-rehabilitaciones-a-ductos-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7787758.39","415125894"
"2021-05-09T03:21:07.000Z","2004-11-24T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-11-24T00:00:00.000Z","México","Contratos de la Región Sur","active","complete","[CONSTRUCCIONES MABEL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=62&NumInv=0053&AnoInv=2004&TipInv=D]","[{roles=supplier, name=CONSTRUCCIONES MABEL, S.A. DE C.V., details={type=company}, id=construcciones-mabel-sa-de-cv}]","Nacional","MXN","Contratos de la Región Sur","18575062-053-04-415124878","[contract]","contratos-de-la-region-sur-pemex-exploracion-y-produccion","[construcciones-mabel-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos de la Región Sur","unidad-compradora","REPARACIýN DE CUPULA DE TANQUE DESHIDRATADOR","[{id=compranet3-1620530467436}]","18575062","REPARACIýN DE CUPULA DE TANQUE DESHIDRATADOR","open","institution","contratos-de-la-region-sur-pemex-exploracion-y-produccion","Contratos de la Región Sur","contratos-de-la-region-sur-pemex-exploracion-y-produccion","415124878","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-415124878-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=62&NumInv=0053&AnoInv=2004&TipInv=D}]","Construcción de red de bombeo neumático de 6 plg. diam. X 14 km. Batería Cárdenas Norte a Batería Mora y ramales de 3 plg. diam. X 7.5 km. del Activo Integral Bellota Jujo","415124878","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575062-053-04","ocds-0ud2q6-18575062-053-04","265200.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES MABEL, S.A. DE C.V., id=construcciones-mabel-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","265200.25","415124878"
