"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-12-07T00:00:00.000Z","JUNTA DE URBANIZACIÓN DEL ESTADO DE BAJA CALIFORNIA","Licitación Pública","es","[{id=compranet3}]","2010-12-07T00:00:00.000Z","México","Dirección General","active","complete","[GRUPO INTEGRAL OMEGA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=32133&ClaUni=1&NumInv=0001&AnoInv=2010&TipInv=R]","[{roles=supplier, name=GRUPO INTEGRAL OMEGA SA DE CV, details={type=company}, id=grupo-integral-omega-sa-de-cv}]","Nacional","MXN","Dirección General","32133001-001-10-C-MXL-JUEBC-10-33","[contract]","direccion-general-junta-de-urbanizacion-del-estado-de-baja-california","[grupo-integral-omega-sa-de-cv]","works","junta-de-urbanizacion-del-estado-de-baja-california","[{name=MX, id=mx, classification=country}]","contract","Dirección General","unidad-compradora","Construcciýn de obra de pavimentaciýn","[{id=compranet3-1620530467436}]","32133001","Construcciýn de obra de pavimentaciýn","open","institution","direccion-general-junta-de-urbanizacion-del-estado-de-baja-california","Dirección General","direccion-general-junta-de-urbanizacion-del-estado-de-baja-california","C-MXL-JUEBC-10-33","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C-MXL-JUEBC-10-33-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=32133&ClaUni=1&NumInv=0001&AnoInv=2010&TipInv=R}]","PAVIMENTACION CON CONCRETO HIDRAULICO EN LA COLONIA COLINAS DE ARAGON, 1RA. ETAPA, ZONA 1, PLAYAS DE ROSARITO, B.C.","C-MXL-JUEBC-10-33","JUNTA DE URBANIZACIÓN DEL ESTADO DE BAJA CALIFORNIA","32133001-001-10","ocds-0ud2q6-32133001-001-10","829513.51","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO INTEGRAL OMEGA SA DE CV, id=grupo-integral-omega-sa-de-cv}]","junta-de-urbanizacion-del-estado-de-baja-california","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","829513.51","C-MXL-JUEBC-10-33"
"2021-05-09T03:21:07.000Z","2010-12-03T00:00:00.000Z","JUNTA DE URBANIZACIÓN DEL ESTADO DE BAJA CALIFORNIA","Licitación Pública","es","[{id=compranet3}]","2010-12-03T00:00:00.000Z","México","Dirección General","active","complete","[HLB CONSTRUCTORA S.A.D E C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CPIPCAROSJUEBC1001&p_CveDep=32133&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=HLB CONSTRUCTORA S.A.D E C.V., details={type=company}, id=hlb-constructora-sa-de-cv}]","Nacional","MXN","Dirección General","32133001-001-10-CPIPCAROSJUEBC1001","[contract]","direccion-general-junta-de-urbanizacion-del-estado-de-baja-california","[hlb-constructora-sa-de-cv]","works","junta-de-urbanizacion-del-estado-de-baja-california","[{name=MX, id=mx, classification=country}]","contract","Dirección General","unidad-compradora","PAVIMENTACION CON CONCRETO HIDRAULICO EN LA COLONIA COLINAS DE ARAGON, 1RA. ETAPA, ZONA 1, PLAYAS DE ROSARITO, B.C.","[{id=compranet3-1620530467436}]","32133001","PAVIMENTACION CON CONCRETO HIDRAULICO EN LA COLONIA COLINAS DE ARAGON, 1RA. ETAPA, ZONA 1, PLAYAS DE ROSARITO, B.C.","open","institution","direccion-general-junta-de-urbanizacion-del-estado-de-baja-california","Dirección General","direccion-general-junta-de-urbanizacion-del-estado-de-baja-california","CPIPCAROSJUEBC1001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CPIPCAROSJUEBC1001-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CPIPCAROSJUEBC1001&p_CveDep=32133&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","PAVIMENTACION CON CONCRETO HIDRAULICO EN LA COLONIA COLINAS DE ARAGON, 1RA. ETAPA, ZONA 1, PLAYAS DE ROSARITO, B.C.","CPIPCAROSJUEBC1001","JUNTA DE URBANIZACIÓN DEL ESTADO DE BAJA CALIFORNIA","32133001-001-10","ocds-0ud2q6-32133001-001-10","1676234.32","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HLB CONSTRUCTORA S.A.D E C.V., id=hlb-constructora-sa-de-cv}]","junta-de-urbanizacion-del-estado-de-baja-california","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1676234.32","CPIPCAROSJUEBC1001"
"2021-05-09T03:21:07.000Z","2010-12-07T00:00:00.000Z","JUNTA DE URBANIZACIÓN DEL ESTADO DE BAJA CALIFORNIA","Licitación Pública","es","[{id=compranet3}]","2010-12-07T00:00:00.000Z","México","Dirección General","active","complete","[CONSTRUCTORA OSAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=32133&ClaUni=1&NumInv=0002&AnoInv=2010&TipInv=R]","[{roles=supplier, name=CONSTRUCTORA OSAL, S.A. DE C.V., details={type=company}, id=constructora-osal-sa-de-cv}]","Nacional","MXN","Dirección General","32133001-002-10-C-MXL-JUEBC-10-34","[contract]","direccion-general-junta-de-urbanizacion-del-estado-de-baja-california","[constructora-osal-sa-de-cv]","works","junta-de-urbanizacion-del-estado-de-baja-california","[{name=MX, id=mx, classification=country}]","contract","Dirección General","unidad-compradora","Construcciýn de obra de pavimentaciýn","[{id=compranet3-1620530467436}]","32133001","Construcciýn de obra de pavimentaciýn","open","institution","direccion-general-junta-de-urbanizacion-del-estado-de-baja-california","Dirección General","direccion-general-junta-de-urbanizacion-del-estado-de-baja-california","C-MXL-JUEBC-10-34","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C-MXL-JUEBC-10-34-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=32133&ClaUni=1&NumInv=0002&AnoInv=2010&TipInv=R}]","PAVIMENTACION CON CONCRETO HIDRAULICO EN LA COLONIA COLINAS DE ARAGON, 1RA. ETAPA, ZONA 2, PLAYAS DE ROSARITO, B.C.","C-MXL-JUEBC-10-34","JUNTA DE URBANIZACIÓN DEL ESTADO DE BAJA CALIFORNIA","32133001-002-10","ocds-0ud2q6-32133001-002-10","346983.45","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA OSAL, S.A. DE C.V., id=constructora-osal-sa-de-cv}]","junta-de-urbanizacion-del-estado-de-baja-california","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","346983.45","C-MXL-JUEBC-10-34"
"2021-05-09T03:21:07.000Z","2010-12-03T00:00:00.000Z","JUNTA DE URBANIZACIÓN DEL ESTADO DE BAJA CALIFORNIA","Licitación Pública","es","[{id=compranet3}]","2010-12-03T00:00:00.000Z","México","Dirección General","active","complete","[TC CONSTRUCTORA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CPIPCAROSJUEBC1002&p_CveDep=32133&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=TC CONSTRUCTORA S.A. DE C.V., details={type=company}, id=tc-constructora-sa-de-cv}]","Nacional","MXN","Dirección General","32133001-002-10-CPIPCAROSJUEBC1002","[contract]","direccion-general-junta-de-urbanizacion-del-estado-de-baja-california","[tc-constructora-sa-de-cv]","works","junta-de-urbanizacion-del-estado-de-baja-california","[{name=MX, id=mx, classification=country}]","contract","Dirección General","unidad-compradora","PAVIMENTACION CON CONCRETO HIDRAULICO EN LA COLONIA COLINAS DE ARAGON, 1RA. ETAPA, ZONA 2, PLAYAS DE ROSARITO, B.C.","[{id=compranet3-1620530467436}]","32133001","PAVIMENTACION CON CONCRETO HIDRAULICO EN LA COLONIA COLINAS DE ARAGON, 1RA. ETAPA, ZONA 2, PLAYAS DE ROSARITO, B.C.","open","institution","direccion-general-junta-de-urbanizacion-del-estado-de-baja-california","Dirección General","direccion-general-junta-de-urbanizacion-del-estado-de-baja-california","CPIPCAROSJUEBC1002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CPIPCAROSJUEBC1002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CPIPCAROSJUEBC1002&p_CveDep=32133&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2010&ConSin=1}]","PAVIMENTACION CON CONCRETO HIDRAULICO EN LA COLONIA COLINAS DE ARAGON, 1RA. ETAPA, ZONA 2, PLAYAS DE ROSARITO, B.C.","CPIPCAROSJUEBC1002","JUNTA DE URBANIZACIÓN DEL ESTADO DE BAJA CALIFORNIA","32133001-002-10","ocds-0ud2q6-32133001-002-10","2201822.92","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TC CONSTRUCTORA S.A. DE C.V., id=tc-constructora-sa-de-cv}]","junta-de-urbanizacion-del-estado-de-baja-california","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2201822.92","CPIPCAROSJUEBC1002"
"2021-05-09T03:21:07.000Z","2009-02-09T00:00:00.000Z","JUNTA DE URBANIZACIÓN DEL ESTADO DE BAJA CALIFORNIA","Licitación Pública","es","[{id=compranet3}]","2009-02-09T00:00:00.000Z","México","Dirección General","active","complete","[FABIOLA FIGUEROA BARRIGA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CPIPCAMXLJUE0712&p_CveDep=32133&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=FABIOLA FIGUEROA BARRIGA, details={type=person}, id=fabiola-figueroa-barriga}]","Nacional","MXN","Dirección General","32133001-003-07-CPIPCAMXLJUE0712","[contract]","direccion-general-junta-de-urbanizacion-del-estado-de-baja-california","[fabiola-figueroa-barriga]","works","junta-de-urbanizacion-del-estado-de-baja-california","[{name=MX, id=mx, classification=country}]","contract","Dirección General","unidad-compradora","Pavimentaciýn con concreto asfýltico en la Colonia Hidalgo Sýptima etapa, Zona 1 en Mexicali, B. C.","[{id=compranet3-1620530467436}]","32133001","Pavimentaciýn con concreto asfýltico en la Colonia Hidalgo Sýptima etapa, Zona 1 en Mexicali, B. C.","open","institution","direccion-general-junta-de-urbanizacion-del-estado-de-baja-california","Dirección General","direccion-general-junta-de-urbanizacion-del-estado-de-baja-california","CPIPCAMXLJUE0712","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CPIPCAMXLJUE0712-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CPIPCAMXLJUE0712&p_CveDep=32133&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2007&ConSin=1}]","Pavimentaciýn con concreto asfýltico en la Colonia Hidalgo Sýptima etapa, Zona 1 en Mexicali, B. C.","CPIPCAMXLJUE0712","JUNTA DE URBANIZACIÓN DEL ESTADO DE BAJA CALIFORNIA","32133001-003-07","ocds-0ud2q6-32133001-003-07","1981909.38","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FABIOLA FIGUEROA BARRIGA, id=fabiola-figueroa-barriga}]","junta-de-urbanizacion-del-estado-de-baja-california","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1981909.38","CPIPCAMXLJUE0712"
"2021-05-09T03:21:07.000Z","2010-12-07T00:00:00.000Z","JUNTA DE URBANIZACIÓN DEL ESTADO DE BAJA CALIFORNIA","Licitación Pública","es","[{id=compranet3}]","2010-12-07T00:00:00.000Z","México","Dirección General","active","complete","[GRUPO INTEGRAL OMEGA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=32133&ClaUni=1&NumInv=0003&AnoInv=2010&TipInv=R]","[{roles=supplier, name=GRUPO INTEGRAL OMEGA SA DE CV, details={type=company}, id=grupo-integral-omega-sa-de-cv}]","Nacional","MXN","Dirección General","32133001-003-10-C-MXL-JUEBC-10-35","[contract]","direccion-general-junta-de-urbanizacion-del-estado-de-baja-california","[grupo-integral-omega-sa-de-cv]","works","junta-de-urbanizacion-del-estado-de-baja-california","[{name=MX, id=mx, classification=country}]","contract","Dirección General","unidad-compradora","Construcciýn de obra de pavimentaciýn","[{id=compranet3-1620530467436}]","32133001","Construcciýn de obra de pavimentaciýn","open","institution","direccion-general-junta-de-urbanizacion-del-estado-de-baja-california","Dirección General","direccion-general-junta-de-urbanizacion-del-estado-de-baja-california","C-MXL-JUEBC-10-35","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C-MXL-JUEBC-10-35-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=32133&ClaUni=1&NumInv=0003&AnoInv=2010&TipInv=R}]","PAVIMENTACION CON CONCRETO ASFALTICO EN LA COLONIA GONZALEZ ORTEGA, 13VA. ETAPA, EN MEXICALI, B.C.","C-MXL-JUEBC-10-35","JUNTA DE URBANIZACIÓN DEL ESTADO DE BAJA CALIFORNIA","32133001-003-10","ocds-0ud2q6-32133001-003-10","1001584.33","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO INTEGRAL OMEGA SA DE CV, id=grupo-integral-omega-sa-de-cv}]","junta-de-urbanizacion-del-estado-de-baja-california","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1001584.33","C-MXL-JUEBC-10-35"
"2021-05-09T03:21:07.000Z","2010-12-03T00:00:00.000Z","JUNTA DE URBANIZACIÓN DEL ESTADO DE BAJA CALIFORNIA","Licitación Pública","es","[{id=compranet3}]","2010-12-03T00:00:00.000Z","México","Dirección General","active","complete","[ZAVALA Y GRUPO CONSTRUCTORES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CPIPCAMXLJUEB1003&p_CveDep=32133&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=ZAVALA Y GRUPO CONSTRUCTORES, S.A. DE C.V., details={type=company}, id=zavala-y-grupo-constructores-sa-de-cv}]","Nacional","MXN","Dirección General","32133001-003-10-CPIPCAMXLJUEB1003","[contract]","direccion-general-junta-de-urbanizacion-del-estado-de-baja-california","[zavala-y-grupo-constructores-sa-de-cv]","works","junta-de-urbanizacion-del-estado-de-baja-california","[{name=MX, id=mx, classification=country}]","contract","Dirección General","unidad-compradora","PAVIMENTACION CON CONCRETO ASFALTICO EN LA COLONIA GONZALEZ ORTEGA, 13VA. ETAPA, EN MEXICALI, B.C.","[{id=compranet3-1620530467436}]","32133001","PAVIMENTACION CON CONCRETO ASFALTICO EN LA COLONIA GONZALEZ ORTEGA, 13VA. ETAPA, EN MEXICALI, B.C.","open","institution","direccion-general-junta-de-urbanizacion-del-estado-de-baja-california","Dirección General","direccion-general-junta-de-urbanizacion-del-estado-de-baja-california","CPIPCAMXLJUEB1003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CPIPCAMXLJUEB1003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CPIPCAMXLJUEB1003&p_CveDep=32133&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2010&ConSin=1}]","PAVIMENTACION CON CONCRETO ASFALTICO EN LA COLONIA GONZALEZ ORTEGA, 13VA. ETAPA, EN MEXICALI, B.C.","CPIPCAMXLJUEB1003","JUNTA DE URBANIZACIÓN DEL ESTADO DE BAJA CALIFORNIA","32133001-003-10","ocds-0ud2q6-32133001-003-10","2699177.17","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ZAVALA Y GRUPO CONSTRUCTORES, S.A. DE C.V., id=zavala-y-grupo-constructores-sa-de-cv}]","junta-de-urbanizacion-del-estado-de-baja-california","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2699177.17","CPIPCAMXLJUEB1003"
"2021-05-09T03:21:07.000Z","2009-04-09T00:00:00.000Z","JUNTA DE URBANIZACIÓN DEL ESTADO DE BAJA CALIFORNIA","Licitación Pública","es","[{id=compranet3}]","2009-04-09T00:00:00.000Z","México","Dirección General","active","complete","[CONSTRUCTORA EPYCSA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CPIPCAMXLJUE0713&p_CveDep=32133&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA EPYCSA S.A. DE C.V., details={type=company}, id=constructora-epycsa-sa-de-cv}]","Nacional","MXN","Dirección General","32133001-004-07-CPIPCAMXLJUE0713","[contract]","direccion-general-junta-de-urbanizacion-del-estado-de-baja-california","[constructora-epycsa-sa-de-cv]","works","junta-de-urbanizacion-del-estado-de-baja-california","[{name=MX, id=mx, classification=country}]","contract","Dirección General","unidad-compradora","Pavimentaciýn con Concreto Asfýltico en la Colonia Hidalgo 7ma. etapa, Zona 2, en Mexicali, B.C.","[{id=compranet3-1620530467436}]","32133001","Pavimentaciýn con Concreto Asfýltico en la Colonia Hidalgo 7ma. etapa, Zona 2, en Mexicali, B.C.","open","institution","direccion-general-junta-de-urbanizacion-del-estado-de-baja-california","Dirección General","direccion-general-junta-de-urbanizacion-del-estado-de-baja-california","CPIPCAMXLJUE0713","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CPIPCAMXLJUE0713-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CPIPCAMXLJUE0713&p_CveDep=32133&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2007&ConSin=1}]","Pavimentaciýn con Concreto Asfýltico en la Colonia Hidalgo 7ma. etapa, Zona 2, en Mexicali, B.C.","CPIPCAMXLJUE0713","JUNTA DE URBANIZACIÓN DEL ESTADO DE BAJA CALIFORNIA","32133001-004-07","ocds-0ud2q6-32133001-004-07","4122844.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA EPYCSA S.A. DE C.V., id=constructora-epycsa-sa-de-cv}]","junta-de-urbanizacion-del-estado-de-baja-california","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4122844.7","CPIPCAMXLJUE0713"
"2021-05-09T03:21:07.000Z","2010-12-07T00:00:00.000Z","JUNTA DE URBANIZACIÓN DEL ESTADO DE BAJA CALIFORNIA","Licitación Pública","es","[{id=compranet3}]","2010-12-07T00:00:00.000Z","México","Dirección General","active","complete","[CONSTRUCTORA OSAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=32133&ClaUni=1&NumInv=0004&AnoInv=2010&TipInv=R]","[{roles=supplier, name=CONSTRUCTORA OSAL, S.A. DE C.V., details={type=company}, id=constructora-osal-sa-de-cv}]","Nacional","MXN","Dirección General","32133001-004-10-C-MXL-JUEBC-10-36","[contract]","direccion-general-junta-de-urbanizacion-del-estado-de-baja-california","[constructora-osal-sa-de-cv]","works","junta-de-urbanizacion-del-estado-de-baja-california","[{name=MX, id=mx, classification=country}]","contract","Dirección General","unidad-compradora","Construcciýn de obra de pavimentaciýn","[{id=compranet3-1620530467436}]","32133001","Construcciýn de obra de pavimentaciýn","open","institution","direccion-general-junta-de-urbanizacion-del-estado-de-baja-california","Dirección General","direccion-general-junta-de-urbanizacion-del-estado-de-baja-california","C-MXL-JUEBC-10-36","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C-MXL-JUEBC-10-36-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=32133&ClaUni=1&NumInv=0004&AnoInv=2010&TipInv=R}]","PAVIMENTACION CON CONCRETO ASFALTICO EN LA COLONIA RIVERA CAMPESTRE 4TA. ETAPA, EN MEXICALI, B.C.","C-MXL-JUEBC-10-36","JUNTA DE URBANIZACIÓN DEL ESTADO DE BAJA CALIFORNIA","32133001-004-10","ocds-0ud2q6-32133001-004-10","882472.91","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA OSAL, S.A. DE C.V., id=constructora-osal-sa-de-cv}]","junta-de-urbanizacion-del-estado-de-baja-california","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","882472.91","C-MXL-JUEBC-10-36"
"2021-05-09T03:21:07.000Z","2011-11-03T00:00:00.000Z","JUNTA DE URBANIZACIÓN DEL ESTADO DE BAJA CALIFORNIA","Licitación Pública","es","[{id=compranet3}]","2011-11-03T00:00:00.000Z","México","Dirección General","active","complete","[ROCHA CONSTRUCTORA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CPIPCAMXLJUEBC-10-04&p_CveDep=32133&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=ROCHA CONSTRUCTORA, details={type=company}, id=rocha-constructora}]","Nacional","MXN","Dirección General","32133001-004-10-CPIPCAMXLJUEBC-10-04","[contract]","direccion-general-junta-de-urbanizacion-del-estado-de-baja-california","[rocha-constructora]","works","junta-de-urbanizacion-del-estado-de-baja-california","[{name=MX, id=mx, classification=country}]","contract","Dirección General","unidad-compradora","PAVIMENTACION CON CONCRETO ASFALTICO EN LA COLONIA RIVERA CAMPESTRE 4TA. ETAPA, EN MEXICALI, B.C.","[{id=compranet3-1620530467436}]","32133001","PAVIMENTACION CON CONCRETO ASFALTICO EN LA COLONIA RIVERA CAMPESTRE 4TA. ETAPA, EN MEXICALI, B.C.","open","institution","direccion-general-junta-de-urbanizacion-del-estado-de-baja-california","Dirección General","direccion-general-junta-de-urbanizacion-del-estado-de-baja-california","CPIPCAMXLJUEBC-10-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CPIPCAMXLJUEBC-10-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CPIPCAMXLJUEBC-10-04&p_CveDep=32133&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2010&ConSin=1}]","PAVIMENTACION CON CONCRETO ASFALTICO EN LA COLONIA RIVERA CAMPESTRE 4TA. ETAPA, EN MEXICALI, B.C.","CPIPCAMXLJUEBC-10-04","JUNTA DE URBANIZACIÓN DEL ESTADO DE BAJA CALIFORNIA","32133001-004-10","ocds-0ud2q6-32133001-004-10","3875233.69","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROCHA CONSTRUCTORA, id=rocha-constructora}]","junta-de-urbanizacion-del-estado-de-baja-california","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3875233.69","CPIPCAMXLJUEBC-10-04"
