"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.status","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:16:35.000Z","2017-11-21T00:00:00.000Z","Secretaria de Bienestar","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-21T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones, Administración, Inmobiliaria y Activo Fijo","BIENESTAR","complete","[EDITORIAL CHICHICASTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1354652]","[{identifier={legalName=EDITORIAL CHICHICASTE SA DE CV, scheme=RUPC, id=223090, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EDITORIAL CHICHICASTE SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=editorial-chichicaste-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones, Administración, Inmobiliaria y Activo Fijo","AA-020000999-E296-2017-1673708","[contractTermination]","direccion-general-adjunta-de-adquisiciones-administracion-inmobiliaria-y-activo-fijo-secretaria-de-bienestar","[editorial-chichicaste-sa-de-cv]","services","secretaria-de-bienestar","[{name=MX, id=mx, classification=country}]","Eduardo Alberto de la Lama Rebollo","eduardo-alberto-de-la-lama-rebollo","contract","Dirección General Adjunta de Adquisiciones, Administración, Inmobiliaria y Activo Fijo","unidad-compradora","SERVICIO PARA LA DIFUSIÓN DE LA CAMPAÑA, ACCIONES SOCIALES, VERSIÓN PROGRAMAS DE LA SECRETARIA DE DESARROLLO SOCIAL MEDIOS IMPRESOS","[{id=compranet-1620524637144}]","020000999","false","Expirado","SERVICIO PARA LA DIFUSIÓN DE LA CAMPAÑA, ACCIONES SOCIALES, VERSIÓN PROGRAMAS DE LA SECRETARIA DE DESARROLLO SOCIAL MEDIOS IMPRESOS","direct","institution","direccion-general-adjunta-de-adquisiciones-administracion-inmobiliaria-y-activo-fijo-secretaria-de-bienestar","Dirección General Adjunta de Adquisiciones, Administración, Inmobiliaria y Activo Fijo","direccion-general-adjunta-de-adquisiciones-administracion-inmobiliaria-y-activo-fijo-secretaria-de-bienestar","1673708","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1673708-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1354652}]","SERVICIO PARA LA DIFUSIÓN DE LA CAMPAÑA, MEDIOS IMPRESOS","1673708","true","Presencial","Secretaria de Bienestar","2017-12-31T00:00:00.000Z","1579019","ocds-0ud2q6-AA-020000999-E296-2017","false","[{}]","05. Adjudicación Directa LAASSP","147000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIENESTAR","[{name=EDITORIAL CHICHICASTE SA DE CV, id=editorial-chichicaste-sa-de-cv}]","secretaria-de-bienestar","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","147000","1673708"
"2019-01-24T01:16:35.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-09-14T00:00:00.000Z","México","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","IMSS","complete","[EDITORIAL CHICHICASTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1248254]","[{identifier={legalName=EDITORIAL CHICHICASTE SA DE CV, scheme=RUPC, id=223090, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EDITORIAL CHICHICASTE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=editorial-chichicaste-sa-de-cv}]","Nacional","MXN","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","AA-019GYR019-E151-2017-1558014","[contractTermination]","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","[editorial-chichicaste-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Sergio Marcelo Aguilar Esparza","sergio-marcelo-aguilar-esparza","contract","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","unidad-compradora","AA-019GYR019-E151-2017 SERVICIO DE DIFUSIÓN DE CAMPAÑAS INSTITUCIONALES","[{id=compranet-1620524637144}]","050GYR019","false","Expirado","AA-019GYR019-E151-2017 SERVICIO DE DIFUSIÓN DE CAMPAÑAS INSTITUCIONALES","direct","institution","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","1558014","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1558014-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1248254}]","AA-019GYR019-E151-2017 SERVICIO DE DIFUSIÓN DE CAMPAÑAS INSTITUCIONALES","1558014","true","Presencial","Instituto Mexicano del Seguro Social","2017-12-31T00:00:00.000Z","1467245","ocds-0ud2q6-AA-019GYR019-E151-2017","false","[{}]","05. Adjudicación Directa LAASSP","129310.35","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=EDITORIAL CHICHICASTE SA DE CV, id=editorial-chichicaste-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","129310.35","1558014"
"2019-09-11T10:42:05.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2018-01-12T00:00:00.000Z","México","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","IMSS","complete","[EDITORIAL CHICHICASTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1354863]","[{identifier={legalName=EDITORIAL CHICHICASTE SA DE CV, scheme=RUPC, id=223090, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EDITORIAL CHICHICASTE SA DE CV, additionalIdentifiers={legalName=EDITORIAL CHICHICASTE SA DE CV, scheme=RFC, verified=1, id=ECI990506114}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=editorial-chichicaste-sa-de-cv}]","Nacional","MXN","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","AA-019GYR019-E267-2017-1680241","[contractTermination]","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","[editorial-chichicaste-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Erika Rocha Vega","erika-rocha-vega","contract","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","unidad-compradora","R8M0093 AA-019GYR019-E267-2017 SERV DE DIFUSIÓN CAMPAÑA INSTITUCIONAL 75 AÑOS DEL IMSS","[{id=compranet-1599767228359}]","050GYR019","false","Expirado","R8M0093 AA-019GYR019-E267-2017 SERV DE DIFUSIÓN CAMPAÑA INSTITUCIONAL 75 AÑOS DEL IMSS","direct","institution","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","1680241","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1680241-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1354863}]","AA-019GYR019-E267-2017 SERV DE DIFUSIÓN CAMPAÑA INSTITUCIONAL 75 AÑOS DEL IMSS","1680241",,"Presencial","Instituto Mexicano del Seguro Social","2018-12-31T00:00:00.000Z","1579220","ocds-0ud2q6-AA-019GYR019-E267-2017","false","[{}]","05. Adjudicación Directa LAASSP","42500","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=EDITORIAL CHICHICASTE SA DE CV, id=editorial-chichicaste-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","42500","1680241","2018-01-05T15:09:00.000Z",,"Servicio de Difusión de la Campaña Institucional “75 años del IMSS”, a través de los Medios de Comunicación Electrónicos, Impresos, Digitales y Complementarios","2017-12-28T12:30:00.000Z","Art. 41 fr. I","Servicio de Difusión de la Campaña Institucional “75 años del IMSS”, a través de los Medios de Comunicación Electrónicos, Impresos, Digitales y Complementarios","No se utilizó el Contrato Marco"
"2019-01-24T01:17:00.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-09T00:00:00.000Z","México","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","IMSS","complete","[EDITORIAL CHICHICASTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=940520]","[{identifier={legalName=EDITORIAL CHICHICASTE SA DE CV, scheme=RUPC, id=223090, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EDITORIAL CHICHICASTE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=editorial-chichicaste-sa-de-cv}]","Nacional","MXN","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","AA-019GYR019-E140-2016-1178516","[contractTermination]","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","[editorial-chichicaste-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Sergio Marcelo Aguilar Esparza","sergio-marcelo-aguilar-esparza","contract","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","unidad-compradora","AA-019GYR019-E140-2016 una Mezcla de Medios de Comunicación","[{id=compranet-1620524637144}]","050GYR019","false","Expirado","AA-019GYR019-E140-2016 una Mezcla de Medios de Comunicación","direct","institution","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","1178516","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1178516-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=940520}]","AA-019GYR019-E140-2016 una Mezcla de Medios de Comunicación","1178516","true","Presencial","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","1135856","ocds-0ud2q6-AA-019GYR019-E140-2016","false","[{}]","05. Adjudicación Directa LAASSP","170000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=EDITORIAL CHICHICASTE SA DE CV, id=editorial-chichicaste-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","170000","1178516",,,,,,,
"2019-09-11T10:42:05.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2018-06-01T00:00:00.000Z","México","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","IMSS","complete","[EDITORIAL CHICHICASTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1462112]","[{identifier={legalName=EDITORIAL CHICHICASTE SA DE CV, scheme=RUPC, id=223090, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EDITORIAL CHICHICASTE SA DE CV, additionalIdentifiers={legalName=EDITORIAL CHICHICASTE SA DE CV, scheme=RFC, verified=1, id=ECI990506114}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=editorial-chichicaste-sa-de-cv}]","Nacional","MXN","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","AA-050GYR019-E62-2018-1814972","[contractTermination]","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","[editorial-chichicaste-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Erika Rocha Vega","erika-rocha-vega","contract","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","unidad-compradora","R8M0381 SERVICIO DE DIFUSIÓN DE CAMPAÑA CHECATE MIDETE","[{id=compranet-1599767228359}]","050GYR019","false","Expirado","R8M0381 SERVICIO DE DIFUSIÓN DE CAMPAÑA CHECATE MIDETE","direct","institution","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","1814972","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1814972-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1462112}]","AA-050GYR019-E62-2018 SERVICIO DE DIFUSIÓN DE CAMPAÑA CHECATE MIDETE","1814972",,"Presencial","Instituto Mexicano del Seguro Social","2018-12-31T00:00:00.000Z","1690979","ocds-0ud2q6-AA-050GYR019-E62-2018","false","[{}]","05. Adjudicación Directa LAASSP","42500","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=EDITORIAL CHICHICASTE SA DE CV, id=editorial-chichicaste-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","42500","1814972","2018-06-07T12:34:00.000Z",,"SERVICIO DE DIFUSIÓN DE CAMPAÑA CHECATE MIDETE","2018-05-17T13:00:00.000Z","Art. 41 fr. I","SERVICIO DE DIFUSIÓN DE CAMPAÑA CHECATE MIDETE","No se utilizó el Contrato Marco"
"2019-01-24T01:17:46.000Z",,"Secretaría de Economía","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-15T00:00:00.000Z","México","Dirección de Contrataciones","SE","complete","[EDITORIAL CHICHICASTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=407903]","[{identifier={legalName=EDITORIAL CHICHICASTE SA DE CV, scheme=RUPC, id=223090, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EDITORIAL CHICHICASTE SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=editorial-chichicaste-sa-de-cv}]","Nacional","MXN","Dirección de Contrataciones","SA-010000999-N170-2014-534680","[contractTermination]","direccion-de-contrataciones-secretaria-de-economia","[editorial-chichicaste-sa-de-cv]","services","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","Mario Alvarado Domínguez","mario-alvarado-dominguez","contract","Dirección de Contrataciones","unidad-compradora","Difusión de la Campaña Expo Compras de Gobierno (Internet)","[{id=compranet-1620524637144}]","010000999","false","Expirado","Difusión de la Campaña Expo Compras de Gobierno (Internet)","direct","institution","direccion-de-contrataciones-secretaria-de-economia","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-economia","534680","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-534680-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=407903}]","Difusión de la Campaña Expo Compras de Gobierno","534680","true","Presencial","Secretaría de Economía","2014-04-30T00:00:00.000Z","611257","ocds-0ud2q6-SA-010000999-N170-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","20000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SE","[{name=EDITORIAL CHICHICASTE SA DE CV, id=editorial-chichicaste-sa-de-cv}]","secretaria-de-economia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","20000","534680",,,,,,,
"2019-01-24T01:18:06.000Z",,"Secretaría de Economía","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-01T00:00:00.000Z","México","Dirección de Contrataciones","SE","complete","[EDITORIAL CHICHICASTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=350291]","[{identifier={legalName=EDITORIAL CHICHICASTE SA DE CV, scheme=RUPC, id=223090, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EDITORIAL CHICHICASTE SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=editorial-chichicaste-sa-de-cv}]","Nacional","MXN","Dirección de Contrataciones","SA-010000999-N365-2013-447304","[contractTermination]","direccion-de-contrataciones-secretaria-de-economia","[editorial-chichicaste-sa-de-cv]","services","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","Mario Alvarado Domínguez","mario-alvarado-dominguez","contract","Dirección de Contrataciones","unidad-compradora","CAMPAÑA ¿MICROFINANZAS PARA UN MÉXICO EN MOVIMIENTO¿","[{id=compranet-1620524637144}]","010000999","false","Expirado","CAMPAÑA ¿MICROFINANZAS PARA UN MÉXICO EN MOVIMIENTO¿","direct","institution","direccion-de-contrataciones-secretaria-de-economia","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-economia","447304","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-447304-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=350291}]","CAMPAÑA ¿MICROFINANZAS PARA UN MÉXICO EN MOVIMIENTO¿","447304","true","Presencial","Secretaría de Economía","2013-12-31T00:00:00.000Z","528309","ocds-0ud2q6-SA-010000999-N365-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","50000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SE","[{name=EDITORIAL CHICHICASTE SA DE CV, id=editorial-chichicaste-sa-de-cv}]","secretaria-de-economia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","50000","447304",,,,,,,
"2019-01-24T01:17:46.000Z",,"Secretaría de Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-23T00:00:00.000Z","México","Dirección de Adquisiciones","SEP","complete","[EDITORIAL CHICHICASTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=470680]","[{identifier={legalName=EDITORIAL CHICHICASTE SA DE CV, scheme=RUPC, id=223090, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EDITORIAL CHICHICASTE SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=editorial-chichicaste-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","SA-011000999-N1074-2014-682538","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[editorial-chichicaste-sa-de-cv]","services","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Jesús Alfonso Rubio González","jesus-alfonso-rubio-gonzalez","contract","Dirección de Adquisiciones","unidad-compradora","CONTRATACION EN MEDIOS IMPRESOS Y COMPLEMENTARIOS LA DIFUSION DE LA CAMPAÑA ""QUE","[{id=compranet-1620524637144}]","011000999","false","Expirado","CONTRATACION EN MEDIOS IMPRESOS Y COMPLEMENTARIOS LA DIFUSION DE LA CAMPAÑA ""QUE","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","682538","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-682538-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=470680}]","CONTRATACION EN MEDIOS IMPRESOS Y COMPLEMENTARIOS LA DIFUSION DE LA CAMPAÑA ""QUE","682538","true","Mixta","Secretaría de Educación Pública","2014-12-31T00:00:00.000Z","698047","ocds-0ud2q6-SA-011000999-N1074-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","50000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=EDITORIAL CHICHICASTE SA DE CV, id=editorial-chichicaste-sa-de-cv}]","secretaria-de-educacion-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","50000","682538",,,,,,,
"2019-01-24T01:17:46.000Z","2014-11-14T00:00:00.000Z","Secretaría de Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-14T00:00:00.000Z","México","Dirección de Adquisiciones","SEP","complete","[EDITORIAL CHICHICASTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=482830]","[{identifier={legalName=EDITORIAL CHICHICASTE SA DE CV, scheme=RUPC, id=223090, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EDITORIAL CHICHICASTE SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=editorial-chichicaste-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","SA-011000999-N1286-2014-672354","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[editorial-chichicaste-sa-de-cv]","services","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Jesús Alfonso Rubio González","jesus-alfonso-rubio-gonzalez","contract","Dirección de Adquisiciones","unidad-compradora","CONTRATACIÓN DE SERVICIOS DE PRODUCCIÓN DE SPOTS PARA TELEVISIÓN Y RADIOS Y DE SERVICIOS DE DIFUSIÓN RELATIVOS A LAS CAMPAÑAS DE COMUNICACIÓN SOCIAL","[{id=compranet-1620524637144}]","011000999","false","Expirado","CONTRATACIÓN DE SERVICIOS DE PRODUCCIÓN DE SPOTS PARA TELEVISIÓN Y RADIOS Y DE SERVICIOS DE DIFUSIÓN RELATIVOS A LAS CAMPAÑAS DE COMUNICACIÓN SOCIAL","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","672354","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-672354-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=482830}]","CONTRATACION DE SERVICIOS DE PRODUCCION DE SPOTS PARA TELEVISIO Y RADIOS Y DE","672354","true","Mixta","Secretaría de Educación Pública","2014-11-30T00:00:00.000Z","715407","ocds-0ud2q6-SA-011000999-N1286-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","50000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=EDITORIAL CHICHICASTE SA DE CV, id=editorial-chichicaste-sa-de-cv}]","secretaria-de-educacion-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","50000","672354",,,,,,,
"2019-01-24T01:18:06.000Z","2013-04-23T00:00:00.000Z","Secretaría de Cultura","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-01T00:00:00.000Z","México","Departamento de Comité","CULTURA","complete","[EDITORIAL CHICHICASTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=345181]","[{identifier={legalName=EDITORIAL CHICHICASTE SA DE CV, scheme=RUPC, id=223090, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EDITORIAL CHICHICASTE SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=editorial-chichicaste-sa-de-cv}]","Nacional","MXN","Departamento de Comité","SA-011H00003-N31-2013-435315","[contractTermination]","departamento-de-comite-secretaria-de-cultura","[editorial-chichicaste-sa-de-cv]","services","secretaria-de-cultura","[{name=MX, id=mx, classification=country}]","Leticia Brigida Cadena Gutierrez","leticia-brigida-cadena-gutierrez","contract","Departamento de Comité","unidad-compradora","Inserciones en la revista Personae Or/07/2013","[{id=compranet-1620524637144}]","048410003","false","Expirado","Inserciones en la revista Personae Or/07/2013","direct","institution","departamento-de-comite-secretaria-de-cultura","Departamento de Comité","departamento-de-comite-secretaria-de-cultura","435315","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-435315-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=345181}]","Inserciones en la revista Personae Or/07/2013","435315","true","Presencial","Secretaría de Cultura","2013-12-31T00:00:00.000Z","521368","ocds-0ud2q6-SA-011H00003-N31-2013","false","[{amount={amount=232758.62, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","232758.62","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CULTURA","[{name=EDITORIAL CHICHICASTE SA DE CV, id=editorial-chichicaste-sa-de-cv}]","secretaria-de-cultura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","232758.62","435315",,,,,,,
