"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2002-09-23T00:00:00.000Z","SECRETARÍA DE SALUD","Adjudicacion Directa","es","[{id=compranet3}]","2002-09-23T00:00:00.000Z","México","Dirección de Licitaciones","active","complete","[IPAM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00012&ClaUni=3&NumInv=0030&AnoInv=2002&TipInv=D]","[{roles=supplier, name=IPAM, S.A. DE C.V., details={type=company}, id=ipam-sa-de-cv}]","Nacional","MXN","Dirección de Licitaciones","00012003-030-02-DGDIFDCM-S-AD-051-02","[contract]","direccion-de-licitaciones-secretaria-de-salud","[ipam-sa-de-cv]","works","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","Dirección de Licitaciones","unidad-compradora","Supervisión","[{id=compranet3-1620530467436}]","12003","Supervisión","direct","institution","direccion-de-licitaciones-secretaria-de-salud","Dirección de Licitaciones","direccion-de-licitaciones-secretaria-de-salud","DGDIFDCM-S-AD-051-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGDIFDCM-S-AD-051-02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00012&ClaUni=3&NumInv=0030&AnoInv=2002&TipInv=D}]","Supervisión","DGDIFDCM-S-AD-051-02","SECRETARÍA DE SALUD","00012003-030-02","ocds-0ud2q6-00012003-030-02","160000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IPAM, S.A. DE C.V., id=ipam-sa-de-cv}]","secretaria-de-salud","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","160000","DGDIFDCM-S-AD-051-02"
"2021-05-09T03:21:07.000Z","2002-08-12T00:00:00.000Z","SECRETARÍA DE SALUD","Adjudicacion Directa","es","[{id=compranet3}]","2002-08-12T00:00:00.000Z","México","Dirección de Licitaciones","active","complete","[EDUR DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00012&ClaUni=3&NumInv=0018&AnoInv=2002&TipInv=D]","[{roles=supplier, name=EDUR DE MEXICO, S.A. DE C.V., details={type=company}, id=edur-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Licitaciones","00012003-018-02-DGDIFDCM-S-AD-025-02","[contract]","direccion-de-licitaciones-secretaria-de-salud","[edur-de-mexico-sa-de-cv]","works","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","Dirección de Licitaciones","unidad-compradora","Supervisión","[{id=compranet3-1620530467436}]","12003","Supervisión","direct","institution","direccion-de-licitaciones-secretaria-de-salud","Dirección de Licitaciones","direccion-de-licitaciones-secretaria-de-salud","DGDIFDCM-S-AD-025-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGDIFDCM-S-AD-025-02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00012&ClaUni=3&NumInv=0018&AnoInv=2002&TipInv=D}]","Supervisión","DGDIFDCM-S-AD-025-02","SECRETARÍA DE SALUD","00012003-018-02","ocds-0ud2q6-00012003-018-02","159927.56","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDUR DE MEXICO, S.A. DE C.V., id=edur-de-mexico-sa-de-cv}]","secretaria-de-salud","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","159927.56","DGDIFDCM-S-AD-025-02"
"2021-05-09T03:21:07.000Z","2005-12-16T00:00:00.000Z","SECRETARÍA DE SALUD","Adjudicacion Directa","es","[{id=compranet3}]","2005-12-16T00:00:00.000Z","México","Dirección de Licitaciones","active","complete","[CONSTRUCCIONES CERCHAHE, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00012&ClaUni=3&NumInv=0036&AnoInv=2005&TipInv=D]","[{roles=supplier, name=CONSTRUCCIONES CERCHAHE, SA DE CV, details={type=company}, id=construcciones-cerchahe-sa-de-cv}]","Nacional","MXN","Dirección de Licitaciones","00012003-036-05-DGDIF-O-AD-061-05","[contract]","direccion-de-licitaciones-secretaria-de-salud","[construcciones-cerchahe-sa-de-cv]","works","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","Dirección de Licitaciones","unidad-compradora","Conservaciýn o mantenimiento de hospital","[{id=compranet3-1620530467436}]","12003","Conservaciýn o mantenimiento de hospital","direct","institution","direccion-de-licitaciones-secretaria-de-salud","Dirección de Licitaciones","direccion-de-licitaciones-secretaria-de-salud","DGDIF-O-AD-061-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGDIF-O-AD-061-05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00012&ClaUni=3&NumInv=0036&AnoInv=2005&TipInv=D}]","Conservaciýn o mantenimiento de hospital","DGDIF-O-AD-061-05","SECRETARÍA DE SALUD","00012003-036-05","ocds-0ud2q6-00012003-036-05","158711","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES CERCHAHE, SA DE CV, id=construcciones-cerchahe-sa-de-cv}]","secretaria-de-salud","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","158711","DGDIF-O-AD-061-05"
"2021-05-09T03:21:07.000Z","2002-09-27T00:00:00.000Z","SECRETARÍA DE SALUD","Adjudicacion Directa","es","[{id=compranet3}]","2002-09-27T00:00:00.000Z","México","Dirección de Licitaciones","active","complete","[GRUPO FRASE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00012&ClaUni=3&NumInv=0043&AnoInv=2002&TipInv=D]","[{roles=supplier, name=GRUPO FRASE, S.A. DE C.V., details={type=company}, id=grupo-frase-sa-de-cv}]","Nacional","MXN","Dirección de Licitaciones","00012003-043-02-DGDIF-DCM-S-AD-53BIS","[contract]","direccion-de-licitaciones-secretaria-de-salud","[grupo-frase-sa-de-cv]","works","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","Dirección de Licitaciones","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","12003","Estudios y proyectos","direct","institution","direccion-de-licitaciones-secretaria-de-salud","Dirección de Licitaciones","direccion-de-licitaciones-secretaria-de-salud","DGDIF-DCM-S-AD-53BIS","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGDIF-DCM-S-AD-53BIS-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00012&ClaUni=3&NumInv=0043&AnoInv=2002&TipInv=D}]","Estudios y proyectos","DGDIF-DCM-S-AD-53BIS","SECRETARÍA DE SALUD","00012003-043-02","ocds-0ud2q6-00012003-043-02","158100","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO FRASE, S.A. DE C.V., id=grupo-frase-sa-de-cv}]","secretaria-de-salud","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","158100","DGDIF-DCM-S-AD-53BIS"
"2021-05-09T03:21:07.000Z","2004-11-08T00:00:00.000Z","SECRETARÍA DE SALUD","Adjudicacion Directa","es","[{id=compranet3}]","2004-11-08T00:00:00.000Z","México","Dirección de Licitaciones","active","complete","[CENTRO DE ARQUITECTURA E INGENIERIA, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00012&ClaUni=3&NumInv=0023&AnoInv=2004&TipInv=D]","[{roles=supplier, name=CENTRO DE ARQUITECTURA E INGENIERIA, SA DE CV, details={type=company}, id=centro-de-arquitectura-e-ingenieria-sa-de-cv}]","Nacional","MXN","Dirección de Licitaciones","00012003-023-04-DGDIFDCMOAD03804","[contract]","direccion-de-licitaciones-secretaria-de-salud","[centro-de-arquitectura-e-ingenieria-sa-de-cv]","works","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","Dirección de Licitaciones","unidad-compradora","Conservación o mantenimiento de edificio","[{id=compranet3-1620530467436}]","12003","Conservación o mantenimiento de edificio","direct","institution","direccion-de-licitaciones-secretaria-de-salud","Dirección de Licitaciones","direccion-de-licitaciones-secretaria-de-salud","DGDIFDCMOAD03804","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGDIFDCMOAD03804-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00012&ClaUni=3&NumInv=0023&AnoInv=2004&TipInv=D}]","Conservación o mantenimiento de edificio","DGDIFDCMOAD03804","SECRETARÍA DE SALUD","00012003-023-04","ocds-0ud2q6-00012003-023-04","158100","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRO DE ARQUITECTURA E INGENIERIA, SA DE CV, id=centro-de-arquitectura-e-ingenieria-sa-de-cv}]","secretaria-de-salud","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","158100","DGDIFDCMOAD03804"
"2021-05-09T03:21:07.000Z","2005-11-09T00:00:00.000Z","SECRETARÍA DE SALUD","Adjudicacion Directa","es","[{id=compranet3}]","2005-11-09T00:00:00.000Z","México","Dirección de Licitaciones","active","complete","[PLANEACION Y CONSTRUCCION ARVE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00012&ClaUni=3&NumInv=0028&AnoInv=2005&TipInv=D]","[{roles=supplier, name=PLANEACION Y CONSTRUCCION ARVE, S.A. DE C.V., details={type=company}, id=planeacion-y-construccion-arve-sa-de-cv}]","Nacional","MXN","Dirección de Licitaciones","00012003-028-05-DGDIF-O-AD-044-05","[contract]","direccion-de-licitaciones-secretaria-de-salud","[planeacion-y-construccion-arve-sa-de-cv]","works","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","Dirección de Licitaciones","unidad-compradora","Conservaciýn o mantenimiento de hospital","[{id=compranet3-1620530467436}]","12003","Conservaciýn o mantenimiento de hospital","direct","institution","direccion-de-licitaciones-secretaria-de-salud","Dirección de Licitaciones","direccion-de-licitaciones-secretaria-de-salud","DGDIF-O-AD-044-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGDIF-O-AD-044-05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00012&ClaUni=3&NumInv=0028&AnoInv=2005&TipInv=D}]","Conservaciýn o mantenimiento de hospital","DGDIF-O-AD-044-05","SECRETARÍA DE SALUD","00012003-028-05","ocds-0ud2q6-00012003-028-05","157250","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PLANEACION Y CONSTRUCCION ARVE, S.A. DE C.V., id=planeacion-y-construccion-arve-sa-de-cv}]","secretaria-de-salud","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","157250","DGDIF-O-AD-044-05"
"2021-05-09T03:21:07.000Z","2002-09-20T00:00:00.000Z","SECRETARÍA DE SALUD","Adjudicacion Directa","es","[{id=compranet3}]","2002-09-20T00:00:00.000Z","México","Dirección de Licitaciones","active","complete","[ISRAEL SANCHEZ PEREZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00012&ClaUni=3&NumInv=0024&AnoInv=2002&TipInv=D]","[{roles=supplier, name=ISRAEL SANCHEZ PEREZ, details={type=person}, id=israel-sanchez-perez}]","Nacional","MXN","Dirección de Licitaciones","00012003-024-02-DGDIFDCM-O-AD-039-02","[contract]","direccion-de-licitaciones-secretaria-de-salud","[israel-sanchez-perez]","works","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","Dirección de Licitaciones","unidad-compradora","Conservación o mantenimiento de edificio","[{id=compranet3-1620530467436}]","12003","Conservación o mantenimiento de edificio","direct","institution","direccion-de-licitaciones-secretaria-de-salud","Dirección de Licitaciones","direccion-de-licitaciones-secretaria-de-salud","DGDIFDCM-O-AD-039-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGDIFDCM-O-AD-039-02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00012&ClaUni=3&NumInv=0024&AnoInv=2002&TipInv=D}]","Conservación o mantenimiento de edificio","DGDIFDCM-O-AD-039-02","SECRETARÍA DE SALUD","00012003-024-02","ocds-0ud2q6-00012003-024-02","156493","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ISRAEL SANCHEZ PEREZ, id=israel-sanchez-perez}]","secretaria-de-salud","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","156493","DGDIFDCM-O-AD-039-02"
"2021-05-09T03:21:07.000Z","2004-07-30T00:00:00.000Z","SECRETARÍA DE SALUD","Adjudicacion Directa","es","[{id=compranet3}]","2004-07-30T00:00:00.000Z","México","Dirección de Licitaciones","active","complete","[GERARDO RAMIREZ NAVA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00012&ClaUni=3&NumInv=0010&AnoInv=2004&TipInv=D]","[{roles=supplier, name=GERARDO RAMIREZ NAVA, details={type=person}, id=gerardo-ramirez-nava}]","Nacional","MXN","Dirección de Licitaciones","00012003-010-04-DGDIF-DP-O-AD-018-04","[contract]","direccion-de-licitaciones-secretaria-de-salud","[gerardo-ramirez-nava]","works","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","Dirección de Licitaciones","unidad-compradora","Conservación o mantenimiento de hospital","[{id=compranet3-1620530467436}]","12003","Conservación o mantenimiento de hospital","direct","institution","direccion-de-licitaciones-secretaria-de-salud","Dirección de Licitaciones","direccion-de-licitaciones-secretaria-de-salud","DGDIF-DP-O-AD-018-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGDIF-DP-O-AD-018-04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00012&ClaUni=3&NumInv=0010&AnoInv=2004&TipInv=D}]","Conservación o mantenimiento de hospital","DGDIF-DP-O-AD-018-04","SECRETARÍA DE SALUD","00012003-010-04","ocds-0ud2q6-00012003-010-04","156193","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GERARDO RAMIREZ NAVA, id=gerardo-ramirez-nava}]","secretaria-de-salud","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","156193","DGDIF-DP-O-AD-018-04"
"2021-05-09T03:21:07.000Z","2002-10-15T00:00:00.000Z","SECRETARÍA DE SALUD","Adjudicacion Directa","es","[{id=compranet3}]","2002-10-15T00:00:00.000Z","México","Dirección de Licitaciones","active","complete","[SDP, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00012&ClaUni=3&NumInv=0035&AnoInv=2002&TipInv=D]","[{roles=supplier, name=SDP, S.C., details={type=company}, id=sdp-sc}]","Nacional","MXN","Dirección de Licitaciones","00012003-035-02-DGDIF-S-AD-59-060-02","[contract]","direccion-de-licitaciones-secretaria-de-salud","[sdp-sc]","works","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","Dirección de Licitaciones","unidad-compradora","Supervisión","[{id=compranet3-1620530467436}]","12003","Supervisión","direct","institution","direccion-de-licitaciones-secretaria-de-salud","Dirección de Licitaciones","direccion-de-licitaciones-secretaria-de-salud","DGDIF-S-AD-59-060-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGDIF-S-AD-59-060-02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00012&ClaUni=3&NumInv=0035&AnoInv=2002&TipInv=D}]","Supervisión","DGDIF-S-AD-59-060-02","SECRETARÍA DE SALUD","00012003-035-02","ocds-0ud2q6-00012003-035-02","152902.94","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SDP, S.C., id=sdp-sc}]","secretaria-de-salud","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","152902.94","DGDIF-S-AD-59-060-02"
"2021-05-09T03:21:07.000Z","2007-07-03T00:00:00.000Z","SECRETARÍA DE SALUD","Licitación Pública","es","[{id=compranet3}]","2007-07-03T00:00:00.000Z","México","Dirección de Licitaciones","active","complete","[AGUILAR, RANGEL, RUBIO Y CASTEL, SC]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00012&ClaUni=3&NumInv=0004&AnoInv=2007&TipInv=D]","[{roles=supplier, name=AGUILAR, RANGEL, RUBIO Y CASTEL, SC, details={type=company}, id=aguilar-rangel-rubio-y-castel-sc}]","Nacional","MXN","Dirección de Licitaciones","00012003-004-07-DGDIFDNOPSAD009-07","[contract]","direccion-de-licitaciones-secretaria-de-salud","[aguilar-rangel-rubio-y-castel-sc]","works","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","Dirección de Licitaciones","unidad-compradora","DIAGNOSTICO TECNICO LEGAL","[{id=compranet3-1620530467436}]","12003","DIAGNOSTICO TECNICO LEGAL","open","institution","direccion-de-licitaciones-secretaria-de-salud","Dirección de Licitaciones","direccion-de-licitaciones-secretaria-de-salud","DGDIFDNOPSAD009-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGDIFDNOPSAD009-07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00012&ClaUni=3&NumInv=0004&AnoInv=2007&TipInv=D}]","Conservaciýn y Mantenimiento para la adecuaciýn fýsica para oficinas","DGDIFDNOPSAD009-07","SECRETARÍA DE SALUD","00012003-004-07","ocds-0ud2q6-00012003-004-07","150000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AGUILAR, RANGEL, RUBIO Y CASTEL, SC, id=aguilar-rangel-rubio-y-castel-sc}]","secretaria-de-salud","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","150000","DGDIFDNOPSAD009-07"
"2021-05-09T03:21:07.000Z","2003-11-19T00:00:00.000Z","SECRETARÍA DE SALUD","Adjudicacion Directa","es","[{id=compranet3}]","2003-11-19T00:00:00.000Z","México","Dirección de Licitaciones","active","complete","[MANUEL MEDINA ORTIZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00012&ClaUni=3&NumInv=0035&AnoInv=2003&TipInv=D]","[{roles=supplier, name=MANUEL MEDINA ORTIZ, details={type=person}, id=manuel-medina-ortiz}]","Nacional","MXN","Dirección de Licitaciones","00012003-035-03-DGDIF-DP-S-AD-045-03","[contract]","direccion-de-licitaciones-secretaria-de-salud","[manuel-medina-ortiz]","works","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","Dirección de Licitaciones","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","12003","Estudios y proyectos","direct","institution","direccion-de-licitaciones-secretaria-de-salud","Dirección de Licitaciones","direccion-de-licitaciones-secretaria-de-salud","DGDIF-DP-S-AD-045-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGDIF-DP-S-AD-045-03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00012&ClaUni=3&NumInv=0035&AnoInv=2003&TipInv=D}]","Estudios y proyectos","DGDIF-DP-S-AD-045-03","SECRETARÍA DE SALUD","00012003-035-03","ocds-0ud2q6-00012003-035-03","149941.63","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANUEL MEDINA ORTIZ, id=manuel-medina-ortiz}]","secretaria-de-salud","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","149941.63","DGDIF-DP-S-AD-045-03"
"2021-05-09T03:21:07.000Z","2007-11-15T00:00:00.000Z","SECRETARÍA DE SALUD","Adjudicacion Directa","es","[{id=compranet3}]","2007-11-15T00:00:00.000Z","México","Dirección de Licitaciones","active","complete","[H.P. SERVICIOS DE INGENIERIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00012&ClaUni=3&NumInv=0038&AnoInv=2007&TipInv=D]","[{roles=supplier, name=H.P. SERVICIOS DE INGENIERIA, S.A. DE C.V., details={type=company}, id=hp-servicios-de-ingenieria-sa-de-cv}]","Nacional","MXN","Dirección de Licitaciones","00012003-038-07-DGDIFDNOPSAD051-07","[contract]","direccion-de-licitaciones-secretaria-de-salud","[hp-servicios-de-ingenieria-sa-de-cv]","works","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","Dirección de Licitaciones","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","12003","Estudios y proyectos","direct","institution","direccion-de-licitaciones-secretaria-de-salud","Dirección de Licitaciones","direccion-de-licitaciones-secretaria-de-salud","DGDIFDNOPSAD051-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGDIFDNOPSAD051-07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00012&ClaUni=3&NumInv=0038&AnoInv=2007&TipInv=D}]","Estudios y proyectos","DGDIFDNOPSAD051-07","SECRETARÍA DE SALUD","00012003-038-07","ocds-0ud2q6-00012003-038-07","149500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=H.P. SERVICIOS DE INGENIERIA, S.A. DE C.V., id=hp-servicios-de-ingenieria-sa-de-cv}]","secretaria-de-salud","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","149500","DGDIFDNOPSAD051-07"
"2021-05-09T03:21:07.000Z","2003-09-24T00:00:00.000Z","SECRETARÍA DE SALUD","Adjudicacion Directa","es","[{id=compranet3}]","2003-09-24T00:00:00.000Z","México","Dirección de Licitaciones","active","complete","[MANUEL MEDINA ORTIZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00012&ClaUni=3&NumInv=0027&AnoInv=2003&TipInv=D]","[{roles=supplier, name=MANUEL MEDINA ORTIZ, details={type=person}, id=manuel-medina-ortiz}]","Nacional","MXN","Dirección de Licitaciones","00012003-027-03-DGDIFDPSAD-027BIS-03","[contract]","direccion-de-licitaciones-secretaria-de-salud","[manuel-medina-ortiz]","works","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","Dirección de Licitaciones","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","12003","Estudios y proyectos","direct","institution","direccion-de-licitaciones-secretaria-de-salud","Dirección de Licitaciones","direccion-de-licitaciones-secretaria-de-salud","DGDIFDPSAD-027BIS-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGDIFDPSAD-027BIS-03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00012&ClaUni=3&NumInv=0027&AnoInv=2003&TipInv=D}]","Estudios y proyectos","DGDIFDPSAD-027BIS-03","SECRETARÍA DE SALUD","00012003-027-03","ocds-0ud2q6-00012003-027-03","149269.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANUEL MEDINA ORTIZ, id=manuel-medina-ortiz}]","secretaria-de-salud","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","149269.25","DGDIFDPSAD-027BIS-03"
"2021-05-09T03:21:07.000Z","2003-11-19T00:00:00.000Z","SECRETARÍA DE SALUD","Adjudicacion Directa","es","[{id=compranet3}]","2003-11-19T00:00:00.000Z","México","Dirección de Licitaciones","active","complete","[JOEL LOPEZ GARCIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00012&ClaUni=3&NumInv=0034&AnoInv=2003&TipInv=D]","[{roles=supplier, name=JOEL LOPEZ GARCIA, details={type=person}, id=joel-lopez-garcia}]","Nacional","MXN","Dirección de Licitaciones","00012003-034-03-DGDIF-DP-S-AD-043-03","[contract]","direccion-de-licitaciones-secretaria-de-salud","[joel-lopez-garcia]","works","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","Dirección de Licitaciones","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","12003","Estudios y proyectos","direct","institution","direccion-de-licitaciones-secretaria-de-salud","Dirección de Licitaciones","direccion-de-licitaciones-secretaria-de-salud","DGDIF-DP-S-AD-043-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGDIF-DP-S-AD-043-03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00012&ClaUni=3&NumInv=0034&AnoInv=2003&TipInv=D}]","Estudios y proyectos","DGDIF-DP-S-AD-043-03","SECRETARÍA DE SALUD","00012003-034-03","ocds-0ud2q6-00012003-034-03","149089.07","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOEL LOPEZ GARCIA, id=joel-lopez-garcia}]","secretaria-de-salud","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","149089.07","DGDIF-DP-S-AD-043-03"
