"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-11-08T17:40:02.000Z","2012-10-25T14:04:00.000Z","2012-11-12T00:00:00.000Z","Secretaría Ejecutiva del Consejo Estatal de Seguridad Pública","Licitación Pública","es","[{id=compranet}]","2012-11-12T00:00:00.000Z","México","Coordinación de Adquisiciones y Licitaciones","DGO","complete","[COMERCIALIZADORA ALFIN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=177192]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA ALFIN, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=comercializadora-alfin-sa-de-cv}]","Nacional","MXN","Coordinación de Adquisiciones y Licitaciones","LA-910043997-N5-2012-908869","[contractTermination]","coordinacion-de-adquisiciones-y-licitaciones-secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica","[comercializadora-alfin-sa-de-cv]","goods","secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","Rolando Ramírez Santana","2012-11-06T10:00:00.000Z","rolando-ramirez-santana","contract","Coordinación de Adquisiciones y Licitaciones","unidad-compradora","Adquisición de Equipo de Cómputo,Equipo Tecnológico, Eq. y Mobiliario Admtvo.","[{id=compranet-1620524637144}]","910043997","false","Expirado","Adquisición de Equipo de Cómputo,Equipo Tecnológico, Eq. y Mobiliario Admtvo.","open","institution","coordinacion-de-adquisiciones-y-licitaciones-secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica","Coordinación de Adquisiciones y Licitaciones","coordinacion-de-adquisiciones-y-licitaciones-secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica","908869","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-908869-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=177192}]","Durango","Adquisición de Equipo de Cómputo,Equipo Tecnológico, Eq. y Mobiliario Admtvo.","908869","true","Presencial","Secretaría Ejecutiva del Consejo Estatal de Seguridad Pública","2012-12-12T00:00:00.000Z","276837","ocds-0ud2q6-LA-910043997-N5-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","553424","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=COMERCIALIZADORA ALFIN, S.A. DE C.V., id=comercializadora-alfin-sa-de-cv}]","secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","553424","908869"
"2019-01-24T01:17:46.000Z","2014-08-15T12:51:00.000Z","2014-08-28T00:00:00.000Z","Secretaría Ejecutiva del Consejo Estatal de Seguridad Pública","Licitación Pública","es","[{id=compranet}]","2014-08-28T00:00:00.000Z","México","Coordinación de Adquisiciones y Licitaciones","DGO","complete","[CONFECCIONES Y EQUIPOS DEL PROGRESO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=438162]","[{address={countryName=México}, roles=supplier, name=CONFECCIONES Y EQUIPOS DEL PROGRESO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=confecciones-y-equipos-del-progreso-sa-de-cv}]","Nacional","MXN","Coordinación de Adquisiciones y Licitaciones","LA-910043997-N6-2014-601582","[contractTermination]","coordinacion-de-adquisiciones-y-licitaciones-secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica","[confecciones-y-equipos-del-progreso-sa-de-cv]","goods","secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","Rolando Ramírez Santana","2014-08-25T10:00:00.000Z","rolando-ramirez-santana","contract","Coordinación de Adquisiciones y Licitaciones","unidad-compradora","Adquisición de Equipo Balístico","[{id=compranet-1620524637144}]","910043997","false","Expirado","Adquisición de Equipo Balístico","open","institution","coordinacion-de-adquisiciones-y-licitaciones-secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica","Coordinación de Adquisiciones y Licitaciones","coordinacion-de-adquisiciones-y-licitaciones-secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica","601582","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-601582-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=438162}]","Durango","Adquisición de Equipo Balístico","601582","true","Presencial","Secretaría Ejecutiva del Consejo Estatal de Seguridad Pública","2014-09-22T00:00:00.000Z","653259","ocds-0ud2q6-LA-910043997-N6-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","5285094","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=CONFECCIONES Y EQUIPOS DEL PROGRESO, S.A. DE C.V., id=confecciones-y-equipos-del-progreso-sa-de-cv}]","secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5285094","601582"
"2019-01-24T01:17:46.000Z","2014-08-21T15:26:00.000Z","2014-09-10T00:00:00.000Z","Secretaría Ejecutiva del Consejo Estatal de Seguridad Pública","Licitación Pública","es","[{id=compranet}]","2014-09-10T00:00:00.000Z","México","Coordinación de Adquisiciones y Licitaciones","DGO","complete","[MOTORAMA DE LA LAGUNA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=440684]","[{address={countryName=México}, roles=supplier, name=MOTORAMA DE LA LAGUNA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=motorama-de-la-laguna-sa-de-cv}]","Nacional","MXN","Coordinación de Adquisiciones y Licitaciones","LA-910043997-N7-2014-604338","[contractTermination]","coordinacion-de-adquisiciones-y-licitaciones-secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica","[motorama-de-la-laguna-sa-de-cv]","goods","secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","Rolando Ramírez Santana","2014-09-04T09:30:00.000Z","rolando-ramirez-santana","contract","Coordinación de Adquisiciones y Licitaciones","unidad-compradora","Adquisición de Motocicletas","[{id=compranet-1620524637144}]","910043997","false","Expirado","Adquisición de Motocicletas","open","institution","coordinacion-de-adquisiciones-y-licitaciones-secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica","Coordinación de Adquisiciones y Licitaciones","coordinacion-de-adquisiciones-y-licitaciones-secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica","604338","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-604338-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=440684}]","Durango","Adquisición de Motocicletas","604338","true","Presencial","Secretaría Ejecutiva del Consejo Estatal de Seguridad Pública","2014-10-10T00:00:00.000Z","656917","ocds-0ud2q6-LA-910043997-N7-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","319396.56","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=MOTORAMA DE LA LAGUNA, S.A. DE C.V., id=motorama-de-la-laguna-sa-de-cv}]","secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","319396.56","604338"
"2019-01-24T01:17:24.000Z","2015-12-01T13:04:00.000Z","2015-12-15T00:00:00.000Z","Secretaría Ejecutiva del Consejo Estatal de Seguridad Pública","Licitación Pública","es","[{id=compranet}]","2015-12-15T00:00:00.000Z","México","Coordinación de Adquisiciones y Licitaciones","DGO","complete","[MULTIGPS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=754210]","[{address={countryName=México}, roles=supplier, name=MULTIGPS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=multigps-sa-de-cv}]","Nacional","MXN","Coordinación de Adquisiciones y Licitaciones","LA-910043997-N7-2015-981173","[contractTermination]","coordinacion-de-adquisiciones-y-licitaciones-secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica","[multigps-sa-de-cv]","goods","secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","Rolando Ramírez Santana","2015-12-11T10:30:00.000Z","rolando-ramirez-santana","contract","Coordinación de Adquisiciones y Licitaciones","unidad-compradora","VEHÍCULOS TIPO PICK UP DOBLE CABINA","[{id=compranet-1620524637144}]","910043997","false","Expirado","VEHÍCULOS TIPO PICK UP DOBLE CABINA","open","institution","coordinacion-de-adquisiciones-y-licitaciones-secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica","Coordinación de Adquisiciones y Licitaciones","coordinacion-de-adquisiciones-y-licitaciones-secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica","981173","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-981173-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=754210}]","Durango","Adquisición de Vehículos y Equipamiento Vehicular","981173","true","Presencial","Secretaría Ejecutiva del Consejo Estatal de Seguridad Pública","2015-12-30T00:00:00.000Z","956268","ocds-0ud2q6-LA-910043997-N7-2015","false","[{amount={amount=754510.34, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 01. Licitación Pública Nacional LAASSP","283500","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=MULTIGPS, S.A. DE C.V., id=multigps-sa-de-cv}]","secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","283500","981173"
"2019-01-24T01:17:24.000Z","2015-12-01T13:04:00.000Z","2015-12-15T00:00:00.000Z","Secretaría Ejecutiva del Consejo Estatal de Seguridad Pública","Licitación Pública","es","[{id=compranet}]","2015-12-15T00:00:00.000Z","México","Coordinación de Adquisiciones y Licitaciones","DGO","complete","[CAMIONES,AUTOMOVILES Y ACCESORIOS, S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=754210]","[{address={countryName=México}, roles=supplier, name=CAMIONES,AUTOMOVILES Y ACCESORIOS, S.A DE C.V, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=camionesautomoviles-y-accesorios-sa-de-cv}]","Nacional","MXN","Coordinación de Adquisiciones y Licitaciones","LA-910043997-N7-2015-981168","[contractTermination]","coordinacion-de-adquisiciones-y-licitaciones-secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica","[camionesautomoviles-y-accesorios-sa-de-cv]","goods","secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","Rolando Ramírez Santana","2015-12-11T10:30:00.000Z","rolando-ramirez-santana","contract","Coordinación de Adquisiciones y Licitaciones","unidad-compradora","VEHÍCULOS TIPO PICK UP DOBLE CABINA","[{id=compranet-1620524637144}]","910043997","false","Expirado","VEHÍCULOS TIPO PICK UP DOBLE CABINA","open","institution","coordinacion-de-adquisiciones-y-licitaciones-secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica","Coordinación de Adquisiciones y Licitaciones","coordinacion-de-adquisiciones-y-licitaciones-secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica","981168","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-981168-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=754210}]","Durango","Adquisición de Vehículos y Equipamiento Vehicular","981168","true","Presencial","Secretaría Ejecutiva del Consejo Estatal de Seguridad Pública","2015-12-25T00:00:00.000Z","956268","ocds-0ud2q6-LA-910043997-N7-2015","false","[{amount={amount=754510.34, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 01. Licitación Pública Nacional LAASSP","2647931.03","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=CAMIONES,AUTOMOVILES Y ACCESORIOS, S.A DE C.V, id=camionesautomoviles-y-accesorios-sa-de-cv}]","secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2647931.03","981168"
"2019-01-24T01:17:24.000Z","2015-12-01T13:04:00.000Z","2015-12-15T00:00:00.000Z","Secretaría Ejecutiva del Consejo Estatal de Seguridad Pública","Licitación Pública","es","[{id=compranet}]","2015-12-15T00:00:00.000Z","México","Coordinación de Adquisiciones y Licitaciones","DGO","complete","[MENDIVIL MOTORS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=754210]","[{address={countryName=México}, roles=supplier, name=MENDIVIL MOTORS S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=mendivil-motors-sa-de-cv}]","Nacional","MXN","Coordinación de Adquisiciones y Licitaciones","LA-910043997-N7-2015-981155","[contractTermination]","coordinacion-de-adquisiciones-y-licitaciones-secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica","[mendivil-motors-sa-de-cv]","goods","secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","Rolando Ramírez Santana","2015-12-11T10:30:00.000Z","rolando-ramirez-santana","contract","Coordinación de Adquisiciones y Licitaciones","unidad-compradora","VEHÍCULOS TIPO PICK UP DOBLE CABINA","[{id=compranet-1620524637144}]","910043997","false","Expirado","VEHÍCULOS TIPO PICK UP DOBLE CABINA","open","institution","coordinacion-de-adquisiciones-y-licitaciones-secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica","Coordinación de Adquisiciones y Licitaciones","coordinacion-de-adquisiciones-y-licitaciones-secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica","981155","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-981155-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=754210}]","Durango","Adquisición de Vehículos y Equipamiento Vehicular","981155","true","Presencial","Secretaría Ejecutiva del Consejo Estatal de Seguridad Pública","2015-12-25T00:00:00.000Z","956268","ocds-0ud2q6-LA-910043997-N7-2015","false","[{amount={amount=754510.34, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 01. Licitación Pública Nacional LAASSP","1250000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=MENDIVIL MOTORS S.A. DE C.V., id=mendivil-motors-sa-de-cv}]","secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1250000","981155"
"2019-01-24T01:17:24.000Z","2015-12-01T13:04:00.000Z","2015-12-15T00:00:00.000Z","Secretaría Ejecutiva del Consejo Estatal de Seguridad Pública","Licitación Pública","es","[{id=compranet}]","2015-12-15T00:00:00.000Z","México","Coordinación de Adquisiciones y Licitaciones","DGO","complete","[VILLASEÑOR BALLESTEROS Y COMPAÑIA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=754210]","[{address={countryName=México}, roles=supplier, name=VILLASEÑOR BALLESTEROS Y COMPAÑIA S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=villasenor-ballesteros-y-compania-sa-de-cv}]","Nacional","MXN","Coordinación de Adquisiciones y Licitaciones","LA-910043997-N7-2015-981127","[contractTermination]","coordinacion-de-adquisiciones-y-licitaciones-secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica","[villasenor-ballesteros-y-compania-sa-de-cv]","goods","secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","Rolando Ramírez Santana","2015-12-11T10:30:00.000Z","rolando-ramirez-santana","contract","Coordinación de Adquisiciones y Licitaciones","unidad-compradora","EQUIPAMIENTO METÁLICO PARA VEHÍCULO TIPO PICK UP","[{id=compranet-1620524637144}]","910043997","false","Expirado","EQUIPAMIENTO METÁLICO PARA VEHÍCULO TIPO PICK UP","open","institution","coordinacion-de-adquisiciones-y-licitaciones-secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica","Coordinación de Adquisiciones y Licitaciones","coordinacion-de-adquisiciones-y-licitaciones-secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica","981127","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-981127-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=754210}]","Durango","Adquisición de Vehículos y Equipamiento Vehicular","981127","true","Presencial","Secretaría Ejecutiva del Consejo Estatal de Seguridad Pública","2015-12-30T00:00:00.000Z","956268","ocds-0ud2q6-LA-910043997-N7-2015","false","[{amount={amount=754510.34, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 01. Licitación Pública Nacional LAASSP","153643","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=VILLASEÑOR BALLESTEROS Y COMPAÑIA S.A. DE C.V., id=villasenor-ballesteros-y-compania-sa-de-cv}]","secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","153643","981127"
"2019-01-24T01:17:24.000Z","2015-12-01T13:04:00.000Z","2015-12-15T00:00:00.000Z","Secretaría Ejecutiva del Consejo Estatal de Seguridad Pública","Licitación Pública","es","[{id=compranet}]","2015-12-15T00:00:00.000Z","México","Coordinación de Adquisiciones y Licitaciones","DGO","complete","[Vehículos de Guanajuato, S.A. de C.V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=754210]","[{address={countryName=México}, roles=supplier, name=Vehículos de Guanajuato, S.A. de C.V, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=vehiculos-de-guanajuato-sa-de-cv}]","Nacional","MXN","Coordinación de Adquisiciones y Licitaciones","LA-910043997-N7-2015-981140","[contractTermination]","coordinacion-de-adquisiciones-y-licitaciones-secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica","[vehiculos-de-guanajuato-sa-de-cv]","goods","secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","Rolando Ramírez Santana","2015-12-11T10:30:00.000Z","rolando-ramirez-santana","contract","Coordinación de Adquisiciones y Licitaciones","unidad-compradora","VEHICULOS TIPO SEDAN","[{id=compranet-1620524637144}]","910043997","false","Expirado","VEHICULOS TIPO SEDAN","open","institution","coordinacion-de-adquisiciones-y-licitaciones-secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica","Coordinación de Adquisiciones y Licitaciones","coordinacion-de-adquisiciones-y-licitaciones-secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica","981140","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-981140-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=754210}]","Durango","Adquisición de Vehículos y Equipamiento Vehicular","981140","true","Presencial","Secretaría Ejecutiva del Consejo Estatal de Seguridad Pública","2015-12-25T00:00:00.000Z","956268","ocds-0ud2q6-LA-910043997-N7-2015","false","[{amount={amount=754510.34, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 01. Licitación Pública Nacional LAASSP","535027.59","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=Vehículos de Guanajuato, S.A. de C.V, id=vehiculos-de-guanajuato-sa-de-cv}]","secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","535027.59","981140"
"2019-11-08T17:40:02.000Z","2012-11-08T12:49:00.000Z","2012-11-29T00:00:00.000Z","Secretaría Ejecutiva del Consejo Estatal de Seguridad Pública","Licitación Pública","es","[{id=compranet}]","2012-11-29T00:00:00.000Z","México","Coordinación de Adquisiciones y Licitaciones","DGO","complete","[LEOPOLDO CARRILLO ÁVILA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=190319]","[{address={countryName=México}, roles=supplier, name=LEOPOLDO CARRILLO ÁVILA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=leopoldo-carrillo-avila}]","Nacional","MXN","Coordinación de Adquisiciones y Licitaciones","LA-910043997-N8-2012-977279","[contractTermination]","coordinacion-de-adquisiciones-y-licitaciones-secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica","[leopoldo-carrillo-avila]","goods","secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","Rolando Ramírez Santana","2012-11-23T11:00:00.000Z","rolando-ramirez-santana","contract","Coordinación de Adquisiciones y Licitaciones","unidad-compradora","UNIFORMES Y EQUIPO TACTICO","[{id=compranet-1620524637144}]","910043997","false","Expirado","UNIFORMES Y EQUIPO TACTICO","open","institution","coordinacion-de-adquisiciones-y-licitaciones-secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica","Coordinación de Adquisiciones y Licitaciones","coordinacion-de-adquisiciones-y-licitaciones-secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica","977279","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-977279-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=190319}]","Durango","Adquisición de Uniformes, Calzado, Vestuario y Equipo Táctico Personal","977279","true","Presencial","Secretaría Ejecutiva del Consejo Estatal de Seguridad Pública","2012-12-29T00:00:00.000Z","298325","ocds-0ud2q6-LA-910043997-N8-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","469634","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=LEOPOLDO CARRILLO ÁVILA, id=leopoldo-carrillo-avila}]","secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","469634","977279"
"2019-01-24T01:18:06.000Z","2013-11-28T09:35:00.000Z","2013-12-12T00:00:00.000Z","Secretaría Ejecutiva del Consejo Estatal de Seguridad Pública","Licitación Pública","es","[{id=compranet}]","2013-12-12T00:00:00.000Z","México","Coordinación de Adquisiciones y Licitaciones","DGO","complete","[CONFECCIONES Y EQUIPOS DEL PROGRESO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=337334]","[{address={countryName=México}, roles=supplier, name=CONFECCIONES Y EQUIPOS DEL PROGRESO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=confecciones-y-equipos-del-progreso-sa-de-cv}]","Nacional","MXN","Coordinación de Adquisiciones y Licitaciones","LA-910043997-N9-2013-457093","[contractTermination]","coordinacion-de-adquisiciones-y-licitaciones-secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica","[confecciones-y-equipos-del-progreso-sa-de-cv]","goods","secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","Rolando Ramírez Santana","2013-12-09T11:00:00.000Z","rolando-ramirez-santana","contract","Coordinación de Adquisiciones y Licitaciones","unidad-compradora","Adquisición de Equipo Balístico","[{id=compranet-1620524637144}]","910043997","false","Expirado","Adquisición de Equipo Balístico","open","institution","coordinacion-de-adquisiciones-y-licitaciones-secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica","Coordinación de Adquisiciones y Licitaciones","coordinacion-de-adquisiciones-y-licitaciones-secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica","457093","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-457093-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=337334}]","Durango","Adquisición de Equipo Balístico","457093","true","Presencial","Secretaría Ejecutiva del Consejo Estatal de Seguridad Pública","2013-12-26T00:00:00.000Z","509988","ocds-0ud2q6-LA-910043997-N9-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","5837268","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=CONFECCIONES Y EQUIPOS DEL PROGRESO, S.A. DE C.V., id=confecciones-y-equipos-del-progreso-sa-de-cv}]","secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5837268","457093"
