"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-02-03T00:00:00.000Z","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2004-02-03T00:00:00.000Z","México","Departamento de Compras Nacionales e Internacionales","active","complete","[ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=003/2003&p_CveDep=18200&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES, details={type=company}, id=aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones}]","Nacional","MXN","Departamento de Compras Nacionales e Internacionales","18200001-002-03-003/2003","[contract]","departamento-de-compras-nacionales-e-internacionales-compania-mexicana-de-exploraciones-sa-de-cv","[aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones]","goods","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Compras Nacionales e Internacionales","unidad-compradora","aseguramiento de bienes patrimoniales","[{id=compranet3-1620530467436}]","18200001","aseguramiento de bienes patrimoniales","open","institution","departamento-de-compras-nacionales-e-internacionales-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Compras Nacionales e Internacionales","departamento-de-compras-nacionales-e-internacionales-compania-mexicana-de-exploraciones-sa-de-cv","003/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-003/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=003/2003&p_CveDep=18200&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2003&ConSin=1}]","aseguramiento de bienes patrimoniales","003/2003","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","18200001-002-03","ocds-0ud2q6-18200001-002-03","4583014.15","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES, id=aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones}]","compania-mexicana-de-exploraciones-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4583014.15","003/2003"
"2021-05-09T03:21:07.000Z","2008-06-04T00:00:00.000Z","COMISIÓN NACIONAL PARA EL AHORRO DE ENERGÍA","Licitación Pública","es","[{id=compranet3}]","2008-06-04T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios","active","complete","[ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CONAE-013/06&p_CveDep=18191&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES, details={type=company}, id=aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios","18191002-002-06-CONAE-013/06","[contract]","direccion-de-recursos-materiales-y-servicios-comision-nacional-para-el-ahorro-de-energia","[aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones]","services","comision-nacional-para-el-ahorro-de-energia","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios","unidad-compradora","Aseguramiento integral de bienes patrimoniales.","[{id=compranet3-1620530467436}]","18191002","Aseguramiento integral de bienes patrimoniales.","open","institution","direccion-de-recursos-materiales-y-servicios-comision-nacional-para-el-ahorro-de-energia","Dirección de Recursos Materiales y Servicios","direccion-de-recursos-materiales-y-servicios-comision-nacional-para-el-ahorro-de-energia","CONAE-013/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CONAE-013/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CONAE-013/06&p_CveDep=18191&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","Aseguramiento integral de bienes patrimoniales.","CONAE-013/06","COMISIÓN NACIONAL PARA EL AHORRO DE ENERGÍA","18191002-002-06","ocds-0ud2q6-18191002-002-06","124295.55","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES, id=aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones}]","comision-nacional-para-el-ahorro-de-energia","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","124295.55","CONAE-013/06"
"2021-05-09T03:21:07.000Z","2007-03-01T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Licitación Pública","es","[{id=compranet3}]","2007-03-01T00:00:00.000Z","México","Coordinación de Adquisiciones de Bienes y Servicios","active","complete","[ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=2007000042 Y 44&p_CveDep=18474&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES, details={type=company}, id=aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones}]","Nacional","MXN","Coordinación de Adquisiciones de Bienes y Servicios","18474001-009-06-2007000042 Y 44","[contract]","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","[aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones de Bienes y Servicios","unidad-compradora","Pýlizas de seguros","[{id=compranet3-1620530467436}]","18474001","Pýlizas de seguros","open","institution","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","Coordinación de Adquisiciones de Bienes y Servicios","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","2007000042 Y 44","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2007000042 Y 44-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=2007000042 Y 44&p_CveDep=18474&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2006&ConSin=1}]","Pýlizas de seguros","2007000042 Y 44","INSTITUTO MEXICANO DEL PETRÓLEO","18474001-009-06","ocds-0ud2q6-18474001-009-06","2895341.74","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES, id=aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2895341.74","2007000042 Y 44"
"2021-05-09T03:21:07.000Z","2010-06-12T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Licitación Pública","es","[{id=compranet3}]","2010-06-12T00:00:00.000Z","México","Coordinación de Adquisiciones de Bienes y Servicios","active","complete","[ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=2009000018&p_CveDep=18474&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES, details={type=company}, id=aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones}]","Nacional","MXN","Coordinación de Adquisiciones de Bienes y Servicios","18474001-005-08-2009000018","[contract]","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","[aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones de Bienes y Servicios","unidad-compradora","Programa Integral de Seguros.","[{id=compranet3-1620530467436}]","18474001","Programa Integral de Seguros.","open","institution","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","Coordinación de Adquisiciones de Bienes y Servicios","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","2009000018","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2009000018-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=2009000018&p_CveDep=18474&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2008&ConSin=1}]","Programa Integral de Seguros.","2009000018","INSTITUTO MEXICANO DEL PETRÓLEO","18474001-005-08","ocds-0ud2q6-18474001-005-08","1716884.83","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES, id=aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1716884.83","2009000018"
"2021-05-09T03:21:07.000Z","2011-07-12T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Licitación Pública","es","[{id=compranet3}]","2011-07-12T00:00:00.000Z","México","Coordinación de Adquisiciones de Bienes y Servicios","active","complete","[ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=2010000009&p_CveDep=18474&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES, details={type=company}, id=aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones}]","Nacional","MXN","Coordinación de Adquisiciones de Bienes y Servicios","18474001-015-09-2010000009","[contract]","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","[aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones de Bienes y Servicios","unidad-compradora","Contrataciýn del Programa Integral de Seguros","[{id=compranet3-1620530467436}]","18474001","Contrataciýn del Programa Integral de Seguros","open","institution","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","Coordinación de Adquisiciones de Bienes y Servicios","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","2010000009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2010000009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=2010000009&p_CveDep=18474&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2009&ConSin=1}]","Contrataciýn del Programa Integral de Seguros","2010000009","INSTITUTO MEXICANO DEL PETRÓLEO","18474001-015-09","ocds-0ud2q6-18474001-015-09","152956.65","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES, id=aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","152956.65","2010000009"
"2021-05-09T03:21:07.000Z","2009-07-12T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Licitación Pública","es","[{id=compranet3}]","2009-07-12T00:00:00.000Z","México","Coordinación de Adquisiciones de Bienes y Servicios","active","complete","[ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=20080000282008000029&p_CveDep=18474&p_CveUni=001&p_NumeroLc=018&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES, details={type=company}, id=aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones}]","Nacional","MXN","Coordinación de Adquisiciones de Bienes y Servicios","18474001-018-07-20080000282008000000","[contract]","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","[aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones]","goods","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones de Bienes y Servicios","unidad-compradora","Programa Integral de Seguros","[{id=compranet3-1620530467436}]","18474001","Programa Integral de Seguros","open","institution","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","Coordinación de Adquisiciones de Bienes y Servicios","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","20080000282008000000","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20080000282008000000-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=20080000282008000029&p_CveDep=18474&p_CveUni=001&p_NumeroLc=018&p_AnioLc=2007&ConSin=1}]","Programa Integral de Seguros","20080000282008000000","INSTITUTO MEXICANO DEL PETRÓLEO","18474001-018-07","ocds-0ud2q6-18474001-018-07","68450.15","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES, id=aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones}]","instituto-mexicano-del-petroleo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","68450.15","20080000282008000000"
"2021-05-09T03:21:07.000Z","2006-02-12T00:00:00.000Z","INSTITUTO DE INVESTIGACIONES ELÉCTRICAS","Licitación Pública","es","[{id=compranet3}]","2006-02-12T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=INTERACCI/E/RH/11905&p_CveDep=18470&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES, details={type=company}, id=aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones}]","Nacional","MXN","Departamento de Adquisiciones","18470001-013-05-INTERACCI/E/RH/11905","[contract]","departamento-de-adquisiciones-instituto-de-investigaciones-electricas","[aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones]","services","instituto-de-investigaciones-electricas","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Contrataciýn de la Pýliza de Gastos Mýdicos (Pýliza de Pýrdidas en Exceso ""Stop Loss"")","[{id=compranet3-1620530467436}]","18470001","Contrataciýn de la Pýliza de Gastos Mýdicos (Pýliza de Pýrdidas en Exceso ""Stop Loss"")","open","institution","departamento-de-adquisiciones-instituto-de-investigaciones-electricas","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-de-investigaciones-electricas","INTERACCI/E/RH/11905","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INTERACCI/E/RH/11905-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=INTERACCI/E/RH/11905&p_CveDep=18470&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2005&ConSin=1}]","Contrataciýn de la Pýliza de Gastos Mýdicos (Pýliza de Pýrdidas en Exceso ""Stop Loss"")","INTERACCI/E/RH/11905","INSTITUTO DE INVESTIGACIONES ELÉCTRICAS","18470001-013-05","ocds-0ud2q6-18470001-013-05","1735574.31","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES, id=aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones}]","instituto-de-investigaciones-electricas","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1735574.31","INTERACCI/E/RH/11905"
"2021-05-09T03:21:07.000Z","2007-11-11T00:00:00.000Z","INSTITUTO DE INVESTIGACIONES ELÉCTRICAS","Licitación Pública","es","[{id=compranet3}]","2007-11-11T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=INTERACC/E/RH/12509&p_CveDep=18470&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES, details={type=company}, id=aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones}]","Nacional","MXN","Departamento de Adquisiciones","18470001-008-06-INTERACC/E/RH/12509","[contract]","departamento-de-adquisiciones-instituto-de-investigaciones-electricas","[aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones]","services","instituto-de-investigaciones-electricas","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Aseguramiento Integral de los bienes patrimoniales del Instituto y vehýculos del personal","[{id=compranet3-1620530467436}]","18470001","Aseguramiento Integral de los bienes patrimoniales del Instituto y vehýculos del personal","open","institution","departamento-de-adquisiciones-instituto-de-investigaciones-electricas","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-de-investigaciones-electricas","INTERACC/E/RH/12509","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INTERACC/E/RH/12509-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=INTERACC/E/RH/12509&p_CveDep=18470&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2006&ConSin=1}]","Aseguramiento Integral de los bienes patrimoniales del Instituto y vehýculos del personal","INTERACC/E/RH/12509","INSTITUTO DE INVESTIGACIONES ELÉCTRICAS","18470001-008-06","ocds-0ud2q6-18470001-008-06","4007000.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES, id=aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones}]","instituto-de-investigaciones-electricas","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4007000.5","INTERACC/E/RH/12509"
"2021-05-09T03:21:07.000Z","2006-05-07T00:00:00.000Z","INSTITUTO NACIONAL DE INVESTIGACIONES NUCLEARES","Licitación Pública","es","[{id=compranet3}]","2006-05-07T00:00:00.000Z","México","Departamento de Servicios Generales","active","complete","[ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CPS-24-2004&p_CveDep=18476&p_CveUni=002&p_NumeroLc=010&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES, details={type=company}, id=aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones}]","Nacional","MXN","Departamento de Servicios Generales","18476002-010-04-CPS-24-2004","[contract]","departamento-de-servicios-generales-instituto-nacional-de-investigaciones-nucleares","[aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones]","services","instituto-nacional-de-investigaciones-nucleares","[{name=MX, id=mx, classification=country}]","contract","Departamento de Servicios Generales","unidad-compradora","Contratación del Seguro de Vida e Incapacidad Total y Permanente","[{id=compranet3-1620530467436}]","18476002","Contratación del Seguro de Vida e Incapacidad Total y Permanente","open","institution","departamento-de-servicios-generales-instituto-nacional-de-investigaciones-nucleares","Departamento de Servicios Generales","departamento-de-servicios-generales-instituto-nacional-de-investigaciones-nucleares","CPS-24-2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CPS-24-2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CPS-24-2004&p_CveDep=18476&p_CveUni=002&p_NumeroLc=010&p_AnioLc=2004&ConSin=1}]","Contratación del Seguro de Vida e Incapacidad Total y Permanente","CPS-24-2004","INSTITUTO NACIONAL DE INVESTIGACIONES NUCLEARES","18476002-010-04","ocds-0ud2q6-18476002-010-04","564826.44","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES, id=aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones}]","instituto-nacional-de-investigaciones-nucleares","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","564826.44","CPS-24-2004"
"2021-05-09T03:21:07.000Z","2004-07-12T00:00:00.000Z","INSTITUTO FEDERAL ELECTORAL","Licitación Pública","es","[{id=compranet3}]","2004-07-12T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios","active","complete","[ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=302&p_CveDep=00100&p_CveUni=001&p_NumeroLc=038&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES, details={type=company}, id=aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios","00100001-038-03-302","[contract]","direccion-de-recursos-materiales-y-servicios-instituto-federal-electoral","[aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones]","services","instituto-federal-electoral","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios","unidad-compradora","Aseguramiento integral de los bienes patrimoniales del Instituto","[{id=compranet3-1620530467436}]","100001","Aseguramiento integral de los bienes patrimoniales del Instituto","open","institution","direccion-de-recursos-materiales-y-servicios-instituto-federal-electoral","Dirección de Recursos Materiales y Servicios","direccion-de-recursos-materiales-y-servicios-instituto-federal-electoral","302","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-302-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=302&p_CveDep=00100&p_CveUni=001&p_NumeroLc=038&p_AnioLc=2003&ConSin=1}]","Aseguramiento integral de los bienes patrimoniales del Instituto","302","INSTITUTO FEDERAL ELECTORAL","00100001-038-03","ocds-0ud2q6-00100001-038-03","2.631471783E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES, id=aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones}]","instituto-federal-electoral","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.631471783E7","302"
