"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:17:00.000Z","2016-03-18T17:57:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-02T00:00:00.000Z","México","CENTRAL TERMOELECTRICA ALTAMIRA","CFE","complete","[INDUSTRIAS JOHN CRANE DE MEXICO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=827620]","[{address={countryName=México}, roles=supplier, name=INDUSTRIAS JOHN CRANE DE MEXICO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=industrias-john-crane-de-mexico}]","Internacional","MXN","CENTRAL TERMOELECTRICA ALTAMIRA","AA-018TOQ884-E90-2016-1128584","[contractTermination]","central-termoelectrica-altamira-comision-federal-de-electricidad","[industrias-john-crane-de-mexico]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Manuel Kim Celis","2016-03-18T18:15:00.000Z","carlos-manuel-kim-celis","contract","CENTRAL TERMOELECTRICA ALTAMIRA","unidad-compradora","LAINA PARA COPLE","[{id=compranet-1620524637144}]","018TOQ884","false","Expirado","LAINA PARA COPLE","direct","institution","central-termoelectrica-altamira-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA ALTAMIRA","central-termoelectrica-altamira-comision-federal-de-electricidad","1128584","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1128584-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=827620}]","LAINA PARA COPLE","1128584","true","Electrónica","Comisión Federal de Electricidad","2016-05-17T00:00:00.000Z","1025605","ocds-0ud2q6-AA-018TOQ884-E90-2016","false","[{}]","05. Adjudicación Directa LAASSP","98941.48","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INDUSTRIAS JOHN CRANE DE MEXICO, id=industrias-john-crane-de-mexico}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","98941.48","1128584"
"2019-01-24T01:17:00.000Z","2016-03-24T10:51:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-04T00:00:00.000Z","México","CENTRAL TERMOELECTRICA ALTAMIRA","CFE","complete","[MAQUINARIA DOGA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=827882]","[{address={countryName=México}, roles=supplier, name=MAQUINARIA DOGA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=maquinaria-doga-sa-de-cv}]","Nacional","MXN","CENTRAL TERMOELECTRICA ALTAMIRA","AA-018TOQ884-E93-2016-1048729","[contractTermination]","central-termoelectrica-altamira-comision-federal-de-electricidad","[maquinaria-doga-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Manuel Kim Celis","2016-03-24T13:00:00.000Z","carlos-manuel-kim-celis","contract","CENTRAL TERMOELECTRICA ALTAMIRA","unidad-compradora","SERVICIO DE RETIRO E INSTALACION DE VOLUTA DE BOMBA DE AGUA DE ALIMENTACION A CALDERA BFI 10"", 6 PASOS DE LA UNIDAD NUM 4-B DE LA CENTRAL TERMOELECTRICA ALTAMIRA","[{id=compranet-1620524637144}]","018TOQ884","false","Expirado","SERVICIO DE RETIRO E INSTALACION DE VOLUTA DE BOMBA DE AGUA DE ALIMENTACION A CALDERA BFI 10"", 6 PASOS DE LA UNIDAD NUM 4-B DE LA CENTRAL TERMOELECTRICA ALTAMIRA","direct","institution","central-termoelectrica-altamira-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA ALTAMIRA","central-termoelectrica-altamira-comision-federal-de-electricidad","1048729","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1048729-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=827882}]","SERVICIO DE RETIRO E INSTALACION DE VOLUTA EN BOMBA DE AGUA DE ALIM CALD UNI 4","1048729","true","Electrónica","Comisión Federal de Electricidad","2016-04-18T00:00:00.000Z","1025863","ocds-0ud2q6-AA-018TOQ884-E93-2016","false","[{}]","05. Adjudicación Directa LAASSP","397340","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MAQUINARIA DOGA SA DE CV, id=maquinaria-doga-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","397340","1048729","2016-04-24T00:00:00.000Z"
"2019-01-24T01:17:00.000Z","2016-03-21T17:13:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-28T00:00:00.000Z","México","CENTRAL TERMOELECTRICA ALTAMIRA","CFE","complete","[DISTRIBUIDORA GARCI CRESPO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=827895]","[{identifier={legalName=DISTRIBUIDORA GARCI CRESPO S DE RL DE CV, scheme=RUPC, id=300917, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISTRIBUIDORA GARCI CRESPO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=distribuidora-garci-crespo-s-de-rl-de-cv}]","Nacional","MXN","CENTRAL TERMOELECTRICA ALTAMIRA","AA-018TOQ884-E94-2016-1124051","[contractTermination]","central-termoelectrica-altamira-comision-federal-de-electricidad","[distribuidora-garci-crespo-s-de-rl-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Manuel Kim Celis","2016-03-21T19:00:00.000Z","carlos-manuel-kim-celis","contract","CENTRAL TERMOELECTRICA ALTAMIRA","unidad-compradora","SUMINISTRO DE AGUA PURIFICADA DURANTE EL 2016 EN LA CENTRAL TERMOELÉCTRICA ALTAMIRA","[{id=compranet-1620524637144}]","018TOQ884","false","Expirado","SUMINISTRO DE AGUA PURIFICADA DURANTE EL 2016 EN LA CENTRAL TERMOELÉCTRICA ALTAMIRA","direct","institution","central-termoelectrica-altamira-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA ALTAMIRA","central-termoelectrica-altamira-comision-federal-de-electricidad","1124051","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1124051-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=827895}]","SUMINISTRO DE AGUA PURIFICADA DURANTE EL 2016 EN LA CENTRAL TERMOELECTRICA A.","1124051","true","Electrónica","Comisión Federal de Electricidad","2016-12-10T00:00:00.000Z","1025874","ocds-0ud2q6-AA-018TOQ884-E94-2016","false","[{}]","05. Adjudicación Directa LAASSP","134836.2","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DISTRIBUIDORA GARCI CRESPO S DE RL DE CV, id=distribuidora-garci-crespo-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","134836.2","1124051","2016-03-23T00:00:00.000Z"
"2019-01-24T01:17:00.000Z","2016-03-21T11:19:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-21T00:00:00.000Z","México","CENTRAL TERMOELECTRICA ALTAMIRA","CFE","complete","[OLIVER B THOMAS GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=828233]","[{address={countryName=México}, roles=supplier, name=OLIVER B THOMAS GONZALEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=oliver-b-thomas-gonzalez}]","Nacional","MXN","CENTRAL TERMOELECTRICA ALTAMIRA","AA-018TOQ884-E95-2016-1048700","[contractTermination]","central-termoelectrica-altamira-comision-federal-de-electricidad","[oliver-b-thomas-gonzalez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Manuel Kim Celis","2016-03-21T11:30:00.000Z","carlos-manuel-kim-celis","contract","CENTRAL TERMOELECTRICA ALTAMIRA","unidad-compradora","SERVICIO DE FUMIGACION EN LAS INSTALACIONES DE LA C.T.ALTAMIRA DURANTE EL 2016","[{id=compranet-1620524637144}]","018TOQ884","false","Expirado","SERVICIO DE FUMIGACION EN LAS INSTALACIONES DE LA C.T.ALTAMIRA DURANTE EL 2016","direct","institution","central-termoelectrica-altamira-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA ALTAMIRA","central-termoelectrica-altamira-comision-federal-de-electricidad","1048700","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1048700-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=828233}]","SERVICIO DE FUMIGACION EN LAS INSTALACIONES DE LA C.T.ALTAMIRA DURANTE EL 2016","1048700","true","Electrónica","Comisión Federal de Electricidad","2016-12-10T00:00:00.000Z","1026224","ocds-0ud2q6-AA-018TOQ884-E95-2016","false","[{}]","05. Adjudicación Directa LAASSP","75400","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=OLIVER B THOMAS GONZALEZ, id=oliver-b-thomas-gonzalez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","75400","1048700","2016-03-21T00:00:00.000Z"
"2019-01-24T01:17:00.000Z","2016-03-21T12:44:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-04T00:00:00.000Z","México","CENTRAL TERMOELECTRICA ALTAMIRA","CFE","complete","[REMACALGA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=828263]","[{identifier={legalName=REMACALGA SA DE CV, scheme=RUPC, id=27143, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=REMACALGA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=remacalga-sa-de-cv}]","Nacional","MXN","CENTRAL TERMOELECTRICA ALTAMIRA","AA-018TOQ884-E96-2016-1047361","[contractTermination]","central-termoelectrica-altamira-comision-federal-de-electricidad","[remacalga-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Manuel Kim Celis","2016-03-21T13:00:00.000Z","carlos-manuel-kim-celis","contract","CENTRAL TERMOELECTRICA ALTAMIRA","unidad-compradora","SERVICIO DE SUSTITUCION DE CONTROLADORES DE NIVEL EN CALENTADORES DE ALTA PRESION DEL GENERADOR DE VAPOR DE LA U-4","[{id=compranet-1620524637144}]","018TOQ884","false","Expirado","SERVICIO DE SUSTITUCION DE CONTROLADORES DE NIVEL EN CALENTADORES DE ALTA PRESION DEL GENERADOR DE VAPOR DE LA U-4","direct","institution","central-termoelectrica-altamira-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA ALTAMIRA","central-termoelectrica-altamira-comision-federal-de-electricidad","1047361","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1047361-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=828263}]","SERVICIO DE SUSTITUCION DE CONTROLADORES DE NIVEL U-4","1047361","true","Electrónica","Comisión Federal de Electricidad","2016-04-18T00:00:00.000Z","1026274","ocds-0ud2q6-AA-018TOQ884-E96-2016","false","[{}]","05. Adjudicación Directa LAASSP","195855.98","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=REMACALGA SA DE CV, id=remacalga-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","195855.98","1047361","2016-03-21T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-02-09T13:51:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-21T00:00:00.000Z","México","CENTRAL TERMOELECTRICA ALTAMIRA","CFE","complete","[INGENIERIA TRAMITACIONES Y ADQUISICIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=84348]","[{identifier={legalName=INGENIERIA TRAMITACIONES Y ADQUISICIONES SA DE CV, scheme=RUPC, id=6974, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INGENIERIA TRAMITACIONES Y ADQUISICIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ingenieria-tramitaciones-y-adquisiciones-sa-de-cv}]","Internacional","MXN","CENTRAL TERMOELECTRICA ALTAMIRA","AA-018TOQ884-I10-2012-101342","[contractTermination]","central-termoelectrica-altamira-comision-federal-de-electricidad","[ingenieria-tramitaciones-y-adquisiciones-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Manuel Kim Celis","2012-02-14T13:00:00.000Z","carlos-manuel-kim-celis","contract","CENTRAL TERMOELECTRICA ALTAMIRA","unidad-compradora","SE ASIGNA CONTRATO POR PRESENTAR PROPUESTA SOLVENTE MAS BAJA POR UN MONTO DE $ 96,273.00","[{id=compranet-1620524637144}]","018TOQ884","false","Expirado","SE ASIGNA CONTRATO POR PRESENTAR PROPUESTA SOLVENTE MAS BAJA POR UN MONTO DE $ 96,273.00","direct","institution","central-termoelectrica-altamira-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA ALTAMIRA","central-termoelectrica-altamira-comision-federal-de-electricidad","101342","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-101342-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=84348}]","VALVULAS PARA CLORADOR","101342","true","Electrónica","Comisión Federal de Electricidad","2012-03-21T00:00:00.000Z","139320","ocds-0ud2q6-AA-018TOQ884-I10-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","96273","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INGENIERIA TRAMITACIONES Y ADQUISICIONES SA DE CV, id=ingenieria-tramitaciones-y-adquisiciones-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","96273","101342",
"2019-01-24T01:18:06.000Z","2013-07-02T11:36:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-26T00:00:00.000Z","México","CENTRAL TERMOELECTRICA ALTAMIRA","CFE","complete","[AUTOMATIZACION Y CONTROL TECNICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=272729]","[{address={countryName=México}, roles=supplier, name=AUTOMATIZACION Y CONTROL TECNICA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=automatizacion-y-control-tecnica-sa-de-cv}]","Internacional","MXN","CENTRAL TERMOELECTRICA ALTAMIRA","AA-018TOQ884-I101-2013-393581","[contractTermination]","central-termoelectrica-altamira-comision-federal-de-electricidad","[automatizacion-y-control-tecnica-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Manuel Kim Celis","2013-07-05T10:00:00.000Z","carlos-manuel-kim-celis","contract","CENTRAL TERMOELECTRICA ALTAMIRA","unidad-compradora","Se asigna contrato a la empresaAUTOMATIZACION Y CONTROL TECNICA, S.A. DE C.V. por presentar la propuesta solvente más baja, cumpliendo con la totalidad de los requisitos Legales, Técnicos y Económicos adjudicando partidas No. 1 Y 2.","[{id=compranet-1620524637144}]","018TOQ884","false","Expirado","Se asigna contrato a la empresaAUTOMATIZACION Y CONTROL TECNICA, S.A. DE C.V. por presentar la propuesta solvente más baja, cumpliendo con la totalidad de los requisitos Legales, Técnicos y Económicos adjudicando partidas No. 1 Y 2.","direct","institution","central-termoelectrica-altamira-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA ALTAMIRA","central-termoelectrica-altamira-comision-federal-de-electricidad","393581","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-393581-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=272729}]","PROCESADOR DE COMUNICACION INTERFASE","393581","true","Electrónica","Comisión Federal de Electricidad","2013-08-15T00:00:00.000Z","411455","ocds-0ud2q6-AA-018TOQ884-I101-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","45222.33","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AUTOMATIZACION Y CONTROL TECNICA SA DE CV, id=automatizacion-y-control-tecnica-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","45222.33","393581",
"2019-11-08T17:40:02.000Z","2011-11-25T13:40:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-06T00:00:00.000Z","México","CENTRAL TERMOELECTRICA ALTAMIRA","CFE","complete","[OSK INDUSTRIAL SUPPLY]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=65004]","[{address={countryName=México}, roles=supplier, name=OSK INDUSTRIAL SUPPLY, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=osk-industrial-supply}]","Internacional","MXN","CENTRAL TERMOELECTRICA ALTAMIRA","AA-018TOQ884-I102-2011-69129","[contractTermination]","central-termoelectrica-altamira-comision-federal-de-electricidad","[osk-industrial-supply]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Manuel Kim Celis","2011-11-30T09:00:00.000Z","carlos-manuel-kim-celis","contract","CENTRAL TERMOELECTRICA ALTAMIRA","unidad-compradora","SE ASIGNA CONTRATO POR PRESENTAR PROPUESTA SOLVENTE MAS BAJA","[{id=compranet-1620524637144}]","018TOQ884","false","Expirado","SE ASIGNA CONTRATO POR PRESENTAR PROPUESTA SOLVENTE MAS BAJA","direct","institution","central-termoelectrica-altamira-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA ALTAMIRA","central-termoelectrica-altamira-comision-federal-de-electricidad","69129","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-69129-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=65004}]","DUCTER MEDIDOR DIGITAL","69129","true","Electrónica","Comisión Federal de Electricidad","2012-02-10T00:00:00.000Z","108683","ocds-0ud2q6-AA-018TOQ884-I102-2011","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","69175","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=OSK INDUSTRIAL SUPPLY, id=osk-industrial-supply}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","69175","69129",
"2019-11-08T17:40:02.000Z","2012-07-02T14:17:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-13T00:00:00.000Z","México","CENTRAL TERMOELECTRICA ALTAMIRA","CFE","complete","[OSK INDUSTRIAL SUPPLY]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=130771]","[{address={countryName=México}, roles=supplier, name=OSK INDUSTRIAL SUPPLY, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=osk-industrial-supply}]","Internacional","MXN","CENTRAL TERMOELECTRICA ALTAMIRA","AA-018TOQ884-I102-2012-158381","[contractTermination]","central-termoelectrica-altamira-comision-federal-de-electricidad","[osk-industrial-supply]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Manuel Kim Celis","2012-07-06T13:00:00.000Z","carlos-manuel-kim-celis","contract","CENTRAL TERMOELECTRICA ALTAMIRA","unidad-compradora","SE ASIGNA CONTRATO AL PROVEEEDOR OSK INDUSTRIAL SUPPLY, S.A. DE C.V., POR PRESENTAR SU PROPUESTA MAS SOLVENTE POR UN MONTO DE $ 35,060.00","[{id=compranet-1620524637144}]","018TOQ884","false","Expirado","SE ASIGNA CONTRATO AL PROVEEEDOR OSK INDUSTRIAL SUPPLY, S.A. DE C.V., POR PRESENTAR SU PROPUESTA MAS SOLVENTE POR UN MONTO DE $ 35,060.00","direct","institution","central-termoelectrica-altamira-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA ALTAMIRA","central-termoelectrica-altamira-comision-federal-de-electricidad","158381","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-158381-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=130771}]","DETECTOR DE VIBRACIONES TIPO 63","158381","true","Electrónica","Comisión Federal de Electricidad","2012-08-16T00:00:00.000Z","210082","ocds-0ud2q6-AA-018TOQ884-I102-2012","false","[{}]","Z15122015 13. Adjudicación Directa Internacional Bajo TLC Simplificada LAASSP","35060","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=OSK INDUSTRIAL SUPPLY, id=osk-industrial-supply}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","35060","158381",
"2019-11-08T17:40:02.000Z","2012-07-03T11:06:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-31T00:00:00.000Z","México","CENTRAL TERMOELECTRICA ALTAMIRA","CFE","complete","[TECTROL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=131116]","[{identifier={legalName=TECTROL S.A. DE C.V., scheme=RUPC, id=5420, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TECTROL S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=tectrol-sa-de-cv}]","Internacional","MXN","CENTRAL TERMOELECTRICA ALTAMIRA","AA-018TOQ884-I103-2012-192203","[contractTermination]","central-termoelectrica-altamira-comision-federal-de-electricidad","[tectrol-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Manuel Kim Celis","2012-07-12T13:00:00.000Z","carlos-manuel-kim-celis","contract","CENTRAL TERMOELECTRICA ALTAMIRA","unidad-compradora","SE ASIGNA CONTRATO AL PROVEEDOR TECTROL, S.A. DE C.V. POR PRESENTAR PROPUESTA MAS SOLVENTE, POR UN MONTO DE $25,500.00","[{id=compranet-1620524637144}]","018TOQ884","false","Expirado","SE ASIGNA CONTRATO AL PROVEEDOR TECTROL, S.A. DE C.V. POR PRESENTAR PROPUESTA MAS SOLVENTE, POR UN MONTO DE $25,500.00","direct","institution","central-termoelectrica-altamira-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA ALTAMIRA","central-termoelectrica-altamira-comision-federal-de-electricidad","192203","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-192203-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=131116}]","AMPLIFICADOR DE FUERZA 1C3600APAB1","192203","true","Electrónica","Comisión Federal de Electricidad","2012-09-03T00:00:00.000Z","210547","ocds-0ud2q6-AA-018TOQ884-I103-2012","false","[{}]","Z15122015 13. Adjudicación Directa Internacional Bajo TLC Simplificada LAASSP","25500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TECTROL S.A. DE C.V., id=tectrol-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","25500","192203",
