"parent_name","date","summaries.classification.institution","contract_amount.area","source","classification","contract_count.area","summaries.area","purchase_amount.area","sourceRun","parent_id","name","purchase_count.area","id"
"Guanajuato","2022-03-12T20:57:34.229Z","2","1.066892499E7","[{id=compranet}]","[city]","11","mx-gua-jerecuaro","0","[{id=compranet-1620524637144}]","mx-gua","Jerécuaro","0","mx-gua-jerecuaro"
"Guanajuato","2022-03-12T20:57:34.120Z","5","4.573107730999999E7","[{id=compranet}]","[city]","57","mx-gua-manuel-doblado","0","[{id=compranet-1620524637144}]","mx-gua","Manuel Doblado","0","mx-gua-manuel-doblado"
"Guanajuato","2022-03-12T20:57:33.908Z","6","5.867416223199998E8","[{id=compranet}, {id=compranet3}]","[city]","126","mx-gua-salamanca","0","[{id=compranet-1620524637144}]","mx-gua","Salamanca","0","mx-gua-salamanca"
"Guanajuato","2022-03-12T20:57:33.926Z","3","1.3081870313259993E8","[{id=compranet}]","[city]","92","mx-gua-yuriria","0","[{id=compranet-1620524637144}]","mx-gua","Yuriria","0","mx-gua-yuriria"
"Guanajuato","2022-03-12T20:57:33.886Z","5","2.1967147488610005E8","[{id=compranet}]","[city]","194","mx-gua-uriangato","0","[{id=compranet-1620524637144}]","mx-gua","Uriangato","0","mx-gua-uriangato"
"Guanajuato","2022-03-12T20:57:33.896Z","11","3.6307716451699977E9","[{id=compranet}]","[city]","671","mx-gua-leon","0","[{id=compranet-1620524637144}]","mx-gua","León","0","mx-gua-leon"
"Guanajuato","2022-03-12T20:57:34.028Z","2","5.993936512000001E7","[{id=compranet}]","[city]","57","mx-gua-santiago-maravatio","0","[{id=compranet-1620524637144}]","mx-gua","Santiago Maravatío","0","mx-gua-santiago-maravatio"
"Guanajuato","2022-03-12T20:57:34.012Z","2","4.248132554E7","[{id=compranet}]","[city]","96","mx-gua-xichu","0","[{id=compranet-1620524637144}]","mx-gua","Xichú","0","mx-gua-xichu"
"Guanajuato","2022-03-12T20:57:33.883Z","3","4.627766295129996E8","[{id=compranet}]","[city]","244","mx-gua-salvatierra","0","[{id=compranet-1620524637144}]","mx-gua","Salvatierra","0","mx-gua-salvatierra"
"Guanajuato","2022-03-12T20:57:33.894Z","10","1.081221204182E9","[{id=compranet}]","[city]","417","mx-gua-celaya","0","[{id=compranet-1620524637144}]","mx-gua","Celaya","0","mx-gua-celaya"
"Guanajuato","2022-03-12T20:57:33.935Z","2","1.6867260037300003E8","[{id=compranet}]","[city]","79","mx-gua-santa-cruz-de-juventino-rosas","0","[{id=compranet-1620524637144}]","mx-gua","Santa Cruz de Juventino Rosas","0","mx-gua-santa-cruz-de-juventino-rosas"
"Guanajuato","2022-03-12T20:57:33.882Z","2","2.4380829507E8","[{id=compranet}]","[city]","148","mx-gua-apaseo-el-alto","0","[{id=compranet-1620524637144}]","mx-gua","Apaseo el Alto","0","mx-gua-apaseo-el-alto"
"Guanajuato","2022-03-12T20:57:33.922Z","6","2.4787171098999986E8","[{id=compranet}]","[city]","120","mx-gua-moroleon","0","[{id=compranet-1620524637144}]","mx-gua","Moroleón","0","mx-gua-moroleon"
"Guanajuato","2022-03-12T20:57:33.885Z","8","1.23132827355E9","[{id=compranet}]","[city]","126","mx-gua-dolores-hidalgo-cuna-de-la-independencia-nacional","0","[{id=compranet-1620524637144}]","mx-gua","Dolores Hidalgo Cuna de la Independencia Nacional","0","mx-gua-dolores-hidalgo-cuna-de-la-independencia-nacional"
"Guanajuato","2022-03-12T20:57:34.286Z","2","6169396.709999999","[{id=compranet}]","[city]","4","mx-gua-tarandacuao","0","[{id=compranet-1620524637144}]","mx-gua","Tarandacuao","0","mx-gua-tarandacuao"
"Guanajuato","2022-03-12T20:57:34.268Z","5","5.7496793129999995E7","[{id=compranet}]","[city]","23","mx-gua-silao","0","[{id=compranet-1620524637144}]","mx-gua","Silao","0","mx-gua-silao"
"Guanajuato","2022-03-12T20:57:33.975Z","2","4.047779457999998E7","[{id=compranet}]","[city]","57","mx-gua-valle-de-santiago","0","[{id=compranet-1620524637144}]","mx-gua","Valle de Santiago","0","mx-gua-valle-de-santiago"
"Guanajuato","2022-03-12T20:57:34.308Z","3","4.5423860260000005E7","[{id=compranet}]","[city]","16","mx-gua-jaral-del-progreso","0","[{id=compranet-1620524637144}]","mx-gua","Jaral del Progreso","0","mx-gua-jaral-del-progreso"
"Guanajuato","2022-03-12T20:57:34.098Z","3","3.457352359600001E7","[{id=compranet}]","[city]","31","mx-gua-huanimaro","0","[{id=compranet-1620524637144}]","mx-gua","Huanímaro","0","mx-gua-huanimaro"
