"date","tender.tenderPeriod.startDate","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:17:00.000Z","2016-07-18T10:40:00.000Z","2016-08-11T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-08-23T00:00:00.000Z","México","Comision Federal de Electricidad 2","CFE","active","complete","[CONSTRUCTORA CRUZ CHAN Y ASOCIADOS S A DE C V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=914691]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA CRUZ CHAN Y ASOCIADOS S A DE C V, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=constructora-cruz-chan-y-asociados-sa-de-cv}]","Nacional","MXN","Comision Federal de Electricidad 2","IO-018TOQ763-E8-2016-1182564","[contractTermination]","comision-federal-de-electricidad-2-comision-federal-de-electricidad","[constructora-cruz-chan-y-asociados-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","CASIANO CHAN TZEK","2016-07-29T08:00:00.000Z","casiano-chan-tzek","contract","Comision Federal de Electricidad 2","unidad-compradora","MEJORA A 20 SECTORES DE DISTRIBUCION EN EL AMBITO DE ZONA TICUL","[{id=compranet-1620524637144}]","018TOQ763","false","Expirado","MEJORA A 20 SECTORES DE DISTRIBUCION EN EL AMBITO DE ZONA TICUL","limited","institution","comision-federal-de-electricidad-2-comision-federal-de-electricidad","Comision Federal de Electricidad 2","comision-federal-de-electricidad-2-comision-federal-de-electricidad","1182564","MX-CPA","MXN","[{datePublished=2016-08-11T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1182564-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=914691}]","Mejora a 20 Sectores de Distribución en el Ambito de la Zona Ticul.- En los Muni","1182564","true","Electrónica","Comisión Federal de Electricidad","2016-10-21T00:00:00.000Z","1111603","ocds-0ud2q6-IO-018TOQ763-E8-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","951772.58","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCTORA CRUZ CHAN Y ASOCIADOS S A DE C V, id=constructora-cruz-chan-y-asociados-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","951772.58","1182564"
"2019-01-24T01:17:00.000Z","2016-07-12T13:25:00.000Z","2016-08-05T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-08-15T00:00:00.000Z","México","Comision Federal de Electricidad 2","CFE","active","complete","[PROPAEE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=911162]","[{address={countryName=México}, roles=supplier, name=PROPAEE SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=propaee-sa-de-cv}]","Nacional","MXN","Comision Federal de Electricidad 2","IO-018TOQ763-E7-2016-1182539","[contractTermination]","comision-federal-de-electricidad-2-comision-federal-de-electricidad","[propaee-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","CASIANO CHAN TZEK","2016-07-26T08:00:00.000Z","casiano-chan-tzek","contract","Comision Federal de Electricidad 2","unidad-compradora","REFORZAMIENTO DE SISTEMAS DE TIERRA EN EL AMBITO DE ZONA TICUL","[{id=compranet-1620524637144}]","018TOQ763","false","Expirado","REFORZAMIENTO DE SISTEMAS DE TIERRA EN EL AMBITO DE ZONA TICUL","limited","institution","comision-federal-de-electricidad-2-comision-federal-de-electricidad","Comision Federal de Electricidad 2","comision-federal-de-electricidad-2-comision-federal-de-electricidad","1182539","MX-CPA","MXN","[{datePublished=2016-08-05T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1182539-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=911162}]","REFORZAMIENTO DE SISTEMAS DE TIERRA EN EL AMBITO DE LA ZONA TICUL","1182539","true","Electrónica","Comisión Federal de Electricidad","2016-11-12T00:00:00.000Z","1107818","ocds-0ud2q6-IO-018TOQ763-E7-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","929132.6","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROPAEE SA DE CV, id=propaee-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","929132.6","1182539"
"2019-01-24T01:18:06.000Z","2013-12-04T21:16:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-21T00:00:00.000Z","México","Comision Federal de Electricidad 2","CFE",,"complete","[DISTRIBUCIONES Y SISTEMAS ELECTROMECANICOS DE MERIDA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=340949]","[{address={countryName=México}, roles=supplier, name=DISTRIBUCIONES Y SISTEMAS ELECTROMECANICOS DE MERIDA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=distribuciones-y-sistemas-electromecanicos-de-merida-sa-de-cv}]","Nacional","MXN","Comision Federal de Electricidad 2","SO-018TOQ763-N7-2013-519769","[contractTermination]","comision-federal-de-electricidad-2-comision-federal-de-electricidad","[distribuciones-y-sistemas-electromecanicos-de-merida-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","CASIANO CHAN TZEK","2013-12-10T09:00:00.000Z","casiano-chan-tzek","contract","Comision Federal de Electricidad 2","unidad-compradora","ELECTRICACION YAXHON","[{id=compranet-1620524637144}]","018TOQ763","true","Expirado","ELECTRICACION YAXHON","direct","institution","comision-federal-de-electricidad-2-comision-federal-de-electricidad","Comision Federal de Electricidad 2","comision-federal-de-electricidad-2-comision-federal-de-electricidad","519769","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-519769-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=340949}]","CFE-ZTIC-ELECTRIFICACION COLONIA YAXHOM MPIO OXKUTZCAB","519769","true","Electrónica","Comisión Federal de Electricidad","2015-12-17T00:00:00.000Z","515470","ocds-0ud2q6-SO-018TOQ763-N7-2013","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","723588.61","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DISTRIBUCIONES Y SISTEMAS ELECTROMECANICOS DE MERIDA SA DE CV, id=distribuciones-y-sistemas-electromecanicos-de-merida-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","723588.61","519769","2013-12-20T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","2015-10-15T18:39:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-03T00:00:00.000Z","México","Comision Federal de Electricidad 2","CFE",,"complete","[MARCO ANTONIO GARCIA GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=710355]","[{address={countryName=México}, roles=supplier, name=MARCO ANTONIO GARCIA GARCIA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=marco-antonio-garcia-garcia}]","Nacional","MXN","Comision Federal de Electricidad 2","SO-018TOQ763-N18-2015-929278","[contractTermination]","comision-federal-de-electricidad-2-comision-federal-de-electricidad","[marco-antonio-garcia-garcia]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","CASIANO CHAN TZEK","2015-10-19T08:00:00.000Z","casiano-chan-tzek","contract","Comision Federal de Electricidad 2","unidad-compradora","MEJORA A 10 SECTORES EN EL AMBITO DE LA ZONA TICUL.-EN LOS MUNICIPIOS DE MAMA,TEABO,PETO,OXKUTZCAB.","[{id=compranet-1620524637144}]","018TOQ763","false","Expirado","MEJORA A 10 SECTORES EN EL AMBITO DE LA ZONA TICUL.-EN LOS MUNICIPIOS DE MAMA,TEABO,PETO,OXKUTZCAB.","direct","institution","comision-federal-de-electricidad-2-comision-federal-de-electricidad","Comision Federal de Electricidad 2","comision-federal-de-electricidad-2-comision-federal-de-electricidad","929278","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-929278-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=710355}]","MEJORA A 10 SECTORES DE DISTRIBUCION EN EL AMBITO DE LA ZONA TICUL.-EN LOS MUNIC","929278","true","Electrónica","Comisión Federal de Electricidad","2015-12-02T00:00:00.000Z","920554","ocds-0ud2q6-SO-018TOQ763-N18-2015","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","638576.05","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MARCO ANTONIO GARCIA GARCIA, id=marco-antonio-garcia-garcia}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","638576.05","929278",
"2019-01-24T01:17:00.000Z","2015-12-14T14:40:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-01-14T00:00:00.000Z","México","Comision Federal de Electricidad 2","CFE",,"complete","[DISTRIBUCIONES Y SISTEMAS ELECTROMECANICOS DE MERIDA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=764583]","[{address={countryName=México}, roles=supplier, name=DISTRIBUCIONES Y SISTEMAS ELECTROMECANICOS DE MERIDA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=distribuciones-y-sistemas-electromecanicos-de-merida-sa-de-cv}]","Nacional","MXN","Comision Federal de Electricidad 2","IO-018TOQ763-N21-2015-979468","[contractTermination]","comision-federal-de-electricidad-2-comision-federal-de-electricidad","[distribuciones-y-sistemas-electromecanicos-de-merida-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","CASIANO CHAN TZEK","2015-12-28T09:00:00.000Z","casiano-chan-tzek","contract","Comision Federal de Electricidad 2","unidad-compradora","TAB-4020 RECALIBRADO 1C-3F-4H 13 KV 4+078 KM 477 AAC DE LA SE. TABI A LA POBLACION DE EMILIANO.","[{id=compranet-1620524637144}]","018TOQ763","false","Expirado","TAB-4020 RECALIBRADO 1C-3F-4H 13 KV 4+078 KM 477 AAC DE LA SE. TABI A LA POBLACION DE EMILIANO.","limited","institution","comision-federal-de-electricidad-2-comision-federal-de-electricidad","Comision Federal de Electricidad 2","comision-federal-de-electricidad-2-comision-federal-de-electricidad","979468","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-979468-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=764583}]",": ”TAB 4020 RECALIBRADO 1C-3F-4H 13 KV 4+078 KM 477 AAC DE LA SE.TABI A LA POB.","979468","true","Electrónica","Comisión Federal de Electricidad","2016-03-13T00:00:00.000Z","967053","ocds-0ud2q6-IO-018TOQ763-N21-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","627508.28","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DISTRIBUCIONES Y SISTEMAS ELECTROMECANICOS DE MERIDA SA DE CV, id=distribuciones-y-sistemas-electromecanicos-de-merida-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","627508.28","979468",
"2019-01-24T01:17:00.000Z","2015-12-11T10:27:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-01-08T00:00:00.000Z","México","Comision Federal de Electricidad 2","CFE",,"complete","[DISTRIBUCIONES Y SISTEMAS ELECTROMECANICOS DE MERIDA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=762482]","[{address={countryName=México}, roles=supplier, name=DISTRIBUCIONES Y SISTEMAS ELECTROMECANICOS DE MERIDA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=distribuciones-y-sistemas-electromecanicos-de-merida-sa-de-cv}]","Nacional","MXN","Comision Federal de Electricidad 2","IO-018TOQ763-N20-2015-969839","[contractTermination]","comision-federal-de-electricidad-2-comision-federal-de-electricidad","[distribuciones-y-sistemas-electromecanicos-de-merida-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","CASIANO CHAN TZEK","2015-12-21T09:00:00.000Z","casiano-chan-tzek","contract","Comision Federal de Electricidad 2","unidad-compradora","TIU 5130 DE 2.3 KM 3F-4H ASCR 266-1/0 INICIANDO DEL CRUCERO DE DZAN A YOTHOLIN","[{id=compranet-1620524637144}]","018TOQ763","false","Expirado","TIU 5130 DE 2.3 KM 3F-4H ASCR 266-1/0 INICIANDO DEL CRUCERO DE DZAN A YOTHOLIN","limited","institution","comision-federal-de-electricidad-2-comision-federal-de-electricidad","Comision Federal de Electricidad 2","comision-federal-de-electricidad-2-comision-federal-de-electricidad","969839","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-969839-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=762482}]","TIU 5130 RECALIBRADO 2.3 KM 3F-4H ASC 266-1/0 INICIANDO DEL CRUCERO DE DZAN","969839","true","Electrónica","Comisión Federal de Electricidad","2016-03-07T00:00:00.000Z","965188","ocds-0ud2q6-IO-018TOQ763-N20-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","507659.01","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DISTRIBUCIONES Y SISTEMAS ELECTROMECANICOS DE MERIDA SA DE CV, id=distribuciones-y-sistemas-electromecanicos-de-merida-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","507659.01","969839",
"2019-01-24T01:17:00.000Z","2016-06-30T14:20:00.000Z","2016-07-25T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-08-01T00:00:00.000Z","México","Comision Federal de Electricidad 2","CFE","active","complete","[MULTIOBRAS CANUL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=902529]","[{address={countryName=México}, roles=supplier, name=MULTIOBRAS CANUL, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=multiobras-canul}]","Nacional","MXN","Comision Federal de Electricidad 2","IO-018TOQ763-E6-2016-1182505","[contractTermination]","comision-federal-de-electricidad-2-comision-federal-de-electricidad","[multiobras-canul]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","CASIANO CHAN TZEK","2016-07-15T11:00:00.000Z","casiano-chan-tzek","contract","Comision Federal de Electricidad 2","unidad-compradora","RECALIBRADO DE 2.355 KM 3F-4H SA ACSR ENTRE PUSTUNICH-YOTHOLIN","[{id=compranet-1620524637144}]","018TOQ763","false","Expirado","RECALIBRADO DE 2.355 KM 3F-4H SA ACSR ENTRE PUSTUNICH-YOTHOLIN","limited","institution","comision-federal-de-electricidad-2-comision-federal-de-electricidad","Comision Federal de Electricidad 2","comision-federal-de-electricidad-2-comision-federal-de-electricidad","1182505","MX-CPA","MXN","[{datePublished=2016-07-25T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1182505-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=902529}]","TIU 5130 RECALIBRADO DE 2.355 KM 3F-4H SA ACSR 266-1/0 ENTRE LAS POBLACIONES","1182505","true","Electrónica","Comisión Federal de Electricidad","2016-09-29T00:00:00.000Z","1099054","ocds-0ud2q6-IO-018TOQ763-E6-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","496916.01","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MULTIOBRAS CANUL, id=multiobras-canul}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","496916.01","1182505",
"2019-01-24T01:17:46.000Z","2014-04-10T13:29:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-05-12T00:00:00.000Z","México","Comision Federal de Electricidad 2","CFE",,"complete","[DISTRIBUCIONES Y SISTEMAS ELECTROMECANICOS DE MERIDA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=386513]","[{address={countryName=México}, roles=supplier, name=DISTRIBUCIONES Y SISTEMAS ELECTROMECANICOS DE MERIDA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=distribuciones-y-sistemas-electromecanicos-de-merida-sa-de-cv}]","Nacional","MXN","Comision Federal de Electricidad 2","IO-018TOQ763-N3-2014-519622","[contractTermination]","comision-federal-de-electricidad-2-comision-federal-de-electricidad","[distribuciones-y-sistemas-electromecanicos-de-merida-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","CASIANO CHAN TZEK","2014-04-24T08:00:00.000Z","casiano-chan-tzek","contract","Comision Federal de Electricidad 2","unidad-compradora","TIU 5130 RECALIBRADO","[{id=compranet-1620524637144}]","018TOQ763","true","Expirado","TIU 5130 RECALIBRADO","limited","institution","comision-federal-de-electricidad-2-comision-federal-de-electricidad","Comision Federal de Electricidad 2","comision-federal-de-electricidad-2-comision-federal-de-electricidad","519622","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-519622-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=386513}]","TIU 5130 RECALIBRADO DE 3.337 KM 3F-H4 ACSR 266-1/0 ENTRE PUSTUNICH Y YOTHOLIN","519622","true","Electrónica","Comisión Federal de Electricidad","2014-12-17T00:00:00.000Z","580798","ocds-0ud2q6-IO-018TOQ763-N3-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","414746.487","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DISTRIBUCIONES Y SISTEMAS ELECTROMECANICOS DE MERIDA SA DE CV, id=distribuciones-y-sistemas-electromecanicos-de-merida-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","414746.487","519622","2014-05-09T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","2015-09-01T12:28:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-09-29T00:00:00.000Z","México","Comision Federal de Electricidad 2","CFE",,"complete","[MULTIOBRAS CANUL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=654179]","[{address={countryName=México}, roles=supplier, name=MULTIOBRAS CANUL, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=multiobras-canul}]","Nacional","MXN","Comision Federal de Electricidad 2","IO-018TOQ763-N14-2015-897926","[contractTermination]","comision-federal-de-electricidad-2-comision-federal-de-electricidad","[multiobras-canul]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","CASIANO CHAN TZEK","2015-09-08T08:00:00.000Z","casiano-chan-tzek","contract","Comision Federal de Electricidad 2","unidad-compradora","TIU 4050 CONSTRUCCION DE 3.491 KM 1C-3F-3H ACSR 477 13 KM PARTIENDO SE TICUL","[{id=compranet-1620524637144}]","018TOQ763","false","Expirado","TIU 4050 CONSTRUCCION DE 3.491 KM 1C-3F-3H ACSR 477 13 KM PARTIENDO SE TICUL","limited","institution","comision-federal-de-electricidad-2-comision-federal-de-electricidad","Comision Federal de Electricidad 2","comision-federal-de-electricidad-2-comision-federal-de-electricidad","897926","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-897926-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=654179}]","TIU 4050 CONSTRUCCION DE 3.491 KM 1C-3F-3H ACSR 477 13 KV PARTIENDO SE TICUL","897926","true","Electrónica","Comisión Federal de Electricidad","2015-10-28T00:00:00.000Z","888992","ocds-0ud2q6-IO-018TOQ763-N14-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","340719.48","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MULTIOBRAS CANUL, id=multiobras-canul}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","340719.48","897926",
"2019-01-24T01:17:46.000Z","2014-06-04T11:46:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-07-16T00:00:00.000Z","México","Comision Federal de Electricidad 2","CFE",,"complete","[MULTIOBRAS CANUL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=405468]","[{address={countryName=México}, roles=supplier, name=MULTIOBRAS CANUL, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=multiobras-canul}]","Nacional","MXN","Comision Federal de Electricidad 2","IO-018TOQ763-N6-2014-555970","[contractTermination]","comision-federal-de-electricidad-2-comision-federal-de-electricidad","[multiobras-canul]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","CASIANO CHAN TZEK","2014-06-13T08:00:00.000Z","casiano-chan-tzek","contract","Comision Federal de Electricidad 2","unidad-compradora","RECALIBRADO TIU 5120","[{id=compranet-1620524637144}]","018TOQ763","false","Expirado","RECALIBRADO TIU 5120","limited","institution","comision-federal-de-electricidad-2-comision-federal-de-electricidad","Comision Federal de Electricidad 2","comision-federal-de-electricidad-2-comision-federal-de-electricidad","555970","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-555970-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=405468}]","CFE-ZTIC-DW030-03/2014 RECALIBRADO 3.124 KM 3F-4H ACSR 266-1/0 ENTRE LAS POBLACI","555970","true","Electrónica","Comisión Federal de Electricidad","2014-09-13T00:00:00.000Z","608023","ocds-0ud2q6-IO-018TOQ763-N6-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","326385.18","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MULTIOBRAS CANUL, id=multiobras-canul}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","326385.18","555970",
