"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-07-01T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO","Adjudicacion Directa","es","[{id=compranet3}]","2010-07-01T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[PRODUCTOS HOSPITALARIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12197&vv_ClaUni=1&vv_NumInv=0021&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=100705&vv_provsino=0]","[{roles=supplier, name=PRODUCTOS HOSPITALARIOS, S.A. DE C.V., details={type=company}, id=productos-hospitalarios-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","12197001-021-10-100705","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","[productos-hospitalarios-sa-de-cv]","goods","hospital-general-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","ACETATO DE POTASIO","[{id=compranet3-1620530467436}]","12197001","ACETATO DE POTASIO","direct","institution","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","100705","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-100705-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12197&vv_ClaUni=1&vv_NumInv=0021&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=100705&vv_provsino=0}]","DEXMEDETOMIDA SOLUCION INYECTABLE","100705","HOSPITAL GENERAL DE MÉXICO","12197001-021-10","ocds-0ud2q6-12197001-021-10","4818846225","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS HOSPITALARIOS, S.A. DE C.V., id=productos-hospitalarios-sa-de-cv}]","hospital-general-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4818846225","100705"
"2021-05-09T03:21:07.000Z","2006-11-15T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO","Adjudicacion Directa","es","[{id=compranet3}]","2006-11-15T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[PRESTACIONES MEXICANAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12197&vv_ClaUni=1&vv_NumInv=0167&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=061208&vv_provsino=0]","[{roles=supplier, name=PRESTACIONES MEXICANAS, S.A. DE C.V., details={type=company}, id=prestaciones-mexicanas-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","12197001-167-06-61208","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","[prestaciones-mexicanas-sa-de-cv]","goods","hospital-general-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","VALES DE DESPENSA CON DENOMINACION DE 100","[{id=compranet3-1620530467436}]","12197001","VALES DE DESPENSA CON DENOMINACION DE 100","direct","institution","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","61208","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-61208-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12197&vv_ClaUni=1&vv_NumInv=0167&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=061208&vv_provsino=0}]","VALES DE DESPENSA CON DENOMINACION DE 100","61208","HOSPITAL GENERAL DE MÉXICO","12197001-167-06","ocds-0ud2q6-12197001-167-06","59806500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRESTACIONES MEXICANAS, S.A. DE C.V., id=prestaciones-mexicanas-sa-de-cv}]","hospital-general-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","59806500","61208"
"2021-05-09T03:21:07.000Z","2010-12-10T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-10T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[PRESTACIONES MEXICANAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12197&vv_ClaUni=1&vv_NumInv=0031&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=59001&vv_provsino=0]","[{roles=supplier, name=PRESTACIONES MEXICANAS, S.A. DE C.V., details={type=company}, id=prestaciones-mexicanas-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","12197001-031-10-59001","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","[prestaciones-mexicanas-sa-de-cv]","goods","hospital-general-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","VALES DE DESPENSA EN DENOMINACION DE 100.00","[{id=compranet3-1620530467436}]","12197001","VALES DE DESPENSA EN DENOMINACION DE 100.00","direct","institution","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","59001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-59001-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12197&vv_ClaUni=1&vv_NumInv=0031&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=59001&vv_provsino=0}]","VALES DE DESPENSA EN DENOMINACION DE 100.00","59001","HOSPITAL GENERAL DE MÉXICO","12197001-031-10","ocds-0ud2q6-12197001-031-10","52599000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRESTACIONES MEXICANAS, S.A. DE C.V., id=prestaciones-mexicanas-sa-de-cv}]","hospital-general-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","52599000","59001"
"2021-05-09T03:21:07.000Z","2009-07-12T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2009-07-12T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[DILME S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMCSSG038/2008&p_CveDep=12197&p_CveUni=001&p_NumeroLc=040&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=DILME S.A. DE C.V., details={type=company}, id=dilme-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","12197001-040-07-DRMCSSG038/2008","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","[dilme-sa-de-cv]","goods","hospital-general-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","Adquisicion para la Contrataciýn del Servicio de Seguridad y Vigilancia para el Hospital General de Mýxico","[{id=compranet3-1620530467436}]","12197001","Adquisicion para la Contrataciýn del Servicio de Seguridad y Vigilancia para el Hospital General de Mýxico","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","DRMCSSG038/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRMCSSG038/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMCSSG038/2008&p_CveDep=12197&p_CveUni=001&p_NumeroLc=040&p_AnioLc=2007&ConSin=1}]","Adquisicion para la Contrataciýn del Servicio de Seguridad y Vigilancia para el Hospital General de Mýxico","DRMCSSG038/2008","HOSPITAL GENERAL DE MÉXICO","12197001-040-07","ocds-0ud2q6-12197001-040-07","4.13236584E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DILME S.A. DE C.V., id=dilme-sa-de-cv}]","hospital-general-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.13236584E7","DRMCSSG038/2008"
"2021-05-09T03:21:07.000Z","2003-08-12T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2003-08-12T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[TIENDAS COMERCIAL MEXICANA S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=031452&p_CveDep=12197&p_CveUni=001&p_NumeroLc=020&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=TIENDAS COMERCIAL MEXICANA S.A DE C.V, details={type=company}, id=tiendas-comercial-mexicana-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","12197001-020-03-31452","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","[tiendas-comercial-mexicana-sa-de-cv]","goods","hospital-general-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","Vales de Despensa","[{id=compranet3-1620530467436}]","12197001","Vales de Despensa","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","31452","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-31452-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=031452&p_CveDep=12197&p_CveUni=001&p_NumeroLc=020&p_AnioLc=2003&ConSin=1}]","Vales de Despensa","31452","HOSPITAL GENERAL DE MÉXICO","12197001-020-03","ocds-0ud2q6-12197001-020-03","38415240","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TIENDAS COMERCIAL MEXICANA S.A DE C.V, id=tiendas-comercial-mexicana-sa-de-cv}]","hospital-general-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","38415240","31452"
"2021-05-09T03:21:07.000Z","2012-06-12T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2012-06-12T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[DILME S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSGN-0004/2011&p_CveDep=12197&p_CveUni=001&p_NumeroLc=026&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=DILME S.A. DE C.V., details={type=company}, id=dilme-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","12197001-026-10-SSGN-0004/2011","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","[dilme-sa-de-cv]","goods","hospital-general-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","SERVICIO DE SEGURIDAD Y VIGILANCIA","[{id=compranet3-1620530467436}]","12197001","SERVICIO DE SEGURIDAD Y VIGILANCIA","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","SSGN-0004/2011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSGN-0004/2011-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSGN-0004/2011&p_CveDep=12197&p_CveUni=001&p_NumeroLc=026&p_AnioLc=2010&ConSin=1}]","SERVICIO DE SEGURIDAD Y VIGILANCIA","SSGN-0004/2011","HOSPITAL GENERAL DE MÉXICO","12197001-026-10","ocds-0ud2q6-12197001-026-10","37262520","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DILME S.A. DE C.V., id=dilme-sa-de-cv}]","hospital-general-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","37262520","SSGN-0004/2011"
"2021-05-09T03:21:07.000Z","2010-08-06T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2010-08-06T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[FOTO ARTE S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMC-SRM-1054/2010&p_CveDep=12197&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=FOTO ARTE S.A DE C.V., details={type=company}, id=foto-arte-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","12197001-009-10-DRMC-SRM-1054/2010","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","[foto-arte-sa-de-cv]","goods","hospital-general-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","Contrataciýn del Servicio de Digitalizaciýn, Revelado, Distribuciýn y Almacenamiento Digital de Imýgenes y Administraciýn del Servicio de Radiologýa e Imagen","[{id=compranet3-1620530467436}]","12197001","Contrataciýn del Servicio de Digitalizaciýn, Revelado, Distribuciýn y Almacenamiento Digital de Imýgenes y Administraciýn del Servicio de Radiologýa e Imagen","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","DRMC-SRM-1054/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRMC-SRM-1054/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMC-SRM-1054/2010&p_CveDep=12197&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2010&ConSin=1}]","Contrataciýn del Servicio de Digitalizaciýn, Revelado, Distribuciýn y Almacenamiento Digital de Imýgenes y Administraciýn del Servicio de Radiologýa e Imagen","DRMC-SRM-1054/2010","HOSPITAL GENERAL DE MÉXICO","12197001-009-10","ocds-0ud2q6-12197001-009-10","36572400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FOTO ARTE S.A DE C.V., id=foto-arte-sa-de-cv}]","hospital-general-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","36572400","DRMC-SRM-1054/2010"
"2021-05-09T03:21:07.000Z","2005-12-16T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2005-12-16T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[RADIO SURTIDORA, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12197&vv_ClaUni=1&vv_NumInv=0035&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=35059&vv_provsino=0]","[{roles=supplier, name=RADIO SURTIDORA, S.A., details={type=company}, id=radio-surtidora-sa}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","12197001-035-05-35059","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","[radio-surtidora-sa]","goods","hospital-general-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","FUENTE PARA ALIMENTACIOIN REGULADA TRIPLE 2X (0-30V 0-3 AMP.) 1X (5V 3AMP) GW","[{id=compranet3-1620530467436}]","12197001","FUENTE PARA ALIMENTACIOIN REGULADA TRIPLE 2X (0-30V 0-3 AMP.) 1X (5V 3AMP) GW","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","35059","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-35059-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12197&vv_ClaUni=1&vv_NumInv=0035&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=35059&vv_provsino=0}]","Adquisiciýn del Servicio de Comedor para Mýdicos Residentes","35059","HOSPITAL GENERAL DE MÉXICO","12197001-035-05","ocds-0ud2q6-12197001-035-05","35044154","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RADIO SURTIDORA, S.A., id=radio-surtidora-sa}]","hospital-general-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","35044154","35059"
"2021-05-09T03:21:07.000Z","2010-07-01T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2010-07-01T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[PRODUCTOS HOSPITALARIOS S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMCSRM047/2008&p_CveDep=12197&p_CveUni=001&p_NumeroLc=050&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=PRODUCTOS HOSPITALARIOS S.A DE C.V., details={type=company}, id=productos-hospitalarios-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","12197001-050-07-DRMCSRM047/2008","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","[productos-hospitalarios-sa-de-cv]","goods","hospital-general-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","Adquisiciýn de Medicamentos Mezcaldos (Antibiýticos, Oncolýgicos y Nutriciýn Paraenteral)","[{id=compranet3-1620530467436}]","12197001","Adquisiciýn de Medicamentos Mezcaldos (Antibiýticos, Oncolýgicos y Nutriciýn Paraenteral)","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","DRMCSRM047/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRMCSRM047/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMCSRM047/2008&p_CveDep=12197&p_CveUni=001&p_NumeroLc=050&p_AnioLc=2007&ConSin=1}]","Adquisiciýn de Medicamentos Mezcaldos (Antibiýticos, Oncolýgicos y Nutriciýn Paraenteral)","DRMCSRM047/2008","HOSPITAL GENERAL DE MÉXICO","12197001-050-07","ocds-0ud2q6-12197001-050-07","34000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS HOSPITALARIOS S.A DE C.V., id=productos-hospitalarios-sa-de-cv}]","hospital-general-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","34000000","DRMCSRM047/2008"
"2021-05-09T03:21:07.000Z","2007-07-05T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2007-07-05T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[PRODUCTOS HOSPITALARIOS S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMC-SRM-151/2007&p_CveDep=12197&p_CveUni=001&p_NumeroLc=024&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=PRODUCTOS HOSPITALARIOS S.A DE C.V., details={type=company}, id=productos-hospitalarios-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","12197001-024-07-DRMC-SRM-151/2007","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","[productos-hospitalarios-sa-de-cv]","goods","hospital-general-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","Adquisiciýn de Medicamentos Mezcaldos (Antibioticos, Oncologicos y Nutricion Paraenteral)","[{id=compranet3-1620530467436}]","12197001","Adquisiciýn de Medicamentos Mezcaldos (Antibioticos, Oncologicos y Nutricion Paraenteral)","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","DRMC-SRM-151/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRMC-SRM-151/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMC-SRM-151/2007&p_CveDep=12197&p_CveUni=001&p_NumeroLc=024&p_AnioLc=2007&ConSin=1}]","Adquisiciýn de Medicamentos Mezcaldos (Antibioticos, Oncologicos y Nutricion Paraenteral)","DRMC-SRM-151/2007","HOSPITAL GENERAL DE MÉXICO","12197001-024-07","ocds-0ud2q6-12197001-024-07","30000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS HOSPITALARIOS S.A DE C.V., id=productos-hospitalarios-sa-de-cv}]","hospital-general-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","30000000","DRMC-SRM-151/2007"
