"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","subclassification"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","MICROPEN TECHNOLOGIES","0","19844.99","0","micropen-technologies","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=Tecnologías Sanitarias Premier S.A. de C.V.}, {name=TECNOLOGIAS SANITARIAS PREMIER SA DE CV}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","19","TECNOLOGIAS SANITARIAS PREMIER S.A. DE C.V.","0","1.163719293E7","0","tecnologias-sanitarias-premier-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","0","0","[{legalName=INGENIERIA TERMICA DE PROCESOS SA DE CV, scheme=RFC, verified=1, id=ITP861117UK9}]","0","[{name=INGENIERIA TERMICA DE PROCESOS S.A. DE C.V.}, {name=INGENIERIA TÉRMICA DE PROCESOS S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1618437772132}]","5","INGENIERIA TERMICA DE PROCESOS SA DE CV","0","2069310.95","0","ingenieria-termica-de-procesos-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=ARANDA SISTEMAS Y EQUIPOS HIDRAULICOS S DE RL DE CV, scheme=RUPC, id=5072, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=ARANDA SISTEMAS Y EQUIPOS HIDRAULICOS S DE RL DE CV, scheme=RFC, verified=1, id=ASE040920HG4}]","0","[{name=ARANDA SISTEMAS Y EQUIPOS HIDRAULICOS S. DE R.L. DE C.V.}, {name=ARANDA SISTEMAS Y EQUIPOS HIDRAULICOS, S. DE R.L.. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","41","ARANDA SISTEMAS Y EQUIPOS HIDRAULICOS S DE RL DE CV","0","7.590039575E7","0","aranda-sistemas-y-equipos-hidraulicos-s-de-rl-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=IMEX CONSTRUCCIONES SA DE CV, scheme=RFC, verified=1, id=ICO040304FY5}]","0","[{name=IMEX CONSTRUCCIONES S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","12","IMEX CONSTRUCCIONES SA DE CV","0","4.3465020410000004E7","0","imex-construcciones-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","SOCIEDAD ADMINISTRADORA DE SERVICIOS DE SALUD S.A. / ING. RAFAEL DIAZ TREVIÑO","0","133333","0","sociedad-administradora-de-servicios-de-salud-sa-ing-rafael-diaz-trevino","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[{name=VEGANAR CONSTRUCTORES S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","VEGANAR CONSTRUCTORES SA DE CV","0","1.4764382030000001E7","0","veganar-constructores-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[{legalName=YAOWARE S DE RL DE CV, scheme=RUPC, id=350221, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=YAOWARE S. DE R.L. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","YAOWARE S DE RL DE CV","0","23157740","0","yaoware-s-de-rl-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","COMERCIAL DE EQUIPOS Y MATERIAL PARA LA INDUSTRIA S.A. DE C.V.","0","189213.05","0","comercial-de-equipos-y-material-para-la-industria-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=GRUPO RUXA S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","6","GRUPO RUXA, S.A. DE C.V.","0","1828071.55","0","grupo-ruxa-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=COMPULARM SA DE CV, scheme=RFC, verified=1, id=COM131023RJ5}]","0","[{name=COMPULARM S.A. DE C.V.}, {name=COMPULARM S.A. DE C.V}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","40","5397030.600000001","[{id=compranet-1620524637144}]","17","COMPULARM SA DE CV","0","4185177.6500000004","0","compularm-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=CISNE PROVEEDORA DE UNIFORMES SA DE CV, scheme=RUPC, id=14921, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=CISNE PROVEEDORA DE UNIFORMES SA DE CV, scheme=RFC, verified=1, id=CPU080421FD3}]","0","[{name=CISNE PROVEEDORA DE UNIFORMES SA DE CV}, {name=CISNE PROVEEDORA DE UNIFORMES, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","9","CISNE PROVEEDORA DE UNIFORMES S.A. DE C.V.","0","5802508.94","0","cisne-proveedora-de-uniformes-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","2","ANTONIO H SANCHEZ ARAUJO","0","107200","0","antonio-h-sanchez-araujo","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=COMERCIALIZADORA DE SERVICIOS IMAGEN, S.A. DE C.V.}, {name=COMERCIALIZADORA DE SERVICIOS IMAGEN S.A DE C.V.}, {name=COMERCIALIZADORA DE SERVICIOS IMAGEN S.A. DE C.V.}, {name=Comercializadora de Servicios Imagen S.A. de C.V.}, {name=Comercializadora de Servicios Imagen S. A. de C.V.}, {name=COMERCIALIZADORA DE SERVICIOS IMAGEN S.A. DE C.V}, {name=COMERCIALIZADORA_DE_SERVICIOS_IMAGEN_SA_DE_ CV}, {name=COMERCIALIZADORA DE SERVICIOS IMAGÉN S.A. DE C.V.}, {name=COMERCIALIZADORA DE SERVICIOS IMAGEN S.A. DE CV.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","295","COMERCIALIZADORA DE SERVICIOS IMAGEN SA DE CV","0","9.557292279941999E8","0","comercializadora-de-servicios-imagen-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=DISPOSITIVOS TANSEAL, S.A. DE C.V.}, {name=DISPOSITIVOS TANSEAL SA DE CV}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","27","DISPOSITIVOS TANSEAL S.A. DE C.V.","0","1.50047243063E9","0","dispositivos-tanseal-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","0","0","[]","0","[{name=Consultoría tecnologías y gestión del conocimiento}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1590783567262}, {id=compranet-1599767228359}]","4","CONSULTORIA TECNOLOGIAS Y GESTION DEL CONOCIMIENTO","0","187766","0","consultoria-tecnologias-y-gestion-del-conocimiento","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","2","ALIANZA GANADERA DE LA CIENEGA UNION DE SOCIEDADES DE PRODUCCION RURAL DE R.L.","0","26895000","0","alianza-ganadera-de-la-cienega-union-de-sociedades-de-produccion-rural-s-de-rl","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=SERVIGAR DE DURANGO S.A. DE C.V.}, {name=SERVIGAR DE DURANGO SA DE CV}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","10","SERVIGAR DE DURANGO, S.A. DE C.V.","0","3559877.63","0","servigar-de-durango-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[{name=ABASTECEDORA LAVIN S.A DE C.V.}, {name=ABASTECEDORA LAVIN, S.A. DE C.V.}, {name=ABASTECEDORA LAVIN S. A. DE C. V.}, {name=ABASTECEDORA LAVIN S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","39","ABASTECEDORA LAVIN SA DE CV","0","3.700730483999998E7","0","abastecedora-lavin-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[{name=RECUBRIMIENTOS PROFESIONALES IZCALLI S. A. DE C. V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","RECUBRIMIENTOS PROFESIONALES IZCALLI SA DE CV","0","589767.642","0","recubrimientos-profesionales-izcalli-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[{legalName=CONSTRUCCIONES KENEWID SA DE CV, scheme=RFC, verified=1, id=CKE1108256E7}]","0","[{name=CONSTRUCCIONES KENEWID S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","8","CONSTRUCCIONES KENEWID SA DE CV","0","4582037.680000001","0","construcciones-kenewid-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","AGROPECUARIO SAN BENITO S.P.R. DE R.L. DE C.V.","0","63062000","0","agropecuario-san-benito-spr-de-rl-de-cv","0",
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[{legalName=LOESCON SUPERVISION Y CONTROL TOTAL SA DE CV, scheme=RFC, verified=1, id=LSC080304MJ1}]","0","[{name=LOESCON SUPERVISION Y CONTROL TOTAL S.A DE C.V.}, {name=LOESCON SUPERVISION Y CONTROL TOTAL S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","3","LOESCON SUPERVISION Y CONTROL TOTAL SA DE CV","0","3.949141893E7","0","loescon-supervision-y-control-total-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[{name=PUBLICACIONES A LA MEDIDA, S. A. DE C. V.}, {name=PUBLICACIONES A LA MEDIDA, S.A.D E C.V.}, {name=PUBLICACIONES A LA MEDIDA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","5","PUBLICACIONES A LA MEDIDA SA DE CV","0","1177021.28","0","publicaciones-a-la-medida-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[{legalName=CONSORCIO MEDICO FARMACEUTICO CG, S. A. DE C. V., scheme=RFC, id=CMF031001JX0}]","0","[{name=CONSORCIO MEDICO FARMACEUTICO CG SA DE CV.}, {name=CONSORCIO MEDICO FARMACEUTICO CG S.A. DE C.V.}, {name=CONSORCIO MEDICO FARMACEUTICO CG, S. A. DE C. V.}]","0","[{id=pot}, {id=comprasimss}]","[company]","14","1542812.46","[{id=pot-1620519810584}]","45","CONSORCIO MéDICO FARMACéUTICO CG SA DE CV.","0","8670819.379999999","0","consorcio-medico-farmaceutico-cg-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[{legalName=HIGIENICOS WORLD LAB, S. A. DE C. V., scheme=RFC, id=HWL040906287}]","0","[{name=HIGIENICOS WORLD LAB, S.A. DE CV}, {name=HIGIENICOS WORLD LAB, S. A. DE C. V.}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","45","1909957.3999999997","[{id=compranet3-1620530467436}]","16","HIGIENICOS WORLD LAB S.A. DE C.V.","0","6046145.26","0","higienicos-world-lab-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","2","DISEÑO GRÁFICO & IMPRESIÓN UNIDO2 (MINERVA LETICIA ÁLVAREZ ESPINO)","0","4679.9","0","diseno-grafico-&-impresion-unido2-minerva-leticia-alvarez-espino","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=GENERAL DE CONSTRUCCIONES Y MAQUINARIA S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","5","GENERAL DE CONSTRUCCIONES Y MAQUINARIA, S.A. DE C.V.","0","1.612164201305E8","0","general-de-construcciones-y-maquinaria-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=TOCHIGI AUTMOTRIZ S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","14","TOCHIGI AUTMOTRIZ,S.A. DE C.V.","0","5.224370923E7","0","tochigi-autmotriz-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","PESCI RENTERIA CARLO Y/O TALLER OIL& MOTOR","0","50000","0","pesci-renteria-carlo-yo-taller-oil&-motor","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=MANTENIMIENTO DE EQUIPOS Y SERVICIOS SA DE CV, scheme=RFC, verified=1, id=MES960717JA4}]","0","[{name=MANTENIMIENTO DE EQUIPOS Y SERVICIOS, S.A. DE C.V.}, {name=Mantenimiento de Equipos y Servicios S.A de C.V}, {name=MANTENIMIENTO DE EQUIPOS Y SERVICIOS, S.A DE C.V.}, {name=MANTENIMIENTO DE EQUIPOS Y SERVICIOS, S. A. DE C. V.}, {name=MANTENIMIENTO DE EQUIPOS Y SERVICIOS S.A. DE C.V.}, {name=MANTENIMIENTO DE EQUIPOS Y SERVICIOS S.A DE C.V.}, {name=Mantenimiento de Equipos y Servicios S.A. de C.V.}, {name=Mantenimiento de Equipos y Servicios S.A de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","75","MANTENIMIENTO DE EQUIPOS Y SERVICIOS SA DE CV","0","2.1708889955599997E7","0","mantenimiento-de-equipos-y-servicios-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=COORPORATIVO GIORMAR DE MEXICO S.A. DE C.V.}]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","5","COORPORATIVO GIORMAR DE MEXICO S. A. DE C. V.","0","3.45490287E7","0","coorporativo-giormar-de-mexico-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","IMPRENTA JUVENTU S.A. DE C.V.","0","9300","0","imprenta-juventu-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[{legalName=ISEEMAB, S.A. DE C.V., scheme=RFC, id=ISE010530J50}]","0","[{name=ISEEMAB, S.A. DE C.V.}, {name=ISEEMAB S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","63278","[{id=compranet3-1620530467436}]","8","ISEEMAB, S. A DE C.V.","0","4186596.38","0","iseemab-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=MABASA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","8","MABASA, S.A. DE C.V.","0","485328.47000000003","0","mabasa-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[{name=ARS HABITAT Y ASOCIADOS S.C.}, {name=ARS HABITAT Y ASOCIADOS, S.C.}, {name=Ars Habitat y Asociados S.C.}, {name=ARS HÁBITAT Y ASOCIADOS S.C}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","60","ARS HABITAT Y ASOCIADOS SC","0","1.4590702411999997E8","0","ars-habitat-y-asociados-sc","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","MKT SOLUTIONS S.A. DE C.V.","0","290000","0","mkt-solutions-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[{legalName=CENTRO DE INVESTIGACION Y DESARROLLO COSTERO SC, scheme=RFC, verified=1, id=CID090213V21}]","0","[{name=CENTRO DE INVESTIGACION Y DESARROLLO COSTERO S.C.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620535387155}, {id=compranet-1627257600122}]","4","CENTRO DE INVESTIGACION Y DESARROLLO COSTERO SC","0","860500","0","centro-de-investigacion-y-desarrollo-costero-sc","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=LEXUS MUEBLES Y DISEÑOS S DE RL DE CV, scheme=RUPC, id=32011, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=LEXUS MUEBLES Y DISEÑOS S DE RL DE CV, scheme=RFC, verified=1, id=LMD0202122B3}]","0","[{name=LEXUS MUEBLES Y DISEÑOS S. DE R. L DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","39","LEXUS MUEBLES Y DISEÑOS S DE RL DE CV","0","1.6339164679999998E7","0","lexus-muebles-y-disenos-s-de-rl-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=CIEN SUSTENTABLE SC, scheme=RFC, verified=1, id=CSU1208285V4}]","0","[{name=CIEN SUSTENTABLE, S.C.}, {name=CIEN SUSTENTABLE S.C.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","CIEN SUSTENTABLE SC","0","775032","0","cien-sustentable-sc","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","CASANOVA RENT VALLEJO S.A. DE C.V.","0","51144453","0","casanova-rent-vallejo-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","ENTEREPRISE MAULTICONSULTING MEXICO S.A. DE C.V.","0","149999.99","0","entereprise-maulticonsulting-mexico-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=GRUPO SECHYLIZ SA DE CV, scheme=RFC, verified=1, id=GSE130129HM8}]","0","[{name=GRUPO SECHYLIZ, S.A. DE C.V.}, {name=Grupo Sechyliz, S.A. de C.V.}, {name=GRUPO SECHYLIZ S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","25","GRUPO SECHYLIZ SA DE CV","0","5.3269118257199995E7","0","grupo-sechyliz-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=J&R REFRIGERACION TUBERIA Y CONEXIONES S.A. DE C.V.}]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","4","J&R REFRIGERACIÓN TUBERIA Y CONEXIONES S.A. DE C.V.","0","870.98","0","j&r-refrigeracion-tuberia-y-conexiones-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=Administradores en Proyectos de Construcción SA de CV}, {name=ADMINISTRADORES EN PROYECTOS DE CONSTRUCCION SA DE CV}, {name=Administradores en Proyectos de Construcción S.A. de C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","6","ADMINISTRADORES EN PROYECTOS DE CONSTRUCCION S.A. DE C.V.","0","1283714.83","0","administradores-en-proyectos-de-construccion-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","QUIMICA ACCREV S.A. DE C.V.","0","54789.7","0","quimica-accrev-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","COMRCIALIZADORA E IMPORTADORA DE PRODUCTOS QUIMICOS S A DE C V","0","9370.48","0","comrcializadora-e-importadora-de-productos-quimicos-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=PLANOS Y PROYECTOS ROCA SA DE CV, scheme=RFC, verified=1, id=PPR120323G96}]","0","[{name=PLANOS Y PROYECTOS ROCA S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","7","PLANOS Y PROYECTOS ROCA SA DE CV","0","3817815.21","0","planos-y-proyectos-roca-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","5","TECHNOTRANS AMERICA LATINA SISTEMAS GRÁFICOS LTDA.","0","3500.82","0","technotrans-america-latina-sistemas-graficos-ltda","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[{legalName=EMPRESAS MARBOR DE MEXICO SA DE CV, scheme=RFC, verified=1, id=EMM000425IU6}]","0","[{name=EMPRESAS MARBOR DE MÉXICO, S.A. DE C.V.}, {name=EMPRESAS MARBOR DE MÉXICO S.A. DE C.V.}, {name=EMPRESAS MARBOR DE MEXICO, S.A. DE C.V.}, {name=EMPRESAS MARBOR DE MEXICOSA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","30","EMPRESAS MARBOR DE MEXICO SA DE CV","0","5222594.97","0","empresas-marbor-de-mexico-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","5","PAPELERIA Y LIBRERIA EL BENEMERITO S.A. DE C.V.","0","6952.9788","0","papeleria-y-libreria-el-benemerito-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","DISTRIBUIDORA DE PRODUCTOS QUIR S.A. DE C.V.","0","8.79053162E7","0","distribuidora-de-productos-quir-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=CUERNAVACA MOTORS S.A. DE C.V.}, {name=CUERNAVACA MOTORS S. A. DE C. V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","16","CUERNAVACA MOTORS, S.A. DE C.V.","0","1.562038107E7","0","cuernavaca-motors-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","DUHAM-BUSH","0","5159920","0","duham-bush","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=COMPUT-ARTE PAPELERIA SA DE CV}, {name=Comput-Arte Papelería S.A. de C.V.}, {name=COMPUT ARTE PAPELERIA SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","17","COMPUT-ARTE PAPELERIA, S.A. DE C.V.","0","1570047.2800000003","0","comput-arte-papeleria-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=TEMCONS TECNOLOGÍA MEXICANA EN LA CONSTRUCCIÓN S.A. DE C.V.}, {name=TEMCONS TECNOLOGIA MEXICANA EN LA CONSTRUCCION S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","7","TEMCONS TECNOLOGIA MEXICANA EN LA CONSTRUCCION, SA DE CV","0","4.5609684440000005E7","0","temcons-tecnologia-mexicana-en-la-construccion-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=GASOLINERA PERICOS S. DE R.L. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","8","GASOLINERA PERICOS S DE RL DE CV","0","5567153.25","0","gasolinera-pericos-s-de-rl-de-cv","0","[profit]"
