"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-05-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-05-07T00:00:00.000Z","México","Subdirección de Distribución División Sureste Zona San Cristóbal de las Casas","active","complete","[CONSTRUCTORA INGRID S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DK030-011-08&p_CveDep=18164&p_CveUni=156&p_NumeroLc=024&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA INGRID S.A. DE C.V., details={type=company}, id=constructora-ingrid-sa-de-cv}]","Nacional","MXN","Subdirección de Distribución División Sureste Zona San Cristóbal de las Casas","18164156-024-08-DK030-011-08","[contract]","subdireccion-de-distribucion-division-sureste-zona-san-cristobal-de-las-casas-comision-federal-de-electricidad","[constructora-ingrid-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Distribución División Sureste Zona San Cristóbal de las Casas","unidad-compradora","Construcciýn del edificio de la Zona de Distribuciýn San Cristýbal","[{id=compranet3-1620530467436}]","18164156","Construcciýn del edificio de la Zona de Distribuciýn San Cristýbal","open","institution","subdireccion-de-distribucion-division-sureste-zona-san-cristobal-de-las-casas-comision-federal-de-electricidad","Subdirección de Distribución División Sureste Zona San Cristóbal de las Casas","subdireccion-de-distribucion-division-sureste-zona-san-cristobal-de-las-casas-comision-federal-de-electricidad","DK030-011-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DK030-011-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DK030-011-08&p_CveDep=18164&p_CveUni=156&p_NumeroLc=024&p_AnioLc=2008&ConSin=1}]","Construcciýn del edificio de la Zona de Distribuciýn San Cristýbal","DK030-011-08","COMISIÓN FEDERAL DE ELECTRICIDAD","18164156-024-08","ocds-0ud2q6-18164156-024-08","1.172146679E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA INGRID S.A. DE C.V., id=constructora-ingrid-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.172146679E7","DK030-011-08"
"2021-05-09T03:21:07.000Z","2008-04-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-04-08T00:00:00.000Z","México","Subdirección de Distribución División Sureste Zona San Cristóbal de las Casas","active","complete","[CONSTRUCCIONES ROCHA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DK180-016-08&p_CveDep=18164&p_CveUni=156&p_NumeroLc=027&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES ROCHA, S.A. DE C.V., details={type=company}, id=construcciones-rocha-sa-de-cv}]","Nacional","MXN","Subdirección de Distribución División Sureste Zona San Cristóbal de las Casas","18164156-027-08-DK180-016-08","[contract]","subdireccion-de-distribucion-division-sureste-zona-san-cristobal-de-las-casas-comision-federal-de-electricidad","[construcciones-rocha-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Distribución División Sureste Zona San Cristóbal de las Casas","unidad-compradora","Construcciýn de la S.E. Parque Industrial Cunduacan Bco.1 1T-3F-20.0MVA-115/13.8KV-2/4A-1.2MVAR","[{id=compranet3-1620530467436}]","18164156","Construcciýn de la S.E. Parque Industrial Cunduacan Bco.1 1T-3F-20.0MVA-115/13.8KV-2/4A-1.2MVAR","open","institution","subdireccion-de-distribucion-division-sureste-zona-san-cristobal-de-las-casas-comision-federal-de-electricidad","Subdirección de Distribución División Sureste Zona San Cristóbal de las Casas","subdireccion-de-distribucion-division-sureste-zona-san-cristobal-de-las-casas-comision-federal-de-electricidad","DK180-016-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DK180-016-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DK180-016-08&p_CveDep=18164&p_CveUni=156&p_NumeroLc=027&p_AnioLc=2008&ConSin=1}]","Construcciýn de la S.E. Parque Industrial Cunduacan Bco.1 1T-3F-20.0MVA-115/13.8KV-2/4A-1.2MVAR","DK180-016-08","COMISIÓN FEDERAL DE ELECTRICIDAD","18164156-027-08","ocds-0ud2q6-18164156-027-08","6721016.44","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES ROCHA, S.A. DE C.V., id=construcciones-rocha-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6721016.44","DK180-016-08"
"2021-05-09T03:21:07.000Z","2010-01-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-01-09T00:00:00.000Z","México","Subdirección de Distribución División Sureste Zona San Cristóbal de las Casas","active","complete","[CONSTRUCTORA INPINE, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DK030-024-08&p_CveDep=18164&p_CveUni=156&p_NumeroLc=046&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA INPINE, SA DE CV, details={type=company}, id=constructora-inpine-sa-de-cv}]","Nacional","MXN","Subdirección de Distribución División Sureste Zona San Cristóbal de las Casas","18164156-046-08-DK030-024-08","[contract]","subdireccion-de-distribucion-division-sureste-zona-san-cristobal-de-las-casas-comision-federal-de-electricidad","[constructora-inpine-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Distribución División Sureste Zona San Cristóbal de las Casas","unidad-compradora","Construcciýn de la Subestaciýn Trinitaria Bco.1.-1T-3F-9.4 MVA-115/13.8 KV-2/3A de la Zona de Distribuciýn San Cristýbal","[{id=compranet3-1620530467436}]","18164156","Construcciýn de la Subestaciýn Trinitaria Bco.1.-1T-3F-9.4 MVA-115/13.8 KV-2/3A de la Zona de Distribuciýn San Cristýbal","open","institution","subdireccion-de-distribucion-division-sureste-zona-san-cristobal-de-las-casas-comision-federal-de-electricidad","Subdirección de Distribución División Sureste Zona San Cristóbal de las Casas","subdireccion-de-distribucion-division-sureste-zona-san-cristobal-de-las-casas-comision-federal-de-electricidad","DK030-024-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DK030-024-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DK030-024-08&p_CveDep=18164&p_CveUni=156&p_NumeroLc=046&p_AnioLc=2008&ConSin=1}]","Construcciýn de la Subestaciýn Trinitaria Bco.1.-1T-3F-9.4 MVA-115/13.8 KV-2/3A de la Zona de Distribuciýn San Cristýbal","DK030-024-08","COMISIÓN FEDERAL DE ELECTRICIDAD","18164156-046-08","ocds-0ud2q6-18164156-046-08","6663753.38","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA INPINE, SA DE CV, id=constructora-inpine-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6663753.38","DK030-024-08"
"2021-05-09T03:21:07.000Z","2009-04-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-04-07T00:00:00.000Z","México","Subdirección de Distribución División Sureste Zona San Cristóbal de las Casas","active","complete","[ALTOS DE CHIAPAS CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DK120-016-08&p_CveDep=18164&p_CveUni=156&p_NumeroLc=011&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ALTOS DE CHIAPAS CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=altos-de-chiapas-construcciones-sa-de-cv}]","Nacional","MXN","Subdirección de Distribución División Sureste Zona San Cristóbal de las Casas","18164156-011-08-DK120-016-08","[contract]","subdireccion-de-distribucion-division-sureste-zona-san-cristobal-de-las-casas-comision-federal-de-electricidad","[altos-de-chiapas-construcciones-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Distribución División Sureste Zona San Cristóbal de las Casas","unidad-compradora","Construcciýn de la S.E. Yolomecalt Bco.1 1T-3F.9.375 MVA-115/13.8 KV-0/3A","[{id=compranet3-1620530467436}]","18164156","Construcciýn de la S.E. Yolomecalt Bco.1 1T-3F.9.375 MVA-115/13.8 KV-0/3A","open","institution","subdireccion-de-distribucion-division-sureste-zona-san-cristobal-de-las-casas-comision-federal-de-electricidad","Subdirección de Distribución División Sureste Zona San Cristóbal de las Casas","subdireccion-de-distribucion-division-sureste-zona-san-cristobal-de-las-casas-comision-federal-de-electricidad","DK120-016-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DK120-016-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DK120-016-08&p_CveDep=18164&p_CveUni=156&p_NumeroLc=011&p_AnioLc=2008&ConSin=1}]","Construcciýn de la S.E. Yolomecalt Bco.1 1T-3F.9.375 MVA-115/13.8 KV-0/3A","DK120-016-08","COMISIÓN FEDERAL DE ELECTRICIDAD","18164156-011-08","ocds-0ud2q6-18164156-011-08","4675349.51","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALTOS DE CHIAPAS CONSTRUCCIONES, S.A. DE C.V., id=altos-de-chiapas-construcciones-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4675349.51","DK120-016-08"
"2021-05-09T03:21:07.000Z","2012-01-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2012-01-06T00:00:00.000Z","México","Subdirección de Distribución División Sureste Zona San Cristóbal de las Casas","active","complete","[SISTEMAS AINED, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400053719&p_CveDep=18164&p_CveUni=156&p_NumeroLc=013&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=SISTEMAS AINED, SA DE CV, details={type=company}, id=sistemas-ained-sa-de-cv}]","Nacional","MXN","Subdirección de Distribución División Sureste Zona San Cristóbal de las Casas","18164156-013-10-9400053719","[contract]","subdireccion-de-distribucion-division-sureste-zona-san-cristobal-de-las-casas-comision-federal-de-electricidad","[sistemas-ained-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Distribución División Sureste Zona San Cristóbal de las Casas","unidad-compradora","REPOTENCIACIÓN DE LA LST. CINTALAPA ? ARRIAGA 73450. 1C-115KV-61.90 KM-477-TA (CONDUCTOR DE ALTA TEMPERATURA).","[{id=compranet3-1620530467436}]","18164156","REPOTENCIACIÓN DE LA LST. CINTALAPA ? ARRIAGA 73450. 1C-115KV-61.90 KM-477-TA (CONDUCTOR DE ALTA TEMPERATURA).","open","institution","subdireccion-de-distribucion-division-sureste-zona-san-cristobal-de-las-casas-comision-federal-de-electricidad","Subdirección de Distribución División Sureste Zona San Cristóbal de las Casas","subdireccion-de-distribucion-division-sureste-zona-san-cristobal-de-las-casas-comision-federal-de-electricidad","9400053719","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400053719-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400053719&p_CveDep=18164&p_CveUni=156&p_NumeroLc=013&p_AnioLc=2010&ConSin=1}]","REPOTENCIACIÓN DE LA LST. CINTALAPA ? ARRIAGA 73450. 1C-115KV-61.90 KM-477-TA (CONDUCTOR DE ALTA TEMPERATURA).","9400053719","COMISIÓN FEDERAL DE ELECTRICIDAD","18164156-013-10","ocds-0ud2q6-18164156-013-10","4517876.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS AINED, SA DE CV, id=sistemas-ained-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4517876.4","9400053719"
"2021-05-09T03:21:07.000Z","2008-05-13T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-05-13T00:00:00.000Z","México","Subdirección de Distribución División Sureste Zona San Cristóbal de las Casas","active","complete","[CONSTRUCCIONES ELECTRICAS DE COMITAN RB, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=156&NumInv=0004&AnoInv=2008&TipInv=R]","[{roles=supplier, name=CONSTRUCCIONES ELECTRICAS DE COMITAN RB, S.A. DE C.V., details={type=company}, id=construcciones-electricas-de-comitan-rb-sa-de-cv}]","Nacional","MXN","Subdirección de Distribución División Sureste Zona San Cristóbal de las Casas","18164156-004-08-DK030-010-08","[contract]","subdireccion-de-distribucion-division-sureste-zona-san-cristobal-de-las-casas-comision-federal-de-electricidad","[construcciones-electricas-de-comitan-rb-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Distribución División Sureste Zona San Cristóbal de las Casas","unidad-compradora","Construcciýn de obra de electrificaciýn","[{id=compranet3-1620530467436}]","18164156","Construcciýn de obra de electrificaciýn","open","institution","subdireccion-de-distribucion-division-sureste-zona-san-cristobal-de-las-casas-comision-federal-de-electricidad","Subdirección de Distribución División Sureste Zona San Cristóbal de las Casas","subdireccion-de-distribucion-division-sureste-zona-san-cristobal-de-las-casas-comision-federal-de-electricidad","DK030-010-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DK030-010-08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=156&NumInv=0004&AnoInv=2008&TipInv=R}]","Mantenimiento de brecha lineas distribuciýn Area Ocosingo.","DK030-010-08","COMISIÓN FEDERAL DE ELECTRICIDAD","18164156-004-08","ocds-0ud2q6-18164156-004-08","2575978.22","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES ELECTRICAS DE COMITAN RB, S.A. DE C.V., id=construcciones-electricas-de-comitan-rb-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2575978.22","DK030-010-08"
"2021-05-09T03:21:07.000Z","2008-03-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-03-09T00:00:00.000Z","México","Subdirección de Distribución División Sureste Zona San Cristóbal de las Casas","active","complete","[ALTOS DE CHIAPAS CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DK030-018-08&p_CveDep=18164&p_CveUni=156&p_NumeroLc=032&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ALTOS DE CHIAPAS CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=altos-de-chiapas-construcciones-sa-de-cv}]","Nacional","MXN","Subdirección de Distribución División Sureste Zona San Cristóbal de las Casas","18164156-032-08-DK030-018-08","[contract]","subdireccion-de-distribucion-division-sureste-zona-san-cristobal-de-las-casas-comision-federal-de-electricidad","[altos-de-chiapas-construcciones-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Distribución División Sureste Zona San Cristóbal de las Casas","unidad-compradora","Introducciýn de 5 Redes y 4 Lýneas de Distribuciýn Consistentes en la Instalaciýn de 209 Postes y 21.61 Kms en la Zona de Distribuciýn San Cristýbal, en el Estado de Chiapas","[{id=compranet3-1620530467436}]","18164156","Introducciýn de 5 Redes y 4 Lýneas de Distribuciýn Consistentes en la Instalaciýn de 209 Postes y 21.61 Kms en la Zona de Distribuciýn San Cristýbal, en el Estado de Chiapas","open","institution","subdireccion-de-distribucion-division-sureste-zona-san-cristobal-de-las-casas-comision-federal-de-electricidad","Subdirección de Distribución División Sureste Zona San Cristóbal de las Casas","subdireccion-de-distribucion-division-sureste-zona-san-cristobal-de-las-casas-comision-federal-de-electricidad","DK030-018-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DK030-018-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DK030-018-08&p_CveDep=18164&p_CveUni=156&p_NumeroLc=032&p_AnioLc=2008&ConSin=1}]","Introducciýn de 5 Redes y 4 Lýneas de Distribuciýn Consistentes en la Instalaciýn de 209 Postes y 21.61 Kms en la Zona de Distribuciýn San Cristýbal, en el Estado de Chiapas","DK030-018-08","COMISIÓN FEDERAL DE ELECTRICIDAD","18164156-032-08","ocds-0ud2q6-18164156-032-08","1847571.71","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALTOS DE CHIAPAS CONSTRUCCIONES, S.A. DE C.V., id=altos-de-chiapas-construcciones-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1847571.71","DK030-018-08"
"2021-05-09T03:21:07.000Z","2008-01-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-01-09T00:00:00.000Z","México","Subdirección de Distribución División Sureste Zona San Cristóbal de las Casas","active","complete","[CONSTRUCCIONES ELECTRICAS DE COMITAN RB SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DK030-015-08&p_CveDep=18164&p_CveUni=156&p_NumeroLc=016&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES ELECTRICAS DE COMITAN RB SA DE CV, details={type=company}, id=construcciones-electricas-de-comitan-rb-sa-de-cv}]","Nacional","MXN","Subdirección de Distribución División Sureste Zona San Cristóbal de las Casas","18164156-016-08-DK030-015-08","[contract]","subdireccion-de-distribucion-division-sureste-zona-san-cristobal-de-las-casas-comision-federal-de-electricidad","[construcciones-electricas-de-comitan-rb-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Distribución División Sureste Zona San Cristóbal de las Casas","unidad-compradora","Mejoras a Lýneas y Redes de Distribuciýn del Area Comitýn, de la Zona de Distribuciýn San Cristýbal, en el Estado de Chiapas.","[{id=compranet3-1620530467436}]","18164156","Mejoras a Lýneas y Redes de Distribuciýn del Area Comitýn, de la Zona de Distribuciýn San Cristýbal, en el Estado de Chiapas.","open","institution","subdireccion-de-distribucion-division-sureste-zona-san-cristobal-de-las-casas-comision-federal-de-electricidad","Subdirección de Distribución División Sureste Zona San Cristóbal de las Casas","subdireccion-de-distribucion-division-sureste-zona-san-cristobal-de-las-casas-comision-federal-de-electricidad","DK030-015-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DK030-015-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DK030-015-08&p_CveDep=18164&p_CveUni=156&p_NumeroLc=016&p_AnioLc=2008&ConSin=1}]","Mejoras a Lýneas y Redes de Distribuciýn del Area Comitýn, de la Zona de Distribuciýn San Cristýbal, en el Estado de Chiapas.","DK030-015-08","COMISIÓN FEDERAL DE ELECTRICIDAD","18164156-016-08","ocds-0ud2q6-18164156-016-08","1575458.66","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES ELECTRICAS DE COMITAN RB SA DE CV, id=construcciones-electricas-de-comitan-rb-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1575458.66","DK030-015-08"
"2021-05-09T03:21:07.000Z","2009-08-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-08-10T00:00:00.000Z","México","Subdirección de Distribución División Sureste Zona San Cristóbal de las Casas","active","complete","[SM CONSRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DK030-025-08&p_CveDep=18164&p_CveUni=156&p_NumeroLc=039&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SM CONSRUCCIONES SA DE CV, details={type=company}, id=sm-consrucciones-sa-de-cv}]","Nacional","MXN","Subdirección de Distribución División Sureste Zona San Cristóbal de las Casas","18164156-039-08-DK030-025-08","[contract]","subdireccion-de-distribucion-division-sureste-zona-san-cristobal-de-las-casas-comision-federal-de-electricidad","[sm-consrucciones-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Distribución División Sureste Zona San Cristóbal de las Casas","unidad-compradora","Ampliaciýn de 6 Redes de Distribuciýn Consistentes en la Instalaciýn de 315 Postes en la Zona de Distribuciýn San Cristýbal","[{id=compranet3-1620530467436}]","18164156","Ampliaciýn de 6 Redes de Distribuciýn Consistentes en la Instalaciýn de 315 Postes en la Zona de Distribuciýn San Cristýbal","open","institution","subdireccion-de-distribucion-division-sureste-zona-san-cristobal-de-las-casas-comision-federal-de-electricidad","Subdirección de Distribución División Sureste Zona San Cristóbal de las Casas","subdireccion-de-distribucion-division-sureste-zona-san-cristobal-de-las-casas-comision-federal-de-electricidad","DK030-025-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DK030-025-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DK030-025-08&p_CveDep=18164&p_CveUni=156&p_NumeroLc=039&p_AnioLc=2008&ConSin=1}]","Ampliaciýn de 6 Redes de Distribuciýn Consistentes en la Instalaciýn de 315 Postes en la Zona de Distribuciýn San Cristýbal","DK030-025-08","COMISIÓN FEDERAL DE ELECTRICIDAD","18164156-039-08","ocds-0ud2q6-18164156-039-08","1286506.94","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SM CONSRUCCIONES SA DE CV, id=sm-consrucciones-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1286506.94","DK030-025-08"
"2021-05-09T03:21:07.000Z","2008-02-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-02-09T00:00:00.000Z","México","Subdirección de Distribución División Sureste Zona San Cristóbal de las Casas","active","complete","[CONSTRUCCIONES ELECTRICAS ALIANZA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DK030-017-08&p_CveDep=18164&p_CveUni=156&p_NumeroLc=030&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES ELECTRICAS ALIANZA, S.A. DE C.V., details={type=company}, id=construcciones-electricas-alianza-sa-de-cv}]","Nacional","MXN","Subdirección de Distribución División Sureste Zona San Cristóbal de las Casas","18164156-030-08-DK030-017-08","[contract]","subdireccion-de-distribucion-division-sureste-zona-san-cristobal-de-las-casas-comision-federal-de-electricidad","[construcciones-electricas-alianza-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Distribución División Sureste Zona San Cristóbal de las Casas","unidad-compradora","Ampliaciýn de 7 Redes y 4 Lýneas de Distribuciýn Consistentes en la Instalaciýn de 292 Postes y 3.73 Kms en la Zona de Distribuciýn San Cristýbal, en el Estado de Chiapas.","[{id=compranet3-1620530467436}]","18164156","Ampliaciýn de 7 Redes y 4 Lýneas de Distribuciýn Consistentes en la Instalaciýn de 292 Postes y 3.73 Kms en la Zona de Distribuciýn San Cristýbal, en el Estado de Chiapas.","open","institution","subdireccion-de-distribucion-division-sureste-zona-san-cristobal-de-las-casas-comision-federal-de-electricidad","Subdirección de Distribución División Sureste Zona San Cristóbal de las Casas","subdireccion-de-distribucion-division-sureste-zona-san-cristobal-de-las-casas-comision-federal-de-electricidad","DK030-017-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DK030-017-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DK030-017-08&p_CveDep=18164&p_CveUni=156&p_NumeroLc=030&p_AnioLc=2008&ConSin=1}]","Ampliaciýn de 7 Redes y 4 Lýneas de Distribuciýn Consistentes en la Instalaciýn de 292 Postes y 3.73 Kms en la Zona de Distribuciýn San Cristýbal, en el Estado de Chiapas.","DK030-017-08","COMISIÓN FEDERAL DE ELECTRICIDAD","18164156-030-08","ocds-0ud2q6-18164156-030-08","1227206.11","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES ELECTRICAS ALIANZA, S.A. DE C.V., id=construcciones-electricas-alianza-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1227206.11","DK030-017-08"
