"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.address.locality","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2008-12-23T00:00:00.000Z","México","Oficinas Centrales","IMSS","[IBEROASCENSORES, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9224183&pr=2008]","[{roles=supplier, name=IBEROASCENSORES, S.A. DE C.V., details={type=company}, id=iberoascensores-sa-de-cv}]","9.20200536E7","MXN","Oficinas Centrales","OC-9224183-9224183","[contract]","oficinas-centrales-instituto-mexicano-del-seguro-social","[iberoascensores-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","VARIOS","Oficinas Centrales","false","open","institution","oficinas-centrales-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","9224183","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9224183, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9224183&pr=2008}]","9224183","Instituto Mexicano del Seguro Social","2009-09-30T00:00:00.000Z","9224183","ocds-0ud2q6-OC-9224183","[FINIQUITO UNIDADES NO MEDICAS, CIERRE DE CONTRATOS DE OBRA]","9.20200536E7","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=IBEROASCENSORES, S.A. DE C.V., id=iberoascensores-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","9.20200536E7","9224183"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-06-17T00:00:00.000Z","México","Oficinas Centrales","IMSS","[UNIVERSIDAD DE COLIMA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=12269199&pr=2015]","[{roles=supplier, name=UNIVERSIDAD DE COLIMA, details={type=company}, id=universidad-de-colima}]","1.739579369E7","MXN","Oficinas Centrales","OC-12269199-12269199","[contractTermination]","oficinas-centrales-instituto-mexicano-del-seguro-social","[universidad-de-colima]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","OTROS SERVS.RELACIONADOS","Oficinas Centrales","false","direct","institution","oficinas-centrales-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","12269199","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-12269199, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=12269199&pr=2015}]","12269199","Instituto Mexicano del Seguro Social","2015-09-14T00:00:00.000Z","12269199","ocds-0ud2q6-OC-12269199","[NUEVA AREA COMUN CMN SIGLO XXI]","1.739579369E7","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=UNIVERSIDAD DE COLIMA, id=universidad-de-colima}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1.739579369E7","12269199"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-03-18T00:00:00.000Z","México","Oficinas Centrales","IMSS","[UNIVERSIDAD AUTONOMA DE NUEVO LEON]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=12269180&pr=2016]","[{roles=supplier, name=UNIVERSIDAD AUTONOMA DE NUEVO LEON, details={type=company}, id=universidad-autonoma-de-nuevo-leon}]","16425020","MXN","Oficinas Centrales","OC-12269180-12269180","[contract]","oficinas-centrales-instituto-mexicano-del-seguro-social","[universidad-autonoma-de-nuevo-leon]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","OTROS SERVS.RELACIONADOS","Oficinas Centrales","false","direct","institution","oficinas-centrales-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","12269180","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-12269180, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=12269180&pr=2016}]","12269180","Instituto Mexicano del Seguro Social","2016-08-14T00:00:00.000Z","12269180","ocds-0ud2q6-OC-12269180","[NUEVA AREA COMUN CMN SIGLO XXI]","16425020","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=UNIVERSIDAD AUTONOMA DE NUEVO LEON, id=universidad-autonoma-de-nuevo-leon}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","16425020","12269180"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-11-01T00:00:00.000Z","México","Oficinas Centrales","IMSS","[UNIVERSIDAD AUTONOMA DE NUEVO LEON]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11170385&pr=2014]","[{roles=supplier, name=UNIVERSIDAD AUTONOMA DE NUEVO LEON, details={type=company}, id=universidad-autonoma-de-nuevo-leon}]","1.143825253E7","MXN","Oficinas Centrales","OC-11170385-11170385","[contractTermination]","oficinas-centrales-instituto-mexicano-del-seguro-social","[universidad-autonoma-de-nuevo-leon]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","OTROS SERVS.RELACIONADOS","Oficinas Centrales","false","direct","institution","oficinas-centrales-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","11170385","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11170385, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11170385&pr=2014}]","11170385","Instituto Mexicano del Seguro Social","2014-12-30T00:00:00.000Z","11170385","ocds-0ud2q6-OC-11170385","[NUEVA AREA COMUN CMN SIGLO XXI]","1.143825253E7","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=UNIVERSIDAD AUTONOMA DE NUEVO LEON, id=universidad-autonoma-de-nuevo-leon}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1.143825253E7","11170385"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-11-01T00:00:00.000Z","México","Oficinas Centrales","IMSS","[UNIVERSIDAD AUTONOMA DE NUEVO LEON]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11170384&pr=2014]","[{roles=supplier, name=UNIVERSIDAD AUTONOMA DE NUEVO LEON, details={type=company}, id=universidad-autonoma-de-nuevo-leon}]","1.134545424E7","MXN","Oficinas Centrales","OC-11170384-11170384","[contractTermination]","oficinas-centrales-instituto-mexicano-del-seguro-social","[universidad-autonoma-de-nuevo-leon]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","OTROS SERVS.RELACIONADOS","Oficinas Centrales","false","direct","institution","oficinas-centrales-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","11170384","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11170384, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11170384&pr=2014}]","11170384","Instituto Mexicano del Seguro Social","2014-12-30T00:00:00.000Z","11170384","ocds-0ud2q6-OC-11170384","[NUEVA AREA COMUN CMN SIGLO XXI]","1.134545424E7","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=UNIVERSIDAD AUTONOMA DE NUEVO LEON, id=universidad-autonoma-de-nuevo-leon}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1.134545424E7","11170384"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-06-23T00:00:00.000Z","México","Oficinas Centrales","IMSS","[UNIVERSIDAD DE COLIMA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=12269202&pr=2015]","[{roles=supplier, name=UNIVERSIDAD DE COLIMA, details={type=company}, id=universidad-de-colima}]","1.124477877E7","MXN","Oficinas Centrales","OC-12269202-12269202","[contractTermination]","oficinas-centrales-instituto-mexicano-del-seguro-social","[universidad-de-colima]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","OTROS SERVS.RELACIONADOS","Oficinas Centrales","false","direct","institution","oficinas-centrales-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","12269202","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-12269202, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=12269202&pr=2015}]","12269202","Instituto Mexicano del Seguro Social","2015-08-11T00:00:00.000Z","12269202","ocds-0ud2q6-OC-12269202","[NUEVA AREA COMUN CMN SIGLO XXI]","1.124477877E7","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=UNIVERSIDAD DE COLIMA, id=universidad-de-colima}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1.124477877E7","12269202"
"Instituto Mexicano del Seguro Social","Invitación a cuando menos tres proveedores","es","[{id=comprasimss}]","2016-05-13T00:00:00.000Z","México","Oficinas Centrales","IMSS","[SISTEMAS DE INNOVACIÓN Y EFICIENCIA,S.C.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=12269187&pr=2016]","[{roles=supplier, name=SISTEMAS DE INNOVACIÓN Y EFICIENCIA,S.C., details={type=company}, id=sistemas-de-innovacion-y-eficienciasc}]","9424420","MXN","Oficinas Centrales","OC-12269187-12269187","[contract]","oficinas-centrales-instituto-mexicano-del-seguro-social","[sistemas-de-innovacion-y-eficienciasc]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","OTROS SERVS.RELACIONADOS","Oficinas Centrales","false","limited","institution","oficinas-centrales-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","12269187","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-12269187, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=12269187&pr=2016}]","12269187","Instituto Mexicano del Seguro Social","2016-08-10T00:00:00.000Z","12269187","ocds-0ud2q6-OC-12269187","[NUEVA AREA COMUN CMN SIGLO XXI]","9424420","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=SISTEMAS DE INNOVACIÓN Y EFICIENCIA,S.C., id=sistemas-de-innovacion-y-eficienciasc}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","9424420","12269187"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-03-18T00:00:00.000Z","México","Oficinas Centrales","IMSS","[UNIVERSIDAD AUTONOMA DE NUEVO LEON]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=12269189&pr=2016]","[{roles=supplier, name=UNIVERSIDAD AUTONOMA DE NUEVO LEON, details={type=company}, id=universidad-autonoma-de-nuevo-leon}]","8249214.81","MXN","Oficinas Centrales","OC-12269189-12269189","[contractTermination]","oficinas-centrales-instituto-mexicano-del-seguro-social","[universidad-autonoma-de-nuevo-leon]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","OTROS SERVS.RELACIONADOS","Oficinas Centrales","false","direct","institution","oficinas-centrales-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","12269189","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-12269189, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=12269189&pr=2016}]","12269189","Instituto Mexicano del Seguro Social","2016-06-15T00:00:00.000Z","12269189","ocds-0ud2q6-OC-12269189","[NUEVA AREA COMUN CMN SIGLO XXI]","8249214.81","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=UNIVERSIDAD AUTONOMA DE NUEVO LEON, id=universidad-autonoma-de-nuevo-leon}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","8249214.81","12269189"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-06-17T00:00:00.000Z","México","Oficinas Centrales","IMSS","[UNIVERSIDAD DE COLIMA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=12269200&pr=2015]","[{roles=supplier, name=UNIVERSIDAD DE COLIMA, details={type=company}, id=universidad-de-colima}]","7529202.24","MXN","Oficinas Centrales","OC-12269200-12269200","[contractTermination]","oficinas-centrales-instituto-mexicano-del-seguro-social","[universidad-de-colima]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","OTROS SERVS.RELACIONADOS","Oficinas Centrales","false","direct","institution","oficinas-centrales-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","12269200","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-12269200, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=12269200&pr=2015}]","12269200","Instituto Mexicano del Seguro Social","2015-09-14T00:00:00.000Z","12269200","ocds-0ud2q6-OC-12269200","[NUEVA AREA COMUN CMN SIGLO XXI]","7529202.24","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=UNIVERSIDAD DE COLIMA, id=universidad-de-colima}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","7529202.24","12269200"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-03-18T00:00:00.000Z","México","Oficinas Centrales","IMSS","[UNIVERSIDAD AUTONOMA DE NUEVO LEON]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=12269188&pr=2016]","[{roles=supplier, name=UNIVERSIDAD AUTONOMA DE NUEVO LEON, details={type=company}, id=universidad-autonoma-de-nuevo-leon}]","5932306.39","MXN","Oficinas Centrales","OC-12269188-12269188","[contract]","oficinas-centrales-instituto-mexicano-del-seguro-social","[universidad-autonoma-de-nuevo-leon]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","OTROS SERVS.RELACIONADOS","Oficinas Centrales","false","direct","institution","oficinas-centrales-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","12269188","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-12269188, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=12269188&pr=2016}]","12269188","Instituto Mexicano del Seguro Social","2016-06-15T00:00:00.000Z","12269188","ocds-0ud2q6-OC-12269188","[NUEVA AREA COMUN CMN SIGLO XXI]","5932306.39","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=UNIVERSIDAD AUTONOMA DE NUEVO LEON, id=universidad-autonoma-de-nuevo-leon}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","5932306.39","12269188"
