"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2014-01-30T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-30T00:00:00.000Z","México","DIRECTOR ADQUISICIONES Y SERVICIOS","active","complete","[BOLSA MEXICANA DE VALORES SAB DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0104-2014]","[{roles=supplier, name=BOLSA MEXICANA DE VALORES SAB DE CV, details={type=company}, id=bolsa-mexicana-de-valores-sab-de-cv}]","MXN","DIRECTOR ADQUISICIONES Y SERVICIOS","O-0104-2014-O-0104-2014","[contract]","director-adquisiciones-y-servicios-nacional-financiera-snc","[bolsa-mexicana-de-valores-sab-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUSCRIPCIONES","[{id=pot-1620519810584}]","SUSCRIPCIONES","direct","institution","director-adquisiciones-y-servicios-nacional-financiera-snc","DIRECTOR ADQUISICIONES Y SERVICIOS","director-adquisiciones-y-servicios-nacional-financiera-snc","O-0104-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0104-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0104-2014}]","SUSCRIPCIONES","O-0104-2014","NACIONAL FINANCIERA S.N.C","2014-01-30T00:00:00.000Z","O-0104-2014","ocds-0ud2q6-O-0104-2014","11375.44","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BOLSA MEXICANA DE VALORES SAB DE CV, id=bolsa-mexicana-de-valores-sab-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11375.44","O-0104-2014"
"2021-05-09T00:24:27.000Z","2012-01-30T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-30T00:00:00.000Z","México","DIRECTOR RECURSOS HUMANOS Y CALIDAD","active","complete","[BOLSA MEXICANA DE VALORES SAB DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0168-2012]","[{roles=supplier, name=BOLSA MEXICANA DE VALORES SAB DE CV, details={type=company}, id=bolsa-mexicana-de-valores-sab-de-cv}]","MXN","DIRECTOR RECURSOS HUMANOS Y CALIDAD","O-0168-2012-O-0168-2012","[contract]","director-recursos-humanos-y-calidad-nacional-financiera-snc","[bolsa-mexicana-de-valores-sab-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIONES AL PERSONAL","[{id=pot-1620519810584}]","PRESTACIONES AL PERSONAL","direct","institution","director-recursos-humanos-y-calidad-nacional-financiera-snc","DIRECTOR RECURSOS HUMANOS Y CALIDAD","director-recursos-humanos-y-calidad-nacional-financiera-snc","O-0168-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0168-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0168-2012}]","PRESTACIONES AL PERSONAL","O-0168-2012","NACIONAL FINANCIERA S.N.C","2012-01-30T00:00:00.000Z","O-0168-2012","ocds-0ud2q6-O-0168-2012","9450","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BOLSA MEXICANA DE VALORES SAB DE CV, id=bolsa-mexicana-de-valores-sab-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9450","O-0168-2012"
"2021-05-09T00:24:27.000Z","2015-02-16T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-16T00:00:00.000Z","México","DIRECTOR ADQUISICIONES Y SERVICIOS","active","complete","[BOLSA MEXICANA DE VALORES SAB DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0256-2015]","[{roles=supplier, name=BOLSA MEXICANA DE VALORES SAB DE CV, details={type=company}, id=bolsa-mexicana-de-valores-sab-de-cv}]","MXN","DIRECTOR ADQUISICIONES Y SERVICIOS","O-0256-2015-O-0256-2015","[contract]","director-adquisiciones-y-servicios-nacional-financiera-snc","[bolsa-mexicana-de-valores-sab-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUSCRIPCIONES","[{id=pot-1620519810584}]","SUSCRIPCIONES","direct","institution","director-adquisiciones-y-servicios-nacional-financiera-snc","DIRECTOR ADQUISICIONES Y SERVICIOS","director-adquisiciones-y-servicios-nacional-financiera-snc","O-0256-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0256-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0256-2015}]","SUSCRIPCIONES","O-0256-2015","NACIONAL FINANCIERA S.N.C","2015-02-16T00:00:00.000Z","O-0256-2015","ocds-0ud2q6-O-0256-2015","11830.46","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BOLSA MEXICANA DE VALORES SAB DE CV, id=bolsa-mexicana-de-valores-sab-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11830.46","O-0256-2015"
"2021-05-09T00:24:27.000Z","2012-01-26T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-26T00:00:00.000Z","México","DIRECTOR RECURSOS HUMANOS Y CALIDAD","active","complete","[BOLSA MEXICANA DE VALORES SAB DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0148-2012]","[{roles=supplier, name=BOLSA MEXICANA DE VALORES SAB DE CV, details={type=company}, id=bolsa-mexicana-de-valores-sab-de-cv}]","MXN","DIRECTOR RECURSOS HUMANOS Y CALIDAD","O-0148-2012-O-0148-2012","[contract]","director-recursos-humanos-y-calidad-nacional-financiera-snc","[bolsa-mexicana-de-valores-sab-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIONES AL PERSONAL","[{id=pot-1620519810584}]","PRESTACIONES AL PERSONAL","direct","institution","director-recursos-humanos-y-calidad-nacional-financiera-snc","DIRECTOR RECURSOS HUMANOS Y CALIDAD","director-recursos-humanos-y-calidad-nacional-financiera-snc","O-0148-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0148-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0148-2012}]","PRESTACIONES AL PERSONAL","O-0148-2012","NACIONAL FINANCIERA S.N.C","2012-01-26T00:00:00.000Z","O-0148-2012","ocds-0ud2q6-O-0148-2012","9450","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BOLSA MEXICANA DE VALORES SAB DE CV, id=bolsa-mexicana-de-valores-sab-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9450","O-0148-2012"
"2021-05-09T00:24:27.000Z","2012-01-26T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-26T00:00:00.000Z","México","DIRECTOR RECURSOS HUMANOS Y CALIDAD","active","complete","[BOLSA MEXICANA DE VALORES SAB DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0149-2012]","[{roles=supplier, name=BOLSA MEXICANA DE VALORES SAB DE CV, details={type=company}, id=bolsa-mexicana-de-valores-sab-de-cv}]","MXN","DIRECTOR RECURSOS HUMANOS Y CALIDAD","O-0149-2012-O-0149-2012","[contract]","director-recursos-humanos-y-calidad-nacional-financiera-snc","[bolsa-mexicana-de-valores-sab-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIONES AL PERSONAL","[{id=pot-1620519810584}]","PRESTACIONES AL PERSONAL","direct","institution","director-recursos-humanos-y-calidad-nacional-financiera-snc","DIRECTOR RECURSOS HUMANOS Y CALIDAD","director-recursos-humanos-y-calidad-nacional-financiera-snc","O-0149-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0149-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0149-2012}]","PRESTACIONES AL PERSONAL","O-0149-2012","NACIONAL FINANCIERA S.N.C","2012-01-26T00:00:00.000Z","O-0149-2012","ocds-0ud2q6-O-0149-2012","9450","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BOLSA MEXICANA DE VALORES SAB DE CV, id=bolsa-mexicana-de-valores-sab-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9450","O-0149-2012"
"2021-05-09T00:24:27.000Z","2013-02-06T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-02-06T00:00:00.000Z","México","DIRECTOR RECURSOS HUMANOS Y CALIDAD","active","complete","[BOLSA MEXICANA DE VALORES SAB DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0140-2013]","[{roles=supplier, name=BOLSA MEXICANA DE VALORES SAB DE CV, details={type=company}, id=bolsa-mexicana-de-valores-sab-de-cv}]","MXN","DIRECTOR RECURSOS HUMANOS Y CALIDAD","O-0140-2013-O-0140-2013","[contract]","director-recursos-humanos-y-calidad-nacional-financiera-snc","[bolsa-mexicana-de-valores-sab-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIONES AL PERSONAL","[{id=pot-1620519810584}]","PRESTACIONES AL PERSONAL","direct","institution","director-recursos-humanos-y-calidad-nacional-financiera-snc","DIRECTOR RECURSOS HUMANOS Y CALIDAD","director-recursos-humanos-y-calidad-nacional-financiera-snc","O-0140-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0140-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0140-2013}]","PRESTACIONES AL PERSONAL","O-0140-2013","NACIONAL FINANCIERA S.N.C","2013-02-06T00:00:00.000Z","O-0140-2013","ocds-0ud2q6-O-0140-2013","12900","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BOLSA MEXICANA DE VALORES SAB DE CV, id=bolsa-mexicana-de-valores-sab-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12900","O-0140-2013"
"2021-05-09T00:24:27.000Z","2011-01-28T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-28T00:00:00.000Z","México","DIRECTOR ADQUISICIONES Y SERVICIOS","active","complete","[BOLSA MEXICANA DE VALORES SAB DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0276-2011]","[{roles=supplier, name=BOLSA MEXICANA DE VALORES SAB DE CV, details={type=company}, id=bolsa-mexicana-de-valores-sab-de-cv}]","MXN","DIRECTOR ADQUISICIONES Y SERVICIOS","O-0276-2011-O-0276-2011","[contract]","director-adquisiciones-y-servicios-nacional-financiera-snc","[bolsa-mexicana-de-valores-sab-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUSCRIPCIONES","[{id=pot-1620519810584}]","SUSCRIPCIONES","direct","institution","director-adquisiciones-y-servicios-nacional-financiera-snc","DIRECTOR ADQUISICIONES Y SERVICIOS","director-adquisiciones-y-servicios-nacional-financiera-snc","O-0276-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0276-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0276-2011}]","SUSCRIPCIONES","O-0276-2011","NACIONAL FINANCIERA S.N.C","2011-01-28T00:00:00.000Z","O-0276-2011","ocds-0ud2q6-O-0276-2011","9135.12","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BOLSA MEXICANA DE VALORES SAB DE CV, id=bolsa-mexicana-de-valores-sab-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9135.12","O-0276-2011"
"2021-05-09T00:24:27.000Z","2012-02-23T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-23T00:00:00.000Z","México","DIRECTOR RECURSOS HUMANOS Y CALIDAD","active","complete","[BOLSA MEXICANA DE VALORES SAB DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0350-2012]","[{roles=supplier, name=BOLSA MEXICANA DE VALORES SAB DE CV, details={type=company}, id=bolsa-mexicana-de-valores-sab-de-cv}]","MXN","DIRECTOR RECURSOS HUMANOS Y CALIDAD","O-0350-2012-O-0350-2012","[contract]","director-recursos-humanos-y-calidad-nacional-financiera-snc","[bolsa-mexicana-de-valores-sab-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIONES AL PERSONAL","[{id=pot-1620519810584}]","PRESTACIONES AL PERSONAL","direct","institution","director-recursos-humanos-y-calidad-nacional-financiera-snc","DIRECTOR RECURSOS HUMANOS Y CALIDAD","director-recursos-humanos-y-calidad-nacional-financiera-snc","O-0350-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0350-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0350-2012}]","PRESTACIONES AL PERSONAL","O-0350-2012","NACIONAL FINANCIERA S.N.C","2012-02-23T00:00:00.000Z","O-0350-2012","ocds-0ud2q6-O-0350-2012","2900","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BOLSA MEXICANA DE VALORES SAB DE CV, id=bolsa-mexicana-de-valores-sab-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2900","O-0350-2012"
"2021-05-09T00:24:27.000Z","2013-09-17T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-09-17T00:00:00.000Z","México","DIRECTOR RECURSOS HUMANOS Y CALIDAD","active","complete","[BOLSA MEXICANA DE VALORES SAB DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0246-2013]","[{roles=supplier, name=BOLSA MEXICANA DE VALORES SAB DE CV, details={type=company}, id=bolsa-mexicana-de-valores-sab-de-cv}]","MXN","DIRECTOR RECURSOS HUMANOS Y CALIDAD","P-0246-2013-P-0246-2013","[contract]","director-recursos-humanos-y-calidad-nacional-financiera-snc","[bolsa-mexicana-de-valores-sab-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIONES AL PERSONAL","[{id=pot-1620519810584}]","PRESTACIONES AL PERSONAL","direct","institution","director-recursos-humanos-y-calidad-nacional-financiera-snc","DIRECTOR RECURSOS HUMANOS Y CALIDAD","director-recursos-humanos-y-calidad-nacional-financiera-snc","P-0246-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-0246-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0246-2013}]","PRESTACIONES AL PERSONAL","P-0246-2013","NACIONAL FINANCIERA S.N.C","2013-09-17T00:00:00.000Z","P-0246-2013","ocds-0ud2q6-P-0246-2013","37000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BOLSA MEXICANA DE VALORES SAB DE CV, id=bolsa-mexicana-de-valores-sab-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","37000","P-0246-2013"
"2021-05-09T00:24:27.000Z","2016-11-17T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-11-17T00:00:00.000Z","México","DIRECTOR ADQUISICIONES Y SERVICIOS","active","complete","[BOLSA MEXICANA DE VALORES SAB DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0288-2016]","[{roles=supplier, name=BOLSA MEXICANA DE VALORES SAB DE CV, details={type=company}, id=bolsa-mexicana-de-valores-sab-de-cv}]","MXN","DIRECTOR ADQUISICIONES Y SERVICIOS","P-0288-2016-P-0288-2016","[contract]","director-adquisiciones-y-servicios-nacional-financiera-snc","[bolsa-mexicana-de-valores-sab-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUSCRIPCIONES","[{id=pot-1620519810584}]","SUSCRIPCIONES","direct","institution","director-adquisiciones-y-servicios-nacional-financiera-snc","DIRECTOR ADQUISICIONES Y SERVICIOS","director-adquisiciones-y-servicios-nacional-financiera-snc","P-0288-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-0288-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0288-2016}]","SUSCRIPCIONES","P-0288-2016","NACIONAL FINANCIERA S.N.C","2016-11-17T00:00:00.000Z","P-0288-2016","ocds-0ud2q6-P-0288-2016","32708.62","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BOLSA MEXICANA DE VALORES SAB DE CV, id=bolsa-mexicana-de-valores-sab-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","32708.62","P-0288-2016"
