"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contact_details","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","68","0","[unidad-compradora]","[{legalName=Unidad administrativa, scheme=MX-CPA, id=920021986, uri=https://sites.google.com/site/cnetuc/directorio}]","2.2853560872E8","[{name=Unidad Administrativa}, {name=unidad administrativa}]","[{type=contactPoint, value=Montserrat de los Angeles Aragón Heinze}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1641168000006}, {id=compranet-1641772800009}]","0","Unidad administrativa","0","0","0","unidad-administrativa-","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=Heroica Ciudad de Huajuapan de León, id=mx-oax-heroica-ciudad-de-huajuapan-de-leon, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","128","0","[dependencia]","[{legalName=OAX, id=oax}]","2.136759019399999E8","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Heroica Ciudad de Huajuapan de León","0","0","0","presidencia-municipal-de-heroica-ciudad-de-huajuapan-de-leon","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=Heroica Ciudad de Huajuapan de León, id=mx-oax-heroica-ciudad-de-huajuapan-de-leon, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","128","0","[unidad-compradora]","[{legalName=Regiduría de obras, scheme=MX-CPA, id=820039998, uri=https://sites.google.com/site/cnetuc/directorio}]","2.136759019399999E8","[]","[{type=contactPoint, value=Manuel Martin Aguirre Ramirez}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Regiduría de obras","0","0","0","regiduria-de-obras-presidencia-municipal-de-heroica-ciudad-de-huajuapan-de-leon","0"
"[{parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","86","0","[unidad-compradora]","[{legalName=DEPARTAMENTO DE LICITACIÓN Y PRECIOS UNITARIOS, scheme=MX-CPA, id=920057966, uri=https://sites.google.com/site/cnetuc/directorio}]","1.8985771693000004E8","[]","[{type=contactPoint, value=EMMANUEL JACOB AVENDAÑO LEON}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","DEPARTAMENTO DE LICITACIÓN Y PRECIOS UNITARIOS","0","0","0","departamento-de-licitacion-y-precios-unitarios-servicios-de-agua-potable-y-alcantarillado-de-oaxaca","0"
"[{parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","86","0","[dependencia]","[{legalName=OAX, id=oax}]","1.8985771693000004E8","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Servicios de Agua Potable y Alcantarillado de Oaxaca","0","0","0","servicios-de-agua-potable-y-alcantarillado-de-oaxaca","0"
"[{parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","32","0","[dependencia]","[{legalName=OAX, id=oax}]","1.71667833652E8","[{name=INSTITUTO DEL PATRIMONIO CULTURAL DEL ESTADO DE OAXACA}]",,"0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1599767228359}]","0","Instituto del Patrimonio Cultural del Estado de Oaxaca","0","0","0","instituto-del-patrimonio-cultural-del-estado-de-oaxaca","0"
"[{parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","28","0","[unidad-compradora]","[{legalName=DIRECCION DE OBRAS PUBLICAS, scheme=MX-CPA, id=920034969, uri=https://sites.google.com/site/cnetuc/directorio}]","1.5825128214200002E8","[]","[{type=contactPoint, value=Amando Bohorquez Rodríguez}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1599767228359}]","0","DIRECCION DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-instituto-del-patrimonio-cultural-del-estado-de-oaxaca","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=Loma Bonita, id=mx-oax-loma-bonita, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","121","0","[dependencia]","[{legalName=OAX, id=oax}]","1.314082292984E8","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Loma Bonita","0","0","0","presidencia-municipal-de-loma-bonita","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=Loma Bonita, id=mx-oax-loma-bonita, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","121","0","[unidad-compradora]","[{legalName=Dirección de obras, scheme=MX-CPA, id=820044657, uri=https://sites.google.com/site/cnetuc/directorio}]","1.314082292984E8","[]","[{type=contactPoint, value=Nahim Morales Elvira}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de obras","0","0","0","direccion-de-obras-presidencia-municipal-de-loma-bonita","0"
"[{parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","31","0","[unidad-compradora]","[{legalName=DIRECCION DE INFRAESTRUCTURA, MANTENIMIENTO Y SERVICIOS GENERALES, scheme=MX-CPA, id=920042983, uri=https://sites.google.com/site/cnetuc/directorio}]","1.1644744313000003E8","[]","[{type=contactPoint, value=Alejandro Abel Reyes Gonzales}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1568818490596}, {id=compranet-1618437772132}]","0","DIRECCION DE INFRAESTRUCTURA, MANTENIMIENTO Y SERVICIOS GENERALES","0","0","0","direccion-de-infraestructura-mantenimiento-y-servicios-generales-","0"
