"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2008-03-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-03-01T00:00:00.000Z","México","DELEGACIÓN REGIONAL PONIENTE","active","complete","[EFECTIVALE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-0006/2008]","[{roles=supplier, name=EFECTIVALE S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL PONIENTE","093-0006/2008-093-0006/2008","[contract]","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[efectivale-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VALES DE COMBUSTIBLE Y LUBRICANTE PARA EL PARQUE VEHICULAR EN DIVERSOS CENTROS DE TRABAJO","[{id=pot-1620519810584}]","SERVICIO DE VALES DE COMBUSTIBLE Y LUBRICANTE PARA EL PARQUE VEHICULAR EN DIVERSOS CENTROS DE TRABAJO","open","institution","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN REGIONAL PONIENTE","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","093-0006/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-093-0006/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-0006/2008}]","SERVICIO DE VALES DE COMBUSTIBLE Y LUBRICANTE PARA EL PARQUE VEHICULAR EN DIVERSOS CENTROS DE TRABAJO","093-0006/2008","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2008-12-31T00:00:00.000Z","093-0006/2008","ocds-0ud2q6-093-0006/2008","1158900.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EFECTIVALE S.A. DE C.V., id=efectivale-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1158900.2","093-0006/2008"
"2021-05-09T00:24:27.000Z","2010-03-26T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2010-03-26T00:00:00.000Z","México","DELEGACIÓN REGIONAL PONIENTE","active","complete","[SERVICIOS MOTRICES INTEGRALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRP/I3P/001-10]","[{roles=supplier, name=SERVICIOS MOTRICES INTEGRALES S.A. DE C.V., details={type=company}, id=servicios-motrices-integrales-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL PONIENTE","DRP/I3P/001-10-DRP/I3P/001-10","[contract]","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[servicios-motrices-integrales-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO A UNIDADES VEHICULARES CON MOTORES A GASOLINA EN DIVERSOS CENTROS DE TRABAJO","[{id=pot-1620519810584}]","SERVICIO A UNIDADES VEHICULARES CON MOTORES A GASOLINA EN DIVERSOS CENTROS DE TRABAJO","limited","institution","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN REGIONAL PONIENTE","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DRP/I3P/001-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DRP/I3P/001-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRP/I3P/001-10}]","SERVICIO A UNIDADES VEHICULARES CON MOTORES A GASOLINA EN DIVERSOS CENTROS DE TRABAJO","DRP/I3P/001-10","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2010-12-31T00:00:00.000Z","DRP/I3P/001-10","ocds-0ud2q6-DRP/I3P/001-10","1157700.86","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS MOTRICES INTEGRALES S.A. DE C.V., id=servicios-motrices-integrales-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1157700.86","DRP/I3P/001-10","true"
"2021-05-09T00:24:27.000Z","2016-04-18T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2016-04-18T00:00:00.000Z","México","DELEGACIÓN REGIONAL PONIENTE","active","complete","[DISTRIBUIDORA DE DISPOSITIVOS MEDICOS DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRP/LPI/045/2016]","[{roles=supplier, name=DISTRIBUIDORA DE DISPOSITIVOS MEDICOS DE MEXICO S.A. DE C.V., details={type=company}, id=distribuidora-de-dispositivos-medicos-de-mexico-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL PONIENTE","DRP/LPI/045/2016-DRP/LPI/045/2016","[contract]","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[distribuidora-de-dispositivos-medicos-de-mexico-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE DIVERSOS INSUMOS COMO DEPOSITOS RECOLECTORES DE FLUIDOS ASI COMO DIVERSOS TIPOS DE PINZAS ENTRE OTROS PARA DIVERSAS UNIDADES.","[{id=pot-1620519810584}]","ADQUISICION DE DIVERSOS INSUMOS COMO DEPOSITOS RECOLECTORES DE FLUIDOS ASI COMO DIVERSOS TIPOS DE PINZAS ENTRE OTROS PARA DIVERSAS UNIDADES.","open","institution","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN REGIONAL PONIENTE","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DRP/LPI/045/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DRP/LPI/045/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRP/LPI/045/2016}]","ADQUISICION DE DIVERSOS INSUMOS COMO DEPOSITOS RECOLECTORES DE FLUIDOS ASI COMO DIVERSOS TIPOS DE PINZAS ENTRE OTROS PARA DIVERSAS UNIDADES.","DRP/LPI/045/2016","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2016-12-31T00:00:00.000Z","DRP/LPI/045/2016","ocds-0ud2q6-DRP/LPI/045/2016","1146556","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA DE DISPOSITIVOS MEDICOS DE MEXICO S.A. DE C.V., id=distribuidora-de-dispositivos-medicos-de-mexico-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1146556","DRP/LPI/045/2016","true"
"2021-05-09T00:24:27.000Z","2016-04-15T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2016-04-15T00:00:00.000Z","México","DELEGACIÓN REGIONAL PONIENTE","active","complete","[PROVEEDORA MEXICANA DE ARTICULOS DE CURACION Y LABORATORIO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRP/LPI/039/2016]","[{roles=supplier, name=PROVEEDORA MEXICANA DE ARTICULOS DE CURACION Y LABORATORIO S.A. DE C.V., details={type=company}, id=proveedora-mexicana-de-articulos-de-curacion-y-laboratorio-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL PONIENTE","DRP/LPI/039/2016-DRP/LPI/039/2016","[contract]","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[proveedora-mexicana-de-articulos-de-curacion-y-laboratorio-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE DIVERSOS INSUMOS COMO CATETERES PARA VENOCLISIS Y PERILLASD E HULE ENTRE OTROS PARA DIVERSAS UNIDADES.","[{id=pot-1620519810584}]","ADQUISICION DE DIVERSOS INSUMOS COMO CATETERES PARA VENOCLISIS Y PERILLASD E HULE ENTRE OTROS PARA DIVERSAS UNIDADES.","open","institution","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN REGIONAL PONIENTE","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DRP/LPI/039/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DRP/LPI/039/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRP/LPI/039/2016}]","ADQUISICION DE DIVERSOS INSUMOS COMO CATETERES PARA VENOCLISIS Y PERILLASD E HULE ENTRE OTROS PARA DIVERSAS UNIDADES.","DRP/LPI/039/2016","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2016-12-31T00:00:00.000Z","DRP/LPI/039/2016","ocds-0ud2q6-DRP/LPI/039/2016","1142776","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROVEEDORA MEXICANA DE ARTICULOS DE CURACION Y LABORATORIO S.A. DE C.V., id=proveedora-mexicana-de-articulos-de-curacion-y-laboratorio-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1142776","DRP/LPI/039/2016",
"2021-05-09T00:24:27.000Z","2012-03-26T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-03-26T00:00:00.000Z","México","DELEGACIÓN REGIONAL PONIENTE","active","complete","[ARTIFEXSITE COM S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRP/LPN/080/2012]","[{roles=supplier, name=ARTIFEXSITE COM S.A DE C.V., details={type=company}, id=artifexsite-com-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL PONIENTE","DRP/LPN/080/2012-DRP/LPN/080/2012","[contract]","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[artifexsite-com-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQ INSUMOS COMO CATETER","[{id=pot-1620519810584}]","ADQ INSUMOS COMO CATETER","open","institution","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN REGIONAL PONIENTE","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DRP/LPN/080/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DRP/LPN/080/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRP/LPN/080/2012}]","ADQ INSUMOS COMO CATETER","DRP/LPN/080/2012","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2012-04-26T00:00:00.000Z","DRP/LPN/080/2012","ocds-0ud2q6-DRP/LPN/080/2012","1131534","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARTIFEXSITE COM S.A DE C.V., id=artifexsite-com-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1131534","DRP/LPN/080/2012",
"2021-05-09T00:24:27.000Z","2006-11-14T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2006-11-14T00:00:00.000Z","México","DELEGACIÓN REGIONAL PONIENTE","active","complete","[PROVEEDORA FRICIO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-INP-12-166/2006]","[{roles=supplier, name=PROVEEDORA FRICIO S.A. DE C.V., details={type=company}, id=proveedora-fricio-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL PONIENTE","093-INP-12-166/2006-093-INP-12-166/2006","[contract]","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[proveedora-fricio-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CALZADO BLANCO FEMENINO Y MASCULINO CALZADO NEGRO DE PISO FEMENINO Y MASCULINO PARA LOS TRABAJADORES DE ESTA DELEGACION","[{id=pot-1620519810584}]","CALZADO BLANCO FEMENINO Y MASCULINO CALZADO NEGRO DE PISO FEMENINO Y MASCULINO PARA LOS TRABAJADORES DE ESTA DELEGACION","limited","institution","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN REGIONAL PONIENTE","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","093-INP-12-166/2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-093-INP-12-166/2006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-INP-12-166/2006}]","CALZADO BLANCO FEMENINO Y MASCULINO CALZADO NEGRO DE PISO FEMENINO Y MASCULINO PARA LOS TRABAJADORES DE ESTA DELEGACION","093-INP-12-166/2006","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2006-12-31T00:00:00.000Z","093-INP-12-166/2006","ocds-0ud2q6-093-INP-12-166/2006","1127145.48","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROVEEDORA FRICIO S.A. DE C.V., id=proveedora-fricio-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1127145.48","093-INP-12-166/2006",
"2021-05-09T00:24:27.000Z","2013-04-16T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2013-04-16T00:00:00.000Z","México","DELEGACIÓN REGIONAL PONIENTE","active","complete","[SELECCIONES MEDICAS DEL CENTRO S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRP/LPI/057/2013]","[{roles=supplier, name=SELECCIONES MEDICAS DEL CENTRO S.A DE C.V., details={type=company}, id=selecciones-medicas-del-centro-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL PONIENTE","DRP/LPI/057/2013-DRP/LPI/057/2013","[contract]","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[selecciones-medicas-del-centro-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE DIVERSOS INSUMOS COMO EQUIPOS PARA ADMINISTRACION DE SOLUCION PARENTERAL FOTOSENSIBLE POR MEDIO DE BOMBA DE INFUSION. ASI COMO EQUIPOS PARA NUTRICION PARENTERAL ENTRE OTROS PARA LOS HOSPITALES GENERALES DOCTOR FERNANDO QUIROZ Y TACUBA Y LA CLINICA DE ESPECIALIDADES DOCTOR ALBERTO PISANTY.","[{id=pot-1620519810584}]","ADQUISICION DE DIVERSOS INSUMOS COMO EQUIPOS PARA ADMINISTRACION DE SOLUCION PARENTERAL FOTOSENSIBLE POR MEDIO DE BOMBA DE INFUSION. ASI COMO EQUIPOS PARA NUTRICION PARENTERAL ENTRE OTROS PARA LOS HOSPITALES GENERALES DOCTOR FERNANDO QUIROZ Y TACUBA Y LA CLINICA DE ESPECIALIDADES DOCTOR ALBERTO PISANTY.","open","institution","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN REGIONAL PONIENTE","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DRP/LPI/057/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DRP/LPI/057/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRP/LPI/057/2013}]","ADQUISICION DE DIVERSOS INSUMOS COMO EQUIPOS PARA ADMINISTRACION DE SOLUCION PARENTERAL FOTOSENSIBLE POR MEDIO DE BOMBA DE INFUSION. ASI COMO EQUIPOS PARA NUTRICION PARENTERAL ENTRE OTROS PARA LOS HOSPITALES GENERALES DOCTOR FERNANDO QUIROZ Y TACUBA Y LA CLINICA DE ESPECIALIDADES DOCTOR ALBERTO PISANTY.","DRP/LPI/057/2013","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2013-12-31T00:00:00.000Z","DRP/LPI/057/2013","ocds-0ud2q6-DRP/LPI/057/2013","1126102","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SELECCIONES MEDICAS DEL CENTRO S.A DE C.V., id=selecciones-medicas-del-centro-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1126102","DRP/LPI/057/2013",
"2021-05-09T00:24:27.000Z","2008-06-26T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-06-26T00:00:00.000Z","México","DELEGACIÓN REGIONAL PONIENTE","active","complete","[SISTEMAS IMPERMEABLES Y RECUBRIMIENTOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-0009/2008]","[{roles=supplier, name=SISTEMAS IMPERMEABLES Y RECUBRIMIENTOS S.A. DE C.V., details={type=company}, id=sistemas-impermeables-y-recubrimientos-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL PONIENTE","093-0009/2008-093-0009/2008","[contract]","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[sistemas-impermeables-y-recubrimientos-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE AZOTEAS","[{id=pot-1620519810584}]","SERVICIO DE AZOTEAS","open","institution","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN REGIONAL PONIENTE","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","093-0009/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-093-0009/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-0009/2008}]","SERVICIO DE AZOTEAS","093-0009/2008","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2008-09-03T00:00:00.000Z","093-0009/2008","ocds-0ud2q6-093-0009/2008","1125313.64","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SISTEMAS IMPERMEABLES Y RECUBRIMIENTOS S.A. DE C.V., id=sistemas-impermeables-y-recubrimientos-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1125313.64","093-0009/2008",
"2021-05-09T00:24:27.000Z","2008-07-21T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-07-21T00:00:00.000Z","México","DELEGACIÓN REGIONAL PONIENTE","active","complete","[FORTEM MAICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-0015/2008]","[{roles=supplier, name=FORTEM MAICO S.A. DE C.V., details={type=company}, id=fortem-maico-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL PONIENTE","093-0015/2008-093-0015/2008","[contract]","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[fortem-maico-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO A INSTALACIONES","[{id=pot-1620519810584}]","SERVICIO A INSTALACIONES","open","institution","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN REGIONAL PONIENTE","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","093-0015/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-093-0015/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-0015/2008}]","SERVICIO A INSTALACIONES","093-0015/2008","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2008-09-30T00:00:00.000Z","093-0015/2008","ocds-0ud2q6-093-0015/2008","1118955.63","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FORTEM MAICO S.A. DE C.V., id=fortem-maico-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1118955.63","093-0015/2008",
"2021-05-09T00:24:27.000Z","2009-11-09T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2009-11-09T00:00:00.000Z","México","DELEGACIÓN REGIONAL PONIENTE","active","complete","[REZA ROJAS KARINA NALLELY]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRP/LPI/331/09]","[{roles=supplier, name=REZA ROJAS KARINA NALLELY, details={type=person}, id=reza-rojas-karina-nallely}]","MXN","DELEGACIÓN REGIONAL PONIENTE","DRP/LPI/331/09-DRP/LPI/331/09","[contract]","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[reza-rojas-karina-nallely]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE LAMPARAS DE HENDIDURA CON FUENTE DE FIBRA OPTICA MARCA WELCH ALLYN MODELO 48700 LARINGOSCOPIO MARCA WELCH ALLYN MODELO 60713 Y VENTILADORES DE PRESION POSITIVA MARCA TAKAOKA MODELO SMART PARA DIVERSAS UNIDADES.","[{id=pot-1620519810584}]","ADQUISICION DE LAMPARAS DE HENDIDURA CON FUENTE DE FIBRA OPTICA MARCA WELCH ALLYN MODELO 48700 LARINGOSCOPIO MARCA WELCH ALLYN MODELO 60713 Y VENTILADORES DE PRESION POSITIVA MARCA TAKAOKA MODELO SMART PARA DIVERSAS UNIDADES.","open","institution","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN REGIONAL PONIENTE","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DRP/LPI/331/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DRP/LPI/331/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRP/LPI/331/09}]","ADQUISICION DE LAMPARAS DE HENDIDURA CON FUENTE DE FIBRA OPTICA MARCA WELCH ALLYN MODELO 48700 LARINGOSCOPIO MARCA WELCH ALLYN MODELO 60713 Y VENTILADORES DE PRESION POSITIVA MARCA TAKAOKA MODELO SMART PARA DIVERSAS UNIDADES.","DRP/LPI/331/09","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2009-11-05T00:00:00.000Z","DRP/LPI/331/09","ocds-0ud2q6-DRP/LPI/331/09","1103023","terminated","Portal de Obligaciones de Transparencia","tender","[{name=REZA ROJAS KARINA NALLELY, id=reza-rojas-karina-nallely}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1103023","DRP/LPI/331/09","true"
