"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-07-10T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2010-07-10T00:00:00.000Z","México","Coordinación de Adquisiciones y Materiales de la Terminal Marítima de Tuxpam","active","complete","[CABLES Y EQUIPOS S A DE C V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500285385&p_CveDep=18576&p_CveUni=177&p_NumeroLc=009&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CABLES Y EQUIPOS S A DE C V, details={type=company}, id=cables-y-equipos-sa-de-cv}]","Nacional","MXN","Coordinación de Adquisiciones y Materiales de la Terminal Marítima de Tuxpam","18576177-009-08-4500285385","[contract]","coordinacion-de-adquisiciones-y-materiales-de-la-terminal-maritima-de-tuxpam-pemex-refinacion","[cables-y-equipos-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones y Materiales de la Terminal Marítima de Tuxpam","unidad-compradora","Cadenas, grilletes y eslabones","[{id=compranet3-1620530467436}]","18576177","Cadenas, grilletes y eslabones","open","institution","coordinacion-de-adquisiciones-y-materiales-de-la-terminal-maritima-de-tuxpam-pemex-refinacion","Coordinación de Adquisiciones y Materiales de la Terminal Marítima de Tuxpam","coordinacion-de-adquisiciones-y-materiales-de-la-terminal-maritima-de-tuxpam-pemex-refinacion","4500285385","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500285385-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500285385&p_CveDep=18576&p_CveUni=177&p_NumeroLc=009&p_AnioLc=2008&ConSin=1}]","Cadenas, grilletes y eslabones","4500285385","PEMEX REFINACIÓN","18576177-009-08","ocds-0ud2q6-18576177-009-08","116232","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CABLES Y EQUIPOS S A DE C V, id=cables-y-equipos-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","116232","4500285385"
"2021-05-09T03:21:07.000Z","2010-07-10T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2010-07-10T00:00:00.000Z","México","Coordinación de Adquisiciones y Materiales de la Terminal Marítima de Tuxpam","active","complete","[SUMINISTROS MARINOS E INDUSTRIALES DE MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500285387&p_CveDep=18576&p_CveUni=177&p_NumeroLc=009&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SUMINISTROS MARINOS E INDUSTRIALES DE MEXICO S.A. DE C.V., details={type=company}, id=suministros-marinos-e-industriales-de-mexico-sa-de-cv}]","Nacional","MXN","Coordinación de Adquisiciones y Materiales de la Terminal Marítima de Tuxpam","18576177-009-08-4500285387","[contract]","coordinacion-de-adquisiciones-y-materiales-de-la-terminal-maritima-de-tuxpam-pemex-refinacion","[suministros-marinos-e-industriales-de-mexico-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones y Materiales de la Terminal Marítima de Tuxpam","unidad-compradora","Cadenas, grilletes y eslabones","[{id=compranet3-1620530467436}]","18576177","Cadenas, grilletes y eslabones","open","institution","coordinacion-de-adquisiciones-y-materiales-de-la-terminal-maritima-de-tuxpam-pemex-refinacion","Coordinación de Adquisiciones y Materiales de la Terminal Marítima de Tuxpam","coordinacion-de-adquisiciones-y-materiales-de-la-terminal-maritima-de-tuxpam-pemex-refinacion","4500285387","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500285387-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500285387&p_CveDep=18576&p_CveUni=177&p_NumeroLc=009&p_AnioLc=2008&ConSin=1}]","Cadenas, grilletes y eslabones","4500285387","PEMEX REFINACIÓN","18576177-009-08","ocds-0ud2q6-18576177-009-08","90281.16","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUMINISTROS MARINOS E INDUSTRIALES DE MEXICO S.A. DE C.V., id=suministros-marinos-e-industriales-de-mexico-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","90281.16","4500285387"
"2021-05-09T03:21:07.000Z","2010-07-10T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2010-07-10T00:00:00.000Z","México","Coordinación de Adquisiciones y Materiales de la Terminal Marítima de Tuxpam","active","complete","[COPSA DEL GOLFO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500285388&p_CveDep=18576&p_CveUni=177&p_NumeroLc=009&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=COPSA DEL GOLFO S.A. DE C.V., details={type=company}, id=copsa-del-golfo-sa-de-cv}]","Nacional","MXN","Coordinación de Adquisiciones y Materiales de la Terminal Marítima de Tuxpam","18576177-009-08-4500285388","[contract]","coordinacion-de-adquisiciones-y-materiales-de-la-terminal-maritima-de-tuxpam-pemex-refinacion","[copsa-del-golfo-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones y Materiales de la Terminal Marítima de Tuxpam","unidad-compradora","Cadenas, grilletes y eslabones","[{id=compranet3-1620530467436}]","18576177","Cadenas, grilletes y eslabones","open","institution","coordinacion-de-adquisiciones-y-materiales-de-la-terminal-maritima-de-tuxpam-pemex-refinacion","Coordinación de Adquisiciones y Materiales de la Terminal Marítima de Tuxpam","coordinacion-de-adquisiciones-y-materiales-de-la-terminal-maritima-de-tuxpam-pemex-refinacion","4500285388","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500285388-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500285388&p_CveDep=18576&p_CveUni=177&p_NumeroLc=009&p_AnioLc=2008&ConSin=1}]","Cadenas, grilletes y eslabones","4500285388","PEMEX REFINACIÓN","18576177-009-08","ocds-0ud2q6-18576177-009-08","29970","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COPSA DEL GOLFO S.A. DE C.V., id=copsa-del-golfo-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","29970","4500285388"
"2021-05-09T03:21:07.000Z","2009-04-15T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2009-04-15T00:00:00.000Z","México","Coordinación de Adquisiciones y Materiales de la Terminal Marítima de Tuxpam","active","complete","[CONTROL QUIMICO NOVAMANN INTERNACIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=177&vv_NumInv=0009&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500301413&vv_provsino=0]","[{roles=supplier, name=CONTROL QUIMICO NOVAMANN INTERNACIONAL, S.A. DE C.V., details={type=company}, id=control-quimico-novamann-internacional-sa-de-cv}]","Nacional","MXN","Coordinación de Adquisiciones y Materiales de la Terminal Marítima de Tuxpam","18576177-009-09-4500301413","[contract]","coordinacion-de-adquisiciones-y-materiales-de-la-terminal-maritima-de-tuxpam-pemex-refinacion","[control-quimico-novamann-internacional-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones y Materiales de la Terminal Marítima de Tuxpam","unidad-compradora","Instalaciones","[{id=compranet3-1620530467436}]","18576177","Instalaciones","direct","institution","coordinacion-de-adquisiciones-y-materiales-de-la-terminal-maritima-de-tuxpam-pemex-refinacion","Coordinación de Adquisiciones y Materiales de la Terminal Marítima de Tuxpam","coordinacion-de-adquisiciones-y-materiales-de-la-terminal-maritima-de-tuxpam-pemex-refinacion","4500301413","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500301413-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=177&vv_NumInv=0009&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500301413&vv_provsino=0}]","Instalaciones","4500301413","PEMEX REFINACIÓN","18576177-009-09","ocds-0ud2q6-18576177-009-09","28814.85","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONTROL QUIMICO NOVAMANN INTERNACIONAL, S.A. DE C.V., id=control-quimico-novamann-internacional-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","28814.85","4500301413"
"2021-05-09T03:21:07.000Z","2008-03-11T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2008-03-11T00:00:00.000Z","México","Coordinación de Adquisiciones y Materiales de la Terminal Marítima de Tuxpam","active","complete","[FERRETERA CRUZFA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500287057&p_CveDep=18576&p_CveUni=177&p_NumeroLc=010&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=FERRETERA CRUZFA SA DE CV, details={type=company}, id=ferretera-cruzfa-sa-de-cv}]","Nacional","MXN","Coordinación de Adquisiciones y Materiales de la Terminal Marítima de Tuxpam","18576177-010-08-4500287057","[contract]","coordinacion-de-adquisiciones-y-materiales-de-la-terminal-maritima-de-tuxpam-pemex-refinacion","[ferretera-cruzfa-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones y Materiales de la Terminal Marítima de Tuxpam","unidad-compradora","Herramienta y material de construcciýn","[{id=compranet3-1620530467436}]","18576177","Herramienta y material de construcciýn","open","institution","coordinacion-de-adquisiciones-y-materiales-de-la-terminal-maritima-de-tuxpam-pemex-refinacion","Coordinación de Adquisiciones y Materiales de la Terminal Marítima de Tuxpam","coordinacion-de-adquisiciones-y-materiales-de-la-terminal-maritima-de-tuxpam-pemex-refinacion","4500287057","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500287057-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500287057&p_CveDep=18576&p_CveUni=177&p_NumeroLc=010&p_AnioLc=2008&ConSin=1}]","Herramienta y material de construcciýn","4500287057","PEMEX REFINACIÓN","18576177-010-08","ocds-0ud2q6-18576177-010-08","57531","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERRETERA CRUZFA SA DE CV, id=ferretera-cruzfa-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","57531","4500287057"
"2021-05-09T03:21:07.000Z","2008-03-11T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2008-03-11T00:00:00.000Z","México","Coordinación de Adquisiciones y Materiales de la Terminal Marítima de Tuxpam","active","complete","[SUMINISTROS MARINOS E INDUSTRIALES DE MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500287143&p_CveDep=18576&p_CveUni=177&p_NumeroLc=010&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SUMINISTROS MARINOS E INDUSTRIALES DE MEXICO S.A. DE C.V., details={type=company}, id=suministros-marinos-e-industriales-de-mexico-sa-de-cv}]","Nacional","MXN","Coordinación de Adquisiciones y Materiales de la Terminal Marítima de Tuxpam","18576177-010-08-4500287143","[contract]","coordinacion-de-adquisiciones-y-materiales-de-la-terminal-maritima-de-tuxpam-pemex-refinacion","[suministros-marinos-e-industriales-de-mexico-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones y Materiales de la Terminal Marítima de Tuxpam","unidad-compradora","Herramienta y material de construcciýn","[{id=compranet3-1620530467436}]","18576177","Herramienta y material de construcciýn","open","institution","coordinacion-de-adquisiciones-y-materiales-de-la-terminal-maritima-de-tuxpam-pemex-refinacion","Coordinación de Adquisiciones y Materiales de la Terminal Marítima de Tuxpam","coordinacion-de-adquisiciones-y-materiales-de-la-terminal-maritima-de-tuxpam-pemex-refinacion","4500287143","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500287143-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500287143&p_CveDep=18576&p_CveUni=177&p_NumeroLc=010&p_AnioLc=2008&ConSin=1}]","Herramienta y material de construcciýn","4500287143","PEMEX REFINACIÓN","18576177-010-08","ocds-0ud2q6-18576177-010-08","31388.02","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUMINISTROS MARINOS E INDUSTRIALES DE MEXICO S.A. DE C.V., id=suministros-marinos-e-industriales-de-mexico-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","31388.02","4500287143"
"2021-05-09T03:21:07.000Z","2008-03-11T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2008-03-11T00:00:00.000Z","México","Coordinación de Adquisiciones y Materiales de la Terminal Marítima de Tuxpam","active","complete","[LEON WEILL, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500287150&p_CveDep=18576&p_CveUni=177&p_NumeroLc=010&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=LEON WEILL, S. A. DE C. V., details={type=company}, id=leon-weill-sa-de-cv}]","Nacional","MXN","Coordinación de Adquisiciones y Materiales de la Terminal Marítima de Tuxpam","18576177-010-08-4500287150","[contract]","coordinacion-de-adquisiciones-y-materiales-de-la-terminal-maritima-de-tuxpam-pemex-refinacion","[leon-weill-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones y Materiales de la Terminal Marítima de Tuxpam","unidad-compradora","Herramienta y material de construcciýn","[{id=compranet3-1620530467436}]","18576177","Herramienta y material de construcciýn","open","institution","coordinacion-de-adquisiciones-y-materiales-de-la-terminal-maritima-de-tuxpam-pemex-refinacion","Coordinación de Adquisiciones y Materiales de la Terminal Marítima de Tuxpam","coordinacion-de-adquisiciones-y-materiales-de-la-terminal-maritima-de-tuxpam-pemex-refinacion","4500287150","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500287150-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500287150&p_CveDep=18576&p_CveUni=177&p_NumeroLc=010&p_AnioLc=2008&ConSin=1}]","Herramienta y material de construcciýn","4500287150","PEMEX REFINACIÓN","18576177-010-08","ocds-0ud2q6-18576177-010-08","2269.15","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LEON WEILL, S. A. DE C. V., id=leon-weill-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2269.15","4500287150"
"2021-05-09T03:21:07.000Z","2008-03-11T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2008-03-11T00:00:00.000Z","México","Coordinación de Adquisiciones y Materiales de la Terminal Marítima de Tuxpam","active","complete","[CHEL DISTRIBUIDORA DE IMPLEMENTOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500287202&p_CveDep=18576&p_CveUni=177&p_NumeroLc=010&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CHEL DISTRIBUIDORA DE IMPLEMENTOS, S.A. DE C.V., details={type=company}, id=chel-distribuidora-de-implementos-sa-de-cv}]","Nacional","MXN","Coordinación de Adquisiciones y Materiales de la Terminal Marítima de Tuxpam","18576177-010-08-4500287202","[contract]","coordinacion-de-adquisiciones-y-materiales-de-la-terminal-maritima-de-tuxpam-pemex-refinacion","[chel-distribuidora-de-implementos-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones y Materiales de la Terminal Marítima de Tuxpam","unidad-compradora","Herramienta y material de construcciýn","[{id=compranet3-1620530467436}]","18576177","Herramienta y material de construcciýn","open","institution","coordinacion-de-adquisiciones-y-materiales-de-la-terminal-maritima-de-tuxpam-pemex-refinacion","Coordinación de Adquisiciones y Materiales de la Terminal Marítima de Tuxpam","coordinacion-de-adquisiciones-y-materiales-de-la-terminal-maritima-de-tuxpam-pemex-refinacion","4500287202","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500287202-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500287202&p_CveDep=18576&p_CveUni=177&p_NumeroLc=010&p_AnioLc=2008&ConSin=1}]","Herramienta y material de construcciýn","4500287202","PEMEX REFINACIÓN","18576177-010-08","ocds-0ud2q6-18576177-010-08","78656.37","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CHEL DISTRIBUIDORA DE IMPLEMENTOS, S.A. DE C.V., id=chel-distribuidora-de-implementos-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","78656.37","4500287202"
"2021-05-09T03:21:07.000Z","2008-03-11T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2008-03-11T00:00:00.000Z","México","Coordinación de Adquisiciones y Materiales de la Terminal Marítima de Tuxpam","active","complete","[GRUPO INDUSTRIAL ANFE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500287240&p_CveDep=18576&p_CveUni=177&p_NumeroLc=010&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=GRUPO INDUSTRIAL ANFE, S.A. DE C.V., details={type=company}, id=grupo-industrial-anfe-sa-de-cv}]","Nacional","MXN","Coordinación de Adquisiciones y Materiales de la Terminal Marítima de Tuxpam","18576177-010-08-4500287240","[contract]","coordinacion-de-adquisiciones-y-materiales-de-la-terminal-maritima-de-tuxpam-pemex-refinacion","[grupo-industrial-anfe-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones y Materiales de la Terminal Marítima de Tuxpam","unidad-compradora","Herramienta y material de construcciýn","[{id=compranet3-1620530467436}]","18576177","Herramienta y material de construcciýn","open","institution","coordinacion-de-adquisiciones-y-materiales-de-la-terminal-maritima-de-tuxpam-pemex-refinacion","Coordinación de Adquisiciones y Materiales de la Terminal Marítima de Tuxpam","coordinacion-de-adquisiciones-y-materiales-de-la-terminal-maritima-de-tuxpam-pemex-refinacion","4500287240","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500287240-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500287240&p_CveDep=18576&p_CveUni=177&p_NumeroLc=010&p_AnioLc=2008&ConSin=1}]","Herramienta y material de construcciýn","4500287240","PEMEX REFINACIÓN","18576177-010-08","ocds-0ud2q6-18576177-010-08","104619.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO INDUSTRIAL ANFE, S.A. DE C.V., id=grupo-industrial-anfe-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","104619.75","4500287240"
"2021-05-09T03:21:07.000Z","2009-06-26T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2009-06-26T00:00:00.000Z","México","Coordinación de Adquisiciones y Materiales de la Terminal Marítima de Tuxpam","active","complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=177&vv_NumInv=0010&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500309050&vv_provsino=0]","[{roles=supplier, name=INFRA, S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","Nacional","MXN","Coordinación de Adquisiciones y Materiales de la Terminal Marítima de Tuxpam","18576177-010-09-4500309050","[contract]","coordinacion-de-adquisiciones-y-materiales-de-la-terminal-maritima-de-tuxpam-pemex-refinacion","[infra-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones y Materiales de la Terminal Marítima de Tuxpam","unidad-compradora","Gases industriales y medicinales","[{id=compranet3-1620530467436}]","18576177","Gases industriales y medicinales","direct","institution","coordinacion-de-adquisiciones-y-materiales-de-la-terminal-maritima-de-tuxpam-pemex-refinacion","Coordinación de Adquisiciones y Materiales de la Terminal Marítima de Tuxpam","coordinacion-de-adquisiciones-y-materiales-de-la-terminal-maritima-de-tuxpam-pemex-refinacion","4500309050","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500309050-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=177&vv_NumInv=0010&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500309050&vv_provsino=0}]","Gases industriales y medicinales","4500309050","PEMEX REFINACIÓN","18576177-010-09","ocds-0ud2q6-18576177-010-09","134365.92","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","134365.92","4500309050"
