"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","contracts.dateSigned","contracts.filedMxCnet"
"2019-09-11T10:42:05.000Z","2018-11-26T16:04:00.000Z","Secretaría de Economía","Adjudicación Directa Federal","es","[{id=compranet}]","2018-10-24T00:00:00.000Z","México","Secretaría Técnica","SE",,"complete","[PRODESARROLLO FINANZAS Y MICROEMPRESA AC]","https://sites.google.com/site/cnetuc/directorio","Contratación del servicio integral para participar en el evento ""Benchmarking de las Microfinanzas en México: 2017/2018""","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1587125]","[{address={countryName=México}, roles=supplier, name=PRODESARROLLO FINANZAS Y MICROEMPRESA AC, additionalIdentifiers={legalName=PRODESARROLLO FINANZAS Y MICROEMPRESA AC, scheme=RFC, verified=1, id=PFM000725GE5}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=prodesarrollo-finanzas-y-microempresa-ac}]","Nacional","MXN","Secretaría Técnica","AA-010102996-E1-2018-1965703","[contractTermination]","secretaria-tecnica-secretaria-de-economia","[prodesarrollo-finanzas-y-microempresa-ac]","services","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","Antonio Omar Fragoso Rodríguez","2018-10-24T11:00:00.000Z","antonio-omar-fragoso-rodriguez","contract","Secretaría Técnica","unidad-compradora","Contratación del servicio integral para participar en el evento ""Benchmarking de las Microfinanzas en México: 2017/2018""","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","010102996","false","Expirado","Contratación del servicio integral para participar en el evento ""Benchmarking de las Microfinanzas en México: 2017/2018""","direct","institution","secretaria-tecnica-secretaria-de-economia","Secretaría Técnica","secretaria-tecnica-secretaria-de-economia","1965703","MX-CPA","MXN","Contratación del servicio integral para participar en el evento ""Benchmarking de las Microfinanzas en México: 2017/2018""","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1965703-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1587125}]","Contratación del servicio integral para participar en el evento Benchmarking","1965703","No se utilizó el Contrato Marco","Mixta","Secretaría de Economía","2018-10-25T00:00:00.000Z","1825407","ocds-0ud2q6-AA-010102996-E1-2018","false","[{}]","05. Adjudicación Directa LAASSP","68965.52","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SE","[{name=PRODESARROLLO FINANZAS Y MICROEMPRESA AC, id=prodesarrollo-finanzas-y-microempresa-ac}]","secretaria-de-economia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","68965.52","1965703"
"2021-07-03T13:41:16.000Z","2019-04-29T12:23:00.000Z","Secretaría de Economía","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-04-16T00:00:00.000Z","México","Secretaría Técnica","SE",,"complete","[SOLUCIONES INTEGRALES AMR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Contratación del Servicio de Arrendamiento de Equipo de Cómputo para el FINAFIM en 2019","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1659931]","[{address={countryName=México}, roles=supplier, name=SOLUCIONES INTEGRALES AMR SA DE CV, additionalIdentifiers={legalName=SOLUCIONES INTEGRALES AMR SA DE CV, scheme=RFC, verified=1, id=SIA940408THA}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=soluciones-integrales-amr-sa-de-cv}]","Nacional","MXN","Secretaría Técnica","AA-010102996-E10-2019-2052875","[contractTermination]","secretaria-tecnica-secretaria-de-economia","[soluciones-integrales-amr-sa-de-cv]","goods","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","Antonio Escamilla Díaz","2019-04-12T12:00:00.000Z","antonio-escamilla-diaz","contract","Secretaría Técnica","unidad-compradora","Contratación del Servicio de Arrendamiento de Equipo de Cómputo para el FINAFIM en 2019","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1625400000017}]","Art. 41 fr. VII","010102996","false","Expirado","Contratación del Servicio de Arrendamiento de Equipo de Cómputo para el FINAFIM en 2019","direct","institution","secretaria-tecnica-secretaria-de-economia","Secretaría Técnica","secretaria-tecnica-secretaria-de-economia","2052875","MX-CPA","MXN","Contratación del Servicio de Arrendamiento de Equipo de Cómputo para el FINAFIM en 2019","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2052875-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1659931}]","Contratación del Servicio de Arrendamiento de Equipo de Cómputo y Equipo de Foto","2052875","No se utilizó el Contrato Marco","Mixta","Secretaría de Economía","2019-12-31T00:00:00.000Z","1904592","ocds-0ud2q6-AA-010102996-E10-2019","false","[{}]","05. Adjudicación Directa LAASSP","2151606.32","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SE","[{name=SOLUCIONES INTEGRALES AMR SA DE CV, id=soluciones-integrales-amr-sa-de-cv}]","secretaria-de-economia","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","2151606.32","2052875"
"2021-07-03T13:41:16.000Z","2019-04-29T12:23:00.000Z","Secretaría de Economía","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-04-16T00:00:00.000Z","México","Secretaría Técnica","SE",,"complete","[SERVERWARE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Contratación del Servicio de Arrendamiento de Equipo de Fotocopiado para el FINAFIM en 2019","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1659931]","[{identifier={legalName=SERVERWARE SA DE CV, scheme=RUPC, id=10545, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVERWARE SA DE CV, additionalIdentifiers={legalName=SERVERWARE SA DE CV, scheme=RFC, verified=1, id=SER101008FM8}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=serverware-sa-de-cv}]","Nacional","MXN","Secretaría Técnica","AA-010102996-E10-2019-2052910","[contractTermination]","secretaria-tecnica-secretaria-de-economia","[serverware-sa-de-cv]","goods","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","Antonio Escamilla Díaz","2019-04-12T12:00:00.000Z","antonio-escamilla-diaz","contract","Secretaría Técnica","unidad-compradora","Contratación del Servicio de Arrendamiento de Equipo de Fotocopiado para el FINAFIM en 2019","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1625400000017}]","Art. 41 fr. VII","010102996","false","Expirado","Contratación del Servicio de Arrendamiento de Equipo de Fotocopiado para el FINAFIM en 2019","direct","institution","secretaria-tecnica-secretaria-de-economia","Secretaría Técnica","secretaria-tecnica-secretaria-de-economia","2052910","MX-CPA","MXN","Contratación del Servicio de Arrendamiento de Equipo de Fotocopiado para el FINAFIM en 2019","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2052910-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1659931}]","Contratación del Servicio de Arrendamiento de Equipo de Cómputo y Equipo de Foto","2052910","No se utilizó el Contrato Marco","Mixta","Secretaría de Economía","2019-12-31T00:00:00.000Z","1904592","ocds-0ud2q6-AA-010102996-E10-2019","false","[{}]","05. Adjudicación Directa LAASSP","163692.09","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SE","[{name=SERVERWARE SA DE CV, id=serverware-sa-de-cv}]","secretaria-de-economia","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","163692.09","2052910"
"2021-07-03T13:41:16.000Z","2019-04-29T12:23:00.000Z","Secretaría de Economía","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-04-16T00:00:00.000Z","México","Secretaría Técnica","SE",,"complete","[SOLUCIONES INTEGRALES AMR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Contratación del Servicio de Arrendamiento de Equipo de Cómputo para el FOMMUR en 2019","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1659931]","[{address={countryName=México}, roles=supplier, name=SOLUCIONES INTEGRALES AMR SA DE CV, additionalIdentifiers={legalName=SOLUCIONES INTEGRALES AMR SA DE CV, scheme=RFC, verified=1, id=SIA940408THA}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=soluciones-integrales-amr-sa-de-cv}]","Nacional","MXN","Secretaría Técnica","AA-010102996-E10-2019-2052906","[contractTermination]","secretaria-tecnica-secretaria-de-economia","[soluciones-integrales-amr-sa-de-cv]","goods","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","Antonio Escamilla Díaz","2019-04-12T12:00:00.000Z","antonio-escamilla-diaz","contract","Secretaría Técnica","unidad-compradora","Contratación del Servicio de Arrendamiento de Equipo de Cómputo para el FOMMUR en 2019","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1625400000017}]","Art. 41 fr. VII","010102996","false","Expirado","Contratación del Servicio de Arrendamiento de Equipo de Cómputo para el FOMMUR en 2019","direct","institution","secretaria-tecnica-secretaria-de-economia","Secretaría Técnica","secretaria-tecnica-secretaria-de-economia","2052906","MX-CPA","MXN","Contratación del Servicio de Arrendamiento de Equipo de Cómputo para el FOMMUR en 2019","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2052906-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1659931}]","Contratación del Servicio de Arrendamiento de Equipo de Cómputo y Equipo de Foto","2052906","No se utilizó el Contrato Marco","Mixta","Secretaría de Economía","2019-12-31T00:00:00.000Z","1904592","ocds-0ud2q6-AA-010102996-E10-2019","false","[{}]","05. Adjudicación Directa LAASSP","1648468.39","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SE","[{name=SOLUCIONES INTEGRALES AMR SA DE CV, id=soluciones-integrales-amr-sa-de-cv}]","secretaria-de-economia","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","1648468.39","2052906"
"2021-07-03T13:41:16.000Z","2019-04-29T12:23:00.000Z","Secretaría de Economía","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-04-16T00:00:00.000Z","México","Secretaría Técnica","SE",,"complete","[SERVERWARE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Contratación del Servicio de Arrendamiento de Equipo de Fotocopiado para el FOMMUR en 2019","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1659931]","[{identifier={legalName=SERVERWARE SA DE CV, scheme=RUPC, id=10545, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVERWARE SA DE CV, additionalIdentifiers={legalName=SERVERWARE SA DE CV, scheme=RFC, verified=1, id=SER101008FM8}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=serverware-sa-de-cv}]","Nacional","MXN","Secretaría Técnica","AA-010102996-E10-2019-2052919","[contractTermination]","secretaria-tecnica-secretaria-de-economia","[serverware-sa-de-cv]","goods","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","Antonio Escamilla Díaz","2019-04-12T12:00:00.000Z","antonio-escamilla-diaz","contract","Secretaría Técnica","unidad-compradora","Contratación del Servicio de Arrendamiento de Equipo de Fotocopiado para el FOMMUR en 2019","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1625400000017}]","Art. 41 fr. VII","010102996","false","Expirado","Contratación del Servicio de Arrendamiento de Equipo de Fotocopiado para el FOMMUR en 2019","direct","institution","secretaria-tecnica-secretaria-de-economia","Secretaría Técnica","secretaria-tecnica-secretaria-de-economia","2052919","MX-CPA","MXN","Contratación del Servicio de Arrendamiento de Equipo de Fotocopiado para el FOMMUR en 2019","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2052919-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1659931}]","Contratación del Servicio de Arrendamiento de Equipo de Cómputo y Equipo de Foto","2052919","No se utilizó el Contrato Marco","Mixta","Secretaría de Economía","2019-12-31T00:00:00.000Z","1904592","ocds-0ud2q6-AA-010102996-E10-2019","false","[{}]","05. Adjudicación Directa LAASSP","174729.55","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SE","[{name=SERVERWARE SA DE CV, id=serverware-sa-de-cv}]","secretaria-de-economia","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","174729.55","2052919"
"2021-07-03T13:35:34.000Z","2020-04-08T12:17:00.000Z","Secretaría de Economía","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-03-15T00:00:00.000Z","México","Secretaría Técnica","SE",,"complete","[Servicios Integrales Datha]","https://sites.google.com/site/cnetuc/directorio","Contratación de un paquete de 5 licencias de uso del software estadístico Stata Versión 16 para el FINAFIM.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1830600]","[{address={countryName=México}, roles=supplier, name=Servicios Integrales Datha, additionalIdentifiers={legalName=Servicios Integrales Datha, scheme=RFC, verified=1, id=SID071115IG5}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=servicios-integrales-datha}]","Internacional","MXN","Secretaría Técnica","AA-010102996-E4-2020-2291958","[contractTermination]","secretaria-tecnica-secretaria-de-economia","[servicios-integrales-datha]","goods","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","Antonio Escamilla Díaz","2020-03-14T12:00:00.000Z","antonio-escamilla-diaz","contract","Secretaría Técnica","unidad-compradora","Contratación de un paquete de 5 licencias de uso del software estadístico Stata Versión 16 para el FINAFIM","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1625400000017}]","Art. 42 párrafo primero","010102996","false","Expirado","Contratación de un paquete de 5 licencias de uso del software estadístico Stata Versión 16 para el FINAFIM","direct","institution","secretaria-tecnica-secretaria-de-economia","Secretaría Técnica","secretaria-tecnica-secretaria-de-economia","2291958","MX-CPA","MXN","Contratación de un paquete de 5 licencias de uso del software estadístico Stata Versión 16 para el FINAFIM.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2291958-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1830600}]","Contratación de un paquete de 5 licencias de uso del software estadístico Stata","2291958","No se utilizó el Contrato Marco","Mixta","Secretaría de Economía","2020-12-31T00:00:00.000Z","2092734","ocds-0ud2q6-AA-010102996-E4-2020","false","[{}]","05. Adjudicación Directa LAASSP","125000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SE","[{name=Servicios Integrales Datha, id=servicios-integrales-datha}]","secretaria-de-economia","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","125000","2291958"
"2022-01-06T16:48:39.000Z","2021-05-04T09:29:00.000Z","Secretaría de Economía","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-03-03T00:00:00.000Z","México","Secretaría Técnica","SE",,"complete","[ANSA SOLUCIONES EMPRESARIALES SAS DE CV]","https://sites.google.com/site/cnetuc/directorio","Suministro de Papelería y Consumibles","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1980684]","[{identifier={legalName=ANSA SOLUCIONES EMPRESARIALES SAS DE CV, scheme=RUPC, id=766802, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ANSA SOLUCIONES EMPRESARIALES SAS DE CV, additionalIdentifiers={legalName=ANSA SOLUCIONES EMPRESARIALES SAS DE CV, scheme=RFC, verified=1, id=ASE190307P27}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=ansa-soluciones-empresariales-sas-de-cv}]","Nacional","MXN","Secretaría Técnica","AA-010102996-E4-2021-2498472","[contractTermination]","secretaria-tecnica-secretaria-de-economia","[ansa-soluciones-empresariales-sas-de-cv]","goods","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","Antonio Escamilla Díaz","2021-05-04T12:00:00.000Z","antonio-escamilla-diaz","contract","Secretaría Técnica","unidad-compradora","Suministro de Papelería y Consumibles","[{id=compranet-1620535387155}, {id=compranet-1625400000017}, {id=compranet-1641772800009}]","Art. 42 párrafo primero","010102996","false","Expirado","Suministro de Papelería y Consumibles","direct","institution","secretaria-tecnica-secretaria-de-economia","Secretaría Técnica","secretaria-tecnica-secretaria-de-economia","2498472","MX-CPA","MXN","Suministro de Papelería y Consumibles","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2498472-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1980684}]","Suministro de Papelería y Consumibles","2498472","No se utilizó el Contrato Marco","Mixta","Secretaría de Economía","2021-12-31T00:00:00.000Z","2225560","ocds-0ud2q6-AA-010102996-E4-2021","false","[{}]","05. Adjudicación Directa LAASSP","111724.14","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SE","[{name=ANSA SOLUCIONES EMPRESARIALES SAS DE CV, id=ansa-soluciones-empresariales-sas-de-cv}]","secretaria-de-economia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","111724.14","2498472"
"2021-07-03T13:41:16.000Z","2019-04-29T10:18:00.000Z","Secretaría de Economía","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-03-01T00:00:00.000Z","México","Secretaría Técnica","SE",,"complete","[SOLUCIONES ARROBA SYSTEM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Contratación del servicio básico de correo electrónico para los servidores públicos y consultores del FOMMUR","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1659779]","[{address={countryName=México}, roles=supplier, name=SOLUCIONES ARROBA SYSTEM SA DE CV, additionalIdentifiers={legalName=SOLUCIONES ARROBA SYSTEM SA DE CV, scheme=RFC, verified=1, id=SAS090402BE3}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=soluciones-arroba-system-sa-de-cv}]","Nacional","MXN","Secretaría Técnica","AA-010102996-E5-2019-2052730","[contractTermination]","secretaria-tecnica-secretaria-de-economia","[soluciones-arroba-system-sa-de-cv]","services","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","Antonio Escamilla Díaz","2019-02-28T12:00:00.000Z","antonio-escamilla-diaz","contract","Secretaría Técnica","unidad-compradora","Contratación del servicio básico de correo electrónico para los servidores públicos y consultores del FOMMUR","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1625400000017}]","Art. 42 párrafo segundo","010102996","false","Expirado","Contratación del servicio básico de correo electrónico para los servidores públicos y consultores del FOMMUR","direct","institution","secretaria-tecnica-secretaria-de-economia","Secretaría Técnica","secretaria-tecnica-secretaria-de-economia","2052730","MX-CPA","MXN","Contratación del servicio básico de correo electrónico para los servidores públicos y consultores del FOMMUR","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2052730-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1659779}]","Contratación del servicio básico de correo electrónico para los servidores públi","2052730","No se utilizó el Contrato Marco","Mixta","Secretaría de Economía","2019-12-31T00:00:00.000Z","1904432","ocds-0ud2q6-AA-010102996-E5-2019","false","[{}]","05. Adjudicación Directa LAASSP","84700","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SE","[{name=SOLUCIONES ARROBA SYSTEM SA DE CV, id=soluciones-arroba-system-sa-de-cv}]","secretaria-de-economia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","84700","2052730"
"2021-07-03T13:41:16.000Z","2019-04-29T10:18:00.000Z","Secretaría de Economía","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-03-01T00:00:00.000Z","México","Secretaría Técnica","SE",,"complete","[SOLUCIONES ARROBA SYSTEM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Contratación del servicio básico de correo electrónico para los servidores públicos y consultores del FINAFIM","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1659779]","[{address={countryName=México}, roles=supplier, name=SOLUCIONES ARROBA SYSTEM SA DE CV, additionalIdentifiers={legalName=SOLUCIONES ARROBA SYSTEM SA DE CV, scheme=RFC, verified=1, id=SAS090402BE3}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=soluciones-arroba-system-sa-de-cv}]","Nacional","MXN","Secretaría Técnica","AA-010102996-E5-2019-2052621","[contractTermination]","secretaria-tecnica-secretaria-de-economia","[soluciones-arroba-system-sa-de-cv]","services","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","Antonio Escamilla Díaz","2019-02-28T12:00:00.000Z","antonio-escamilla-diaz","contract","Secretaría Técnica","unidad-compradora","Contratación del servicio básico de correo electrónico para los servidores públicos y consultores del FINAFIM","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1625400000017}]","Art. 42 párrafo segundo","010102996","false","Expirado","Contratación del servicio básico de correo electrónico para los servidores públicos y consultores del FINAFIM","direct","institution","secretaria-tecnica-secretaria-de-economia","Secretaría Técnica","secretaria-tecnica-secretaria-de-economia","2052621","MX-CPA","MXN","Contratación del servicio básico de correo electrónico para los servidores públicos y consultores del FINAFIM","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2052621-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1659779}]","Contratación del servicio básico de correo electrónico para los servidores públi","2052621","No se utilizó el Contrato Marco","Mixta","Secretaría de Economía","2019-12-31T00:00:00.000Z","1904432","ocds-0ud2q6-AA-010102996-E5-2019","false","[{}]","05. Adjudicación Directa LAASSP","84700","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SE","[{name=SOLUCIONES ARROBA SYSTEM SA DE CV, id=soluciones-arroba-system-sa-de-cv}]","secretaria-de-economia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","84700","2052621"
"2021-07-03T13:35:34.000Z","2020-04-08T12:20:00.000Z","Secretaría de Economía","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-03-15T00:00:00.000Z","México","Secretaría Técnica","SE",,"complete","[SOLUCIONES ARROBA SYSTEM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Contratación del servicio básico de correo electrónico 30gb de espacio para almacenamiento para los servidores públicos y consultores para el FOMMUR","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1830611]","[{address={countryName=México}, roles=supplier, name=SOLUCIONES ARROBA SYSTEM SA DE CV, additionalIdentifiers={legalName=SOLUCIONES ARROBA SYSTEM SA DE CV, scheme=RFC, verified=1, id=SAS090402BE3}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=soluciones-arroba-system-sa-de-cv}]","Nacional","MXN","Secretaría Técnica","AA-010102996-E5-2020-2292003","[contractTermination]","secretaria-tecnica-secretaria-de-economia","[soluciones-arroba-system-sa-de-cv]","goods","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","Antonio Escamilla Díaz","2020-03-13T12:00:00.000Z","antonio-escamilla-diaz","contract","Secretaría Técnica","unidad-compradora","Contratación del servicio básico de correo electrónico 30gb de espacio para almacenamiento para los servidores públicos y consultores para el FOMMUR","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1625400000017}]","Art. 42 párrafo primero","010102996","false","Expirado","Contratación del servicio básico de correo electrónico 30gb de espacio para almacenamiento para los servidores públicos y consultores para el FOMMUR","direct","institution","secretaria-tecnica-secretaria-de-economia","Secretaría Técnica","secretaria-tecnica-secretaria-de-economia","2292003","MX-CPA","MXN","Contratación del servicio básico de correo electrónico 30gb de espacio para almacenamiento para los servidores públicos y consultores para el FOMMUR","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2292003-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1830611}]","Contratación del servicio básico de correo electrónico 30gb de espacio para alma","2292003","No se utilizó el Contrato Marco","Mixta","Secretaría de Economía","2020-12-31T00:00:00.000Z","2092743","ocds-0ud2q6-AA-010102996-E5-2020","false","[{}]","05. Adjudicación Directa LAASSP","92400","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SE","[{name=SOLUCIONES ARROBA SYSTEM SA DE CV, id=soluciones-arroba-system-sa-de-cv}]","secretaria-de-economia","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","92400","2292003"
