"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","tender.tenderPeriod.endDate","awards.date","awards.status"
"2019-01-24T01:17:46.000Z","2014-10-17T00:00:00.000Z","Universidad Autónoma de Aguascalientes","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-17T00:00:00.000Z","México","Departamento de Compras","AGS","complete","[OFINOVA DE AGUASCALIENTES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=467162]","[{address={countryName=México}, roles=supplier, name=OFINOVA DE AGUASCALIENTES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ofinova-de-aguascalientes-sa-de-cv}]","Nacional","MXN","Departamento de Compras","SA-801001991-N20-2014-624093","[contractTermination]","departamento-de-compras-universidad-autonoma-de-aguascalientes","[ofinova-de-aguascalientes-sa-de-cv]","goods","universidad-autonoma-de-aguascalientes","[{name=MX, id=mx, classification=country}]","Beatriz Elizabeth Rivera de Loera","beatriz-elizabeth-rivera-de-loera","contract","Departamento de Compras","unidad-compradora","Pupitres Especiales Diseño Campus Sur UAA","[{id=compranet-1620524637144}]","901045968","false","Expirado","Pupitres Especiales Diseño Campus Sur UAA","direct","institution","departamento-de-compras-universidad-autonoma-de-aguascalientes","Departamento de Compras","departamento-de-compras-universidad-autonoma-de-aguascalientes","624093","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-624093-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=467162}]","Aguascalientes","Pupitre especial Campus Sur","624093","true","Presencial","Universidad Autónoma de Aguascalientes","2014-12-02T00:00:00.000Z","693297","ocds-0ud2q6-SA-801001991-N20-2014","false","[{budgetClassifications={origin=11}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","2520700","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=OFINOVA DE AGUASCALIENTES SA DE CV, id=ofinova-de-aguascalientes-sa-de-cv}]","universidad-autonoma-de-aguascalientes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2520700","624093"
"2019-01-24T01:18:06.000Z","2013-04-18T00:00:00.000Z","Universidad Autónoma de Aguascalientes","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-18T00:00:00.000Z","México","Departamento de Compras","AGS","complete","[OFINOVA DE AGUASCALIENTES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=243804]","[{address={countryName=México}, roles=supplier, name=OFINOVA DE AGUASCALIENTES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ofinova-de-aguascalientes-sa-de-cv}]","Nacional","MXN","Departamento de Compras","SA-801001991-N11-2013-326777","[contractTermination]","departamento-de-compras-universidad-autonoma-de-aguascalientes","[ofinova-de-aguascalientes-sa-de-cv]","goods","universidad-autonoma-de-aguascalientes","[{name=MX, id=mx, classification=country}]","Beatriz Elizabeth Rivera de Loera","beatriz-elizabeth-rivera-de-loera","contract","Departamento de Compras","unidad-compradora","PUPITRES ESPECIALES PARA AULAS INTERACTIVAS","[{id=compranet-1620524637144}]","901045968","false","Terminado","PUPITRES ESPECIALES PARA AULAS INTERACTIVAS","direct","institution","departamento-de-compras-universidad-autonoma-de-aguascalientes","Departamento de Compras","departamento-de-compras-universidad-autonoma-de-aguascalientes","326777","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-326777-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=243804}]","Aguascalientes","AD. PUPITRES ESPECIALES PARA AULAS INTERACTIVAS","326777","true","Presencial","Universidad Autónoma de Aguascalientes","2013-06-18T00:00:00.000Z","376566","ocds-0ud2q6-SA-801001991-N11-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","2480000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=OFINOVA DE AGUASCALIENTES SA DE CV, id=ofinova-de-aguascalientes-sa-de-cv}]","universidad-autonoma-de-aguascalientes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2480000","326777"
"2019-01-24T01:18:06.000Z","2013-11-15T00:00:00.000Z","Universidad Autónoma de Aguascalientes","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-15T00:00:00.000Z","México","Departamento de Compras","AGS","complete","[OFINOVA DE AGUASCALIENTES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=330619]","[{address={countryName=México}, roles=supplier, name=OFINOVA DE AGUASCALIENTES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ofinova-de-aguascalientes-sa-de-cv}]","Nacional","MXN","Departamento de Compras","SA-801001991-N26-2013-414349","[contractTermination]","departamento-de-compras-universidad-autonoma-de-aguascalientes","[ofinova-de-aguascalientes-sa-de-cv]","goods","universidad-autonoma-de-aguascalientes","[{name=MX, id=mx, classification=country}]","Beatriz Elizabeth Rivera de Loera","beatriz-elizabeth-rivera-de-loera","contract","Departamento de Compras","unidad-compradora","Pupitres Especiales","[{id=compranet-1620524637144}]","901045968","false","Terminado","Pupitres Especiales","direct","institution","departamento-de-compras-universidad-autonoma-de-aguascalientes","Departamento de Compras","departamento-de-compras-universidad-autonoma-de-aguascalientes","414349","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-414349-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=330619}]","Aguascalientes","Pupitres Especiales","414349","true","Presencial","Universidad Autónoma de Aguascalientes","2013-12-19T00:00:00.000Z","501249","ocds-0ud2q6-SA-801001991-N26-2013","false","[{budgetClassifications={origin=11}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","1721120","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=OFINOVA DE AGUASCALIENTES SA DE CV, id=ofinova-de-aguascalientes-sa-de-cv}]","universidad-autonoma-de-aguascalientes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1721120","414349"
"2019-01-24T01:17:24.000Z","2015-12-14T00:00:00.000Z","Universidad Autónoma de Aguascalientes","Licitación Pública","es","[{id=compranet}]","2015-12-11T00:00:00.000Z","México","Departamento de Compras","AGS","complete","[OFINOVA DE AGUASCALIENTES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=748839]","[{address={countryName=México}, roles=supplier, name=OFINOVA DE AGUASCALIENTES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ofinova-de-aguascalientes-sa-de-cv}]","Nacional","MXN","Departamento de Compras","LA-801001991-N29-2015-954095","[contractTermination]","departamento-de-compras-universidad-autonoma-de-aguascalientes","[ofinova-de-aguascalientes-sa-de-cv]","goods","universidad-autonoma-de-aguascalientes","[{name=MX, id=mx, classification=country}]","Beatriz Elizabeth Rivera de Loera","beatriz-elizabeth-rivera-de-loera","contract","Departamento de Compras","unidad-compradora","Pupitres Especiales","[{id=compranet-1620524637144}]","901045968","false","Expirado","Pupitres Especiales","open","institution","departamento-de-compras-universidad-autonoma-de-aguascalientes","Departamento de Compras","departamento-de-compras-universidad-autonoma-de-aguascalientes","954095","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-954095-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=748839}]","Aguascalientes","Pupitre/butaca especial","954095","true","Electrónica","Universidad Autónoma de Aguascalientes","2016-01-11T00:00:00.000Z","951180","ocds-0ud2q6-LA-801001991-N29-2015","false","[{budgetClassifications={origin=11}}]","Z15122015 01. Licitación Pública Nacional LAASSP","1465425","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=OFINOVA DE AGUASCALIENTES SA DE CV, id=ofinova-de-aguascalientes-sa-de-cv}]","universidad-autonoma-de-aguascalientes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1465425","954095","2015-11-25T13:04:00.000Z","2015-12-10T10:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-05-14T00:00:00.000Z","Universidad Autónoma de Aguascalientes","Licitación Pública","es","[{id=compranet}]","2012-05-14T00:00:00.000Z","México","Departamento de Compras","AGS","complete","[Ofinova de Aguascalientes, S.A. de C.v]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=106066]","[{address={countryName=México}, roles=supplier, name=Ofinova de Aguascalientes, S.A. de C.v, details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=ofinova-de-aguascalientes-sa-de-cv}]","Internacional","MXN","Departamento de Compras","LA-801001991-T9-2012-120359","[contractTermination]","departamento-de-compras-universidad-autonoma-de-aguascalientes","[ofinova-de-aguascalientes-sa-de-cv]","goods","universidad-autonoma-de-aguascalientes","[{name=MX, id=mx, classification=country}]","Beatriz Elizabeth Rivera de Loera","beatriz-elizabeth-rivera-de-loera","contract","Departamento de Compras","unidad-compradora","L.P.I. 801001991-007-12","[{id=compranet-1620524637144}]","901045968","false","Terminado","L.P.I. 801001991-007-12","open","institution","departamento-de-compras-universidad-autonoma-de-aguascalientes","Departamento de Compras","departamento-de-compras-universidad-autonoma-de-aguascalientes","120359","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-120359-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=106066}]","Aguascalientes","Pupitres especiales para aulas Interactivas","120359","true","Presencial","Universidad Autónoma de Aguascalientes","2012-07-16T00:00:00.000Z","173152","ocds-0ud2q6-LA-801001991-T9-2012","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","1144500","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=Ofinova de Aguascalientes, S.A. de C.v, id=ofinova-de-aguascalientes-sa-de-cv}]","universidad-autonoma-de-aguascalientes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1144500","120359","2012-04-19T11:26:00.000Z","2012-05-09T09:00:00.000Z"
"2019-01-24T01:17:00.000Z","2016-09-19T00:00:00.000Z","Universidad Tecnológica de Calvillo","Licitación Pública","es","[{id=compranet}]","2016-09-13T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION Y FINANZAS","AGS","complete","[OFINOVA DE AGUASCALIENTES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=938796]","[{address={countryName=México}, roles=supplier, name=OFINOVA DE AGUASCALIENTES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ofinova-de-aguascalientes-sa-de-cv}]","Nacional","MXN","DIRECCION DE ADMINISTRACION Y FINANZAS","LA-901065972-E1-2016-1312187","[contractTermination]","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-calvillo","[ofinova-de-aguascalientes-sa-de-cv]","goods","universidad-tecnologica-de-calvillo","[{name=MX, id=mx, classification=country}]","Fernando Valdez Santacruz","fernando-valdez-santacruz","contract","DIRECCION DE ADMINISTRACION Y FINANZAS","unidad-compradora","LICITACIÓN PÚBLICA ELECTRONICA NÚMERO UTC-LPE-001-2016","[{id=compranet-1620524637144}]","901065972","false","Expirado","LICITACIÓN PÚBLICA ELECTRONICA NÚMERO UTC-LPE-001-2016","open","institution","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-calvillo","DIRECCION DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-calvillo","1312187","MX-CPA","MXN","[{datePublished=2016-09-09T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1312187-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=938796}]","Aguascalientes","LICITACIÓN PÚBLICA ELECTRONICA NÚMERO UTC-LPE-001-2016","1312187","true","Electrónica","Universidad Tecnológica de Calvillo","2016-10-13T00:00:00.000Z","1134783","ocds-0ud2q6-LA-901065972-E1-2016","false","[{}]","01. Licitación Pública LAASSP","1066281.28","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=OFINOVA DE AGUASCALIENTES SA DE CV, id=ofinova-de-aguascalientes-sa-de-cv}]","universidad-tecnologica-de-calvillo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1066281.28","1312187","2016-08-24T20:18:00.000Z","2016-09-06T09:00:00.000Z","2016-09-09T00:00:00.000Z","active"
"2019-01-24T01:17:24.000Z",,"Universidad Tecnológica de Aguascalientes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-11-12T00:00:00.000Z","México","UNIVERSIDAD TECNOLOGICA DE AGUASCALIENTES","AGS","complete","[OFINOVA DE AGUASCALIENTES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=735511]","[{address={countryName=México}, roles=supplier, name=OFINOVA DE AGUASCALIENTES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ofinova-de-aguascalientes-sa-de-cv}]","Nacional","MXN","UNIVERSIDAD TECNOLOGICA DE AGUASCALIENTES","IA-901041992-N22-2015-927037","[contractTermination]","universidad-tecnologica-de-aguascalientes-universidad-tecnologica-de-aguascalientes","[ofinova-de-aguascalientes-sa-de-cv]","goods","universidad-tecnologica-de-aguascalientes","[{name=MX, id=mx, classification=country}]","MONICA GARCIA PLASCENCIA","monica-garcia-plascencia","contract","UNIVERSIDAD TECNOLOGICA DE AGUASCALIENTES","unidad-compradora","ORDEN DE COMPRA","[{id=compranet-1620524637144}]","901041992","false","Terminado","ORDEN DE COMPRA","limited","institution","universidad-tecnologica-de-aguascalientes-universidad-tecnologica-de-aguascalientes","UNIVERSIDAD TECNOLOGICA DE AGUASCALIENTES","universidad-tecnologica-de-aguascalientes-universidad-tecnologica-de-aguascalientes","927037","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-927037-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=735511}]","Aguascalientes","BUTACAS PARA EL ITA","927037","true","Electrónica","Universidad Tecnológica de Aguascalientes","2015-12-14T00:00:00.000Z","938580","ocds-0ud2q6-IA-901041992-N22-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","920000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=OFINOVA DE AGUASCALIENTES SA DE CV, id=ofinova-de-aguascalientes-sa-de-cv}]","universidad-tecnologica-de-aguascalientes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","920000","927037","2015-11-06T10:31:00.000Z","2015-11-12T10:00:00.000Z",,
"2019-01-24T01:17:46.000Z","2013-03-07T00:00:00.000Z","Universidad Autónoma de Aguascalientes","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-07T00:00:00.000Z","México","Departamento de Compras","AGS","complete","[OFINOVA DE AGUASCALIENTES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=372179]","[{address={countryName=México}, roles=supplier, name=OFINOVA DE AGUASCALIENTES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ofinova-de-aguascalientes-sa-de-cv}]","Nacional","MXN","Departamento de Compras","SA-801001991-N1-2014-486674","[contractTermination]","departamento-de-compras-universidad-autonoma-de-aguascalientes","[ofinova-de-aguascalientes-sa-de-cv]","goods","universidad-autonoma-de-aguascalientes","[{name=MX, id=mx, classification=country}]","Beatriz Elizabeth Rivera de Loera","beatriz-elizabeth-rivera-de-loera","contract","Departamento de Compras","unidad-compradora","Pupitres Especiales Campus Sur","[{id=compranet-1620524637144}]","901045968","false","Terminado","Pupitres Especiales Campus Sur","direct","institution","departamento-de-compras-universidad-autonoma-de-aguascalientes","Departamento de Compras","departamento-de-compras-universidad-autonoma-de-aguascalientes","486674","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-486674-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=372179}]","Aguascalientes","Pupitres Especiales Diseño Campus Sur UAA","486674","true","Presencial","Universidad Autónoma de Aguascalientes","2014-04-21T00:00:00.000Z","560326","ocds-0ud2q6-SA-801001991-N1-2014","false","[{budgetClassifications={origin=11}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","645000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=OFINOVA DE AGUASCALIENTES SA DE CV, id=ofinova-de-aguascalientes-sa-de-cv}]","universidad-autonoma-de-aguascalientes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","645000","486674",,,,
"2019-01-24T01:17:00.000Z","2016-11-22T00:00:00.000Z","Universidad Tecnológica de Calvillo","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-11-15T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION Y FINANZAS","AGS","complete","[OFINOVA DE AGUASCALIENTES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=998016]","[{address={countryName=México}, roles=supplier, name=OFINOVA DE AGUASCALIENTES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ofinova-de-aguascalientes-sa-de-cv}]","Nacional","MXN","DIRECCION DE ADMINISTRACION Y FINANZAS","IA-901065972-E2-2016-1312192","[contractTermination]","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-calvillo","[ofinova-de-aguascalientes-sa-de-cv]","goods","universidad-tecnologica-de-calvillo","[{name=MX, id=mx, classification=country}]","Fernando Valdez Santacruz","fernando-valdez-santacruz","contract","DIRECCION DE ADMINISTRACION Y FINANZAS","unidad-compradora","IRF-001-2016 ADQUISICIÓN DE BIENES INFORMÁTICOS, MOBILIARIO ESCOLAR Y DE OFICINA","[{id=compranet-1620524637144}]","901065972","false","Expirado","IRF-001-2016 ADQUISICIÓN DE BIENES INFORMÁTICOS, MOBILIARIO ESCOLAR Y DE OFICINA","limited","institution","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-calvillo","DIRECCION DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-calvillo","1312192","MX-CPA","MXN","[{datePublished=2016-11-15T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1312192-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=998016}]","Aguascalientes","IRF-001-2016 ADQUISICIÓN DE BIENES INFORMÁTICOS, MOBILIARIO ESCOLAR Y DE OFICINA","1312192","true","Electrónica","Universidad Tecnológica de Calvillo","2016-12-15T00:00:00.000Z","1195520","ocds-0ud2q6-IA-901065972-E2-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","591850.07","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=OFINOVA DE AGUASCALIENTES SA DE CV, id=ofinova-de-aguascalientes-sa-de-cv}]","universidad-tecnologica-de-calvillo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","591850.07","1312192","2016-11-03T20:56:00.000Z","2016-11-11T10:00:00.000Z","2016-11-15T00:00:00.000Z","active"
"2019-01-24T01:17:46.000Z","2014-03-14T00:00:00.000Z","Universidad Autónoma de Aguascalientes","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-14T00:00:00.000Z","México","Departamento de Compras","AGS","complete","[OFINOVA DE AGUASCALIENTES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=374910]","[{address={countryName=México}, roles=supplier, name=OFINOVA DE AGUASCALIENTES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ofinova-de-aguascalientes-sa-de-cv}]","Nacional","MXN","Departamento de Compras","SA-801001991-N5-2014-492254","[contractTermination]","departamento-de-compras-universidad-autonoma-de-aguascalientes","[ofinova-de-aguascalientes-sa-de-cv]","goods","universidad-autonoma-de-aguascalientes","[{name=MX, id=mx, classification=country}]","Beatriz Elizabeth Rivera de Loera","beatriz-elizabeth-rivera-de-loera","contract","Departamento de Compras","unidad-compradora","Pupitres Especiales Diseño Campus Sur UAA (2)","[{id=compranet-1620524637144}]","901045968","false","Terminado","Pupitres Especiales Diseño Campus Sur UAA (2)","direct","institution","departamento-de-compras-universidad-autonoma-de-aguascalientes","Departamento de Compras","departamento-de-compras-universidad-autonoma-de-aguascalientes","492254","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-492254-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=374910}]","Aguascalientes","Pupitres Especiales Diseño Campus Sur UAA (2)","492254","true","Presencial","Universidad Autónoma de Aguascalientes","2014-04-30T00:00:00.000Z","564078","ocds-0ud2q6-SA-801001991-N5-2014","false","[{budgetClassifications={origin=11}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","516000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=OFINOVA DE AGUASCALIENTES SA DE CV, id=ofinova-de-aguascalientes-sa-de-cv}]","universidad-autonoma-de-aguascalientes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","516000","492254",,,,
