"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-12-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-12-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Querétaro","active","complete","[CYO CHEMICAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30984&p_CveDep=00641&p_CveUni=190&p_NumeroLc=047&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CYO CHEMICAL, S.A. DE C.V., details={type=company}, id=cyo-chemical-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Querétaro","00641190-047-03-D30984","[contract]","oficina-de-adquisiciones-de-la-delegacion-queretaro-instituto-mexicano-del-seguro-social","[cyo-chemical-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Querétaro","unidad-compradora","Articulos de Aseo","[{id=compranet3-1620530467436}]","641190","Articulos de Aseo","open","institution","oficina-de-adquisiciones-de-la-delegacion-queretaro-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Querétaro","oficina-de-adquisiciones-de-la-delegacion-queretaro-instituto-mexicano-del-seguro-social","D30984","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D30984-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30984&p_CveDep=00641&p_CveUni=190&p_NumeroLc=047&p_AnioLc=2003&ConSin=1}]","Articulos de Aseo","D30984","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641190-047-03","ocds-0ud2q6-00641190-047-03","31127166","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CYO CHEMICAL, S.A. DE C.V., id=cyo-chemical-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","31127166","D30984"
"2021-05-09T03:21:07.000Z","2004-07-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-07-12T00:00:00.000Z","México","Hospital General del CMN La Raza","active","complete","[CYO CHEMICAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40063-B&p_CveDep=00641&p_CveUni=268&p_NumeroLc=013&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CYO CHEMICAL, S.A. DE C.V., details={type=company}, id=cyo-chemical-sa-de-cv}]","Nacional","MXN","Hospital General del CMN La Raza","00641268-013-04-D40063-B","[contract]","hospital-general-del-cmn-la-raza-instituto-mexicano-del-seguro-social","[cyo-chemical-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital General del CMN La Raza","unidad-compradora","LICITACION PUBLICA NACIONAL DEL GRUPO 35.0 ARTICULOS DE ASEO","[{id=compranet3-1620530467436}]","641268","LICITACION PUBLICA NACIONAL DEL GRUPO 35.0 ARTICULOS DE ASEO","open","institution","hospital-general-del-cmn-la-raza-instituto-mexicano-del-seguro-social","Hospital General del CMN La Raza","hospital-general-del-cmn-la-raza-instituto-mexicano-del-seguro-social","D40063-B","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D40063-B-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40063-B&p_CveDep=00641&p_CveUni=268&p_NumeroLc=013&p_AnioLc=2004&ConSin=1}]","LICITACION PUBLICA NACIONAL DEL GRUPO 35.0 ARTICULOS DE ASEO","D40063-B","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641268-013-04","ocds-0ud2q6-00641268-013-04","2.06298672E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CYO CHEMICAL, S.A. DE C.V., id=cyo-chemical-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.06298672E7","D40063-B"
"2021-05-09T03:21:07.000Z","2005-11-07T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-11-07T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","active","complete","[CYO CHEMICAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40332&p_CveDep=00641&p_CveUni=228&p_NumeroLc=039&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CYO CHEMICAL, S.A. DE C.V., details={type=company}, id=cyo-chemical-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Jalisco","00641228-039-04-D40332","[contract]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[cyo-chemical-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","350 PRODUCTOS QUIMICOS DE ASEO.","[{id=compranet3-1620530467436}]","641228","350 PRODUCTOS QUIMICOS DE ASEO.","open","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","D40332","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D40332-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40332&p_CveDep=00641&p_CveUni=228&p_NumeroLc=039&p_AnioLc=2004&ConSin=1}]","350 PRODUCTOS QUIMICOS DE ASEO.","D40332","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641228-039-04","ocds-0ud2q6-00641228-039-04","1.322055442E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CYO CHEMICAL, S.A. DE C.V., id=cyo-chemical-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.322055442E7","D40332"
"2021-05-09T03:21:07.000Z","2009-06-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-06-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","active","complete","[CYO CHEMICAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=180406&p_CveDep=00641&p_CveUni=214&p_NumeroLc=065&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CYO CHEMICAL, S.A. DE C.V., details={type=company}, id=cyo-chemical-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","00641214-065-08-180406","[contract]","oficina-de-adquisiciones-de-la-delegacion-3-suroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","[cyo-chemical-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","unidad-compradora","Articulos y Quimicos de Aseo","[{id=compranet3-1620530467436}]","641214","Articulos y Quimicos de Aseo","open","institution","oficina-de-adquisiciones-de-la-delegacion-3-suroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","oficina-de-adquisiciones-de-la-delegacion-3-suroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","180406","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-180406-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=180406&p_CveDep=00641&p_CveUni=214&p_NumeroLc=065&p_AnioLc=2008&ConSin=1}]","Articulos y Quimicos de Aseo","180406","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641214-065-08","ocds-0ud2q6-00641214-065-08","10841175","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CYO CHEMICAL, S.A. DE C.V., id=cyo-chemical-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","10841175","180406"
"2021-05-09T03:21:07.000Z","2010-11-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-11-02T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","active","complete","[CYO CHEMICAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D100023&p_CveDep=00641&p_CveUni=228&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=CYO CHEMICAL, S.A. DE C.V., details={type=company}, id=cyo-chemical-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Jalisco","00641228-001-10-D100023","[contract]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[cyo-chemical-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","LICITACION PUBLICA NACIONAL MIXTA PARA LA CONTRATACION DE ARTICULOS QUIMICOS DE ASEO","[{id=compranet3-1620530467436}]","641228","LICITACION PUBLICA NACIONAL MIXTA PARA LA CONTRATACION DE ARTICULOS QUIMICOS DE ASEO","open","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","D100023","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D100023-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D100023&p_CveDep=00641&p_CveUni=228&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","LICITACION PUBLICA NACIONAL MIXTA PARA LA CONTRATACION DE ARTICULOS QUIMICOS DE ASEO","D100023","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641228-001-10","ocds-0ud2q6-00641228-001-10","9945057.38","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CYO CHEMICAL, S.A. DE C.V., id=cyo-chemical-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9945057.38","D100023"
"2021-05-09T03:21:07.000Z","2006-03-06T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-03-06T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","active","complete","[CYO CHEMICAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=214&vv_NumInv=0001&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=161133&vv_provsino=0]","[{roles=supplier, name=CYO CHEMICAL, S.A. DE C.V., details={type=company}, id=cyo-chemical-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","00641214-001-06-161133","[contract]","oficina-de-adquisiciones-de-la-delegacion-3-suroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","[cyo-chemical-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","unidad-compradora","Substancias y productos químicos","[{id=compranet3-1620530467436}]","641214","Substancias y productos químicos","open","institution","oficina-de-adquisiciones-de-la-delegacion-3-suroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","oficina-de-adquisiciones-de-la-delegacion-3-suroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","161133","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-161133-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=214&vv_NumInv=0001&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=161133&vv_provsino=0}]","Adquisiciýn de artýculos papeleria","161133","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641214-001-06","ocds-0ud2q6-00641214-001-06","8907385.05","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CYO CHEMICAL, S.A. DE C.V., id=cyo-chemical-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8907385.05","161133"
"2021-05-09T03:21:07.000Z","2008-02-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-02-10T00:00:00.000Z","México","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","active","complete","[CYO CHEMICAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=160586&p_CveDep=00641&p_CveUni=188&p_NumeroLc=074&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CYO CHEMICAL, S.A. DE C.V., details={type=company}, id=cyo-chemical-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","00641188-074-06-160586","[contract]","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","[cyo-chemical-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","unidad-compradora","ADQUISICION DE BIENES DE CONSUMO DEL GRUPO DE SUMINISTRO 350 ARTICULOS DE ASEO.","[{id=compranet3-1620530467436}]","641188","ADQUISICION DE BIENES DE CONSUMO DEL GRUPO DE SUMINISTRO 350 ARTICULOS DE ASEO.","open","institution","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","160586","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-160586-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=160586&p_CveDep=00641&p_CveUni=188&p_NumeroLc=074&p_AnioLc=2006&ConSin=1}]","ADQUISICION DE BIENES DE CONSUMO DEL GRUPO DE SUMINISTRO 350 ARTICULOS DE ASEO.","160586","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641188-074-06","ocds-0ud2q6-00641188-074-06","8658184.15","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CYO CHEMICAL, S.A. DE C.V., id=cyo-chemical-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8658184.15","160586"
"2021-05-09T03:21:07.000Z","2008-12-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-12-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","active","complete","[CYO CHEMICAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D80574&p_CveDep=00641&p_CveUni=228&p_NumeroLc=076&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CYO CHEMICAL, S.A. DE C.V., details={type=company}, id=cyo-chemical-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Jalisco","00641228-076-08-D80574","[contract]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[cyo-chemical-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","Licitaciýn Pýblica Nacional para la Adquisiciýn de Artýculos y Productos Quýmicos de Aseo","[{id=compranet3-1620530467436}]","641228","Licitaciýn Pýblica Nacional para la Adquisiciýn de Artýculos y Productos Quýmicos de Aseo","open","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","D80574","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D80574-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D80574&p_CveDep=00641&p_CveUni=228&p_NumeroLc=076&p_AnioLc=2008&ConSin=1}]","Licitaciýn Pýblica Nacional para la Adquisiciýn de Artýculos y Productos Quýmicos de Aseo","D80574","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641228-076-08","ocds-0ud2q6-00641228-076-08","8642732.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CYO CHEMICAL, S.A. DE C.V., id=cyo-chemical-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8642732.4","D80574"
"2021-05-09T03:21:07.000Z","2008-06-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-06-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Nuevo León","active","complete","[CYO CHEMICAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D80460&p_CveDep=00641&p_CveUni=234&p_NumeroLc=036&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CYO CHEMICAL, S.A. DE C.V., details={type=company}, id=cyo-chemical-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Nuevo León","00641234-036-08-D80460","[contract]","oficina-de-adquisiciones-de-la-delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","[cyo-chemical-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Nuevo León","unidad-compradora","PARA LA ADQUISICION DEL GRUPO DE SUMINISTRO 35.0 ARTýCULOS Y QUIMICOS DE ASEO, PARA LAS UMAES NýMEROS 21, 23, 25 Y 34 Y PARA LA DELEGACIýN NUEVO LEýN","[{id=compranet3-1620530467436}]","641234","PARA LA ADQUISICION DEL GRUPO DE SUMINISTRO 35.0 ARTýCULOS Y QUIMICOS DE ASEO, PARA LAS UMAES NýMEROS 21, 23, 25 Y 34 Y PARA LA DELEGACIýN NUEVO LEýN","open","institution","oficina-de-adquisiciones-de-la-delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Nuevo León","oficina-de-adquisiciones-de-la-delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","D80460","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D80460-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D80460&p_CveDep=00641&p_CveUni=234&p_NumeroLc=036&p_AnioLc=2008&ConSin=1}]","PARA LA ADQUISICION DEL GRUPO DE SUMINISTRO 35.0 ARTýCULOS Y QUIMICOS DE ASEO, PARA LAS UMAES NýMEROS 21, 23, 25 Y 34 Y PARA LA DELEGACIýN NUEVO LEýN","D80460","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641234-036-08","ocds-0ud2q6-00641234-036-08","8492044.65","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CYO CHEMICAL, S.A. DE C.V., id=cyo-chemical-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8492044.65","D80460"
"2021-05-09T03:21:07.000Z","2005-12-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-12-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Veracruz Sur","active","complete","[CYO CHEMICAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40226&p_CveDep=00641&p_CveUni=251&p_NumeroLc=020&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CYO CHEMICAL, S.A. DE C.V., details={type=company}, id=cyo-chemical-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Veracruz Sur","00641251-020-04-D40226","[contract]","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","[cyo-chemical-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Veracruz Sur","unidad-compradora","Articulos y Quimicos de Aseo para las Delegaciones de Yucatan, Chiapas, Oaxaca, Hidalgo, Veracruz Norte y Veracruz Sur.","[{id=compranet3-1620530467436}]","641251","Articulos y Quimicos de Aseo para las Delegaciones de Yucatan, Chiapas, Oaxaca, Hidalgo, Veracruz Norte y Veracruz Sur.","open","institution","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Veracruz Sur","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","D40226","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D40226-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40226&p_CveDep=00641&p_CveUni=251&p_NumeroLc=020&p_AnioLc=2004&ConSin=1}]","Articulos y Quimicos de Aseo para las Delegaciones de Yucatan, Chiapas, Oaxaca, Hidalgo, Veracruz Norte y Veracruz Sur.","D40226","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641251-020-04","ocds-0ud2q6-00641251-020-04","7619167.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CYO CHEMICAL, S.A. DE C.V., id=cyo-chemical-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7619167.6","D40226"
