"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-12-12T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-12-12T00:00:00.000Z","México","Subgerencia de Contratos, Región Norte","active","complete","[INGENIERÍA EN ALTA, MEDIA Y BAJA TENSIÓN S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414113809&p_CveDep=18575&p_CveUni=008&p_NumeroLc=153&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=INGENIERÍA EN ALTA, MEDIA Y BAJA TENSIÓN S.A. DE C.V., details={type=company}, id=ingenieria-en-alta-media-y-baja-tension-sa-de-cv}]","Nacional","MXN","Subgerencia de Contratos, Región Norte","18575008-153-03-414113809","[contract]","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","[ingenieria-en-alta-media-y-baja-tension-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Contratos, Región Norte","unidad-compradora","280/03-ONSSV-P.-Construcción de Sistemas de Inyección de Agua Congénita Para Los Campos Del Activo Integral Veracruz","[{id=compranet3-1620530467436}]","18575008","280/03-ONSSV-P.-Construcción de Sistemas de Inyección de Agua Congénita Para Los Campos Del Activo Integral Veracruz","open","institution","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","Subgerencia de Contratos, Región Norte","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","414113809","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-414113809-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414113809&p_CveDep=18575&p_CveUni=008&p_NumeroLc=153&p_AnioLc=2003&ConSin=1}]","280/03-ONSSV-P.-Construcción de Sistemas de Inyección de Agua Congénita Para Los Campos Del Activo Integral Veracruz","414113809","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575008-153-03","ocds-0ud2q6-18575008-153-03","9.902944011E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERÍA EN ALTA, MEDIA Y BAJA TENSIÓN S.A. DE C.V., id=ingenieria-en-alta-media-y-baja-tension-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9.902944011E7","414113809"
"2021-05-09T03:21:07.000Z","2004-06-01T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-06-01T00:00:00.000Z","México","Subgerencia de Contratos, Región Norte","active","complete","[SERVICIOS DE INGENIERIA Y TECNOLOGIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414104800&p_CveDep=18575&p_CveUni=008&p_NumeroLc=154&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SERVICIOS DE INGENIERIA Y TECNOLOGIA, S.A. DE C.V., details={type=company}, id=servicios-de-ingenieria-y-tecnologia-sa-de-cv}]","Nacional","MXN","Subgerencia de Contratos, Región Norte","18575008-154-03-414104800","[contract]","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","[servicios-de-ingenieria-y-tecnologia-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Contratos, Región Norte","unidad-compradora","004/04-ONSMP.-Extracción y Tratamiento de Sedimentos en Tanques del Activo de Producción Poza Rica","[{id=compranet3-1620530467436}]","18575008","004/04-ONSMP.-Extracción y Tratamiento de Sedimentos en Tanques del Activo de Producción Poza Rica","open","institution","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","Subgerencia de Contratos, Región Norte","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","414104800","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-414104800-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414104800&p_CveDep=18575&p_CveUni=008&p_NumeroLc=154&p_AnioLc=2003&ConSin=1}]","004/04-ONSMP.-Extracción y Tratamiento de Sedimentos en Tanques del Activo de Producción Poza Rica","414104800","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575008-154-03","ocds-0ud2q6-18575008-154-03","3770497.71","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS DE INGENIERIA Y TECNOLOGIA, S.A. DE C.V., id=servicios-de-ingenieria-y-tecnologia-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3770497.71","414104800"
"2021-05-09T03:21:07.000Z","2005-11-01T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-11-01T00:00:00.000Z","México","Subgerencia de Contratos, Región Norte","active","complete","[H. ROSEN DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414104802&p_CveDep=18575&p_CveUni=008&p_NumeroLc=155&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=H. ROSEN DE MEXICO, S.A. DE C.V., details={type=company}, id=h-rosen-de-mexico-sa-de-cv}]","Internacional","MXN","Subgerencia de Contratos, Región Norte","18575008-155-03-414104802","[contract]","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","[h-rosen-de-mexico-sa-de-cv]",,"pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Contratos, Región Norte","unidad-compradora","003/04-RTSMV-P.-Inspección con Equipo Instrumentado de Segunda Generación en Ductos del Activo Integral Veracruz","[{id=compranet3-1620530467436}]","18575008","003/04-RTSMV-P.-Inspección con Equipo Instrumentado de Segunda Generación en Ductos del Activo Integral Veracruz","open","institution","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","Subgerencia de Contratos, Región Norte","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","414104802","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-414104802-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414104802&p_CveDep=18575&p_CveUni=008&p_NumeroLc=155&p_AnioLc=2003&ConSin=1}]","003/04-RTSMV-P.-Inspección con Equipo Instrumentado de Segunda Generación en Ductos del Activo Integral Veracruz","414104802","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575008-155-03","ocds-0ud2q6-18575008-155-03","2.066692326E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=H. ROSEN DE MEXICO, S.A. DE C.V., id=h-rosen-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.066692326E7","414104802"
"2021-05-09T03:21:07.000Z","2004-06-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-06-08T00:00:00.000Z","México","Subgerencia de Contratos, Región Norte","active","complete","[ARJONA CONSTRUCCIONES Y PROVEDURIA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414103938&p_CveDep=18575&p_CveUni=008&p_NumeroLc=116&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ARJONA CONSTRUCCIONES Y PROVEDURIA S.A. DE C.V., details={type=company}, id=arjona-construcciones-y-proveduria-sa-de-cv}]","Nacional","MXN","Subgerencia de Contratos, Región Norte","18575008-116-03-414103938","[contract]","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","[arjona-construcciones-y-proveduria-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Contratos, Región Norte","unidad-compradora","219/03-ONSMP.- Reacondicionamiento de Casas Habitación de la Región Norte (Sede) y Activo de Producción Poza Rica","[{id=compranet3-1620530467436}]","18575008","219/03-ONSMP.- Reacondicionamiento de Casas Habitación de la Región Norte (Sede) y Activo de Producción Poza Rica","open","institution","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","Subgerencia de Contratos, Región Norte","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","414103938","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-414103938-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414103938&p_CveDep=18575&p_CveUni=008&p_NumeroLc=116&p_AnioLc=2003&ConSin=1}]","219/03-ONSMP.- Reacondicionamiento de Casas Habitación de la Región Norte (Sede) y Activo de Producción Poza Rica","414103938","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575008-116-03","ocds-0ud2q6-18575008-116-03","5206076.26","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARJONA CONSTRUCCIONES Y PROVEDURIA S.A. DE C.V., id=arjona-construcciones-y-proveduria-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5206076.26","414103938"
"2021-05-09T03:21:07.000Z","2003-05-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-05-09T00:00:00.000Z","México","Subgerencia de Contratos, Región Norte","active","complete","[CONSTRUCTORA FIMA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414103944&p_CveDep=18575&p_CveUni=008&p_NumeroLc=118&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA FIMA, S.A. DE C.V., details={type=company}, id=constructora-fima-sa-de-cv}]","Nacional","MXN","Subgerencia de Contratos, Región Norte","18575008-118-03-414103944","[contract]","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","[constructora-fima-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Contratos, Región Norte","unidad-compradora","216/03-ONSMA.- Conservación de la Certificación del Corredor de Ductos Batería 1 Tamaulipas a Refinería Madero en el Activo de Producción Altamira","[{id=compranet3-1620530467436}]","18575008","216/03-ONSMA.- Conservación de la Certificación del Corredor de Ductos Batería 1 Tamaulipas a Refinería Madero en el Activo de Producción Altamira","open","institution","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","Subgerencia de Contratos, Región Norte","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","414103944","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-414103944-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414103944&p_CveDep=18575&p_CveUni=008&p_NumeroLc=118&p_AnioLc=2003&ConSin=1}]","216/03-ONSMA.- Conservación de la Certificación del Corredor de Ductos Batería 1 Tamaulipas a Refinería Madero en el Activo de Producción Altamira","414103944","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575008-118-03","ocds-0ud2q6-18575008-118-03","1120489.06","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA FIMA, S.A. DE C.V., id=constructora-fima-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1120489.06","414103944"
"2021-05-09T03:21:07.000Z","2003-03-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-03-09T00:00:00.000Z","México","Subgerencia de Contratos, Región Norte","active","complete","[MAQZAR DE TULANCINGO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414103943&p_CveDep=18575&p_CveUni=008&p_NumeroLc=119&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=MAQZAR DE TULANCINGO S.A. DE C.V., details={type=company}, id=maqzar-de-tulancingo-sa-de-cv}]","Nacional","MXN","Subgerencia de Contratos, Región Norte","18575008-119-03-414103943","[contract]","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","[maqzar-de-tulancingo-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Contratos, Región Norte","unidad-compradora","156/03-ONSMP-P.- Reacondicionamiento y Pavimentación de Circuitos Generales y Accesos del Campo Tajín, activo de Producción Poza Rica","[{id=compranet3-1620530467436}]","18575008","156/03-ONSMP-P.- Reacondicionamiento y Pavimentación de Circuitos Generales y Accesos del Campo Tajín, activo de Producción Poza Rica","open","institution","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","Subgerencia de Contratos, Región Norte","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","414103943","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-414103943-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414103943&p_CveDep=18575&p_CveUni=008&p_NumeroLc=119&p_AnioLc=2003&ConSin=1}]","156/03-ONSMP-P.- Reacondicionamiento y Pavimentación de Circuitos Generales y Accesos del Campo Tajín, activo de Producción Poza Rica","414103943","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575008-119-03","ocds-0ud2q6-18575008-119-03","6944381.66","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAQZAR DE TULANCINGO S.A. DE C.V., id=maqzar-de-tulancingo-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6944381.66","414103943"
"2021-05-09T03:21:07.000Z","2003-09-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-09-09T00:00:00.000Z","México","Subgerencia de Contratos, Región Norte","active","complete","[LETICIA VALADEZ AGUILAR CONSTRUCTORA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414103946&p_CveDep=18575&p_CveUni=008&p_NumeroLc=120&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=LETICIA VALADEZ AGUILAR CONSTRUCTORA, S.A. DE C.V., details={type=company}, id=leticia-valadez-aguilar-constructora-sa-de-cv}]","Nacional","MXN","Subgerencia de Contratos, Región Norte","18575008-120-03-414103946","[contract]","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","[leticia-valadez-aguilar-constructora-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Contratos, Región Norte","unidad-compradora","232/03-ONSMA.-Sustitución de Ductos en Mal Estado en el Activo de Producción Altamira","[{id=compranet3-1620530467436}]","18575008","232/03-ONSMA.-Sustitución de Ductos en Mal Estado en el Activo de Producción Altamira","open","institution","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","Subgerencia de Contratos, Región Norte","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","414103946","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-414103946-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414103946&p_CveDep=18575&p_CveUni=008&p_NumeroLc=120&p_AnioLc=2003&ConSin=1}]","232/03-ONSMA.-Sustitución de Ductos en Mal Estado en el Activo de Producción Altamira","414103946","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575008-120-03","ocds-0ud2q6-18575008-120-03","2.996716444E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LETICIA VALADEZ AGUILAR CONSTRUCTORA, S.A. DE C.V., id=leticia-valadez-aguilar-constructora-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.996716444E7","414103946"
"2021-05-09T03:21:07.000Z","2004-05-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-05-09T00:00:00.000Z","México","Subgerencia de Contratos, Región Norte","active","complete","[DUMEZ COPISA SISTEMAS MEXICANOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414103959&p_CveDep=18575&p_CveUni=008&p_NumeroLc=121&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=DUMEZ COPISA SISTEMAS MEXICANOS S.A. DE C.V., details={type=company}, id=dumez-copisa-sistemas-mexicanos-sa-de-cv}]","Nacional","MXN","Subgerencia de Contratos, Región Norte","18575008-121-03-414103959","[contract]","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","[dumez-copisa-sistemas-mexicanos-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Contratos, Región Norte","unidad-compradora","224/03-ONSSV-P.-Diseño e Instalación de Dispositivos de Seguridad, Medición, Alarma y Paros de Emergencia en Instalaciones del Activo de Producción Veracruz","[{id=compranet3-1620530467436}]","18575008","224/03-ONSSV-P.-Diseño e Instalación de Dispositivos de Seguridad, Medición, Alarma y Paros de Emergencia en Instalaciones del Activo de Producción Veracruz","open","institution","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","Subgerencia de Contratos, Región Norte","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","414103959","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-414103959-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414103959&p_CveDep=18575&p_CveUni=008&p_NumeroLc=121&p_AnioLc=2003&ConSin=1}]","224/03-ONSSV-P.-Diseño e Instalación de Dispositivos de Seguridad, Medición, Alarma y Paros de Emergencia en Instalaciones del Activo de Producción Veracruz","414103959","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575008-121-03","ocds-0ud2q6-18575008-121-03","1.972959036E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DUMEZ COPISA SISTEMAS MEXICANOS S.A. DE C.V., id=dumez-copisa-sistemas-mexicanos-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.972959036E7","414103959"
"2021-05-09T03:21:07.000Z","2005-05-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-05-09T00:00:00.000Z","México","Subgerencia de Contratos, Región Norte","active","complete","[CONSTRUCTORA NAZARETH, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414103951&p_CveDep=18575&p_CveUni=008&p_NumeroLc=122&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA NAZARETH, S.A. DE C.V., details={type=company}, id=constructora-nazareth-sa-de-cv}]","Nacional","MXN","Subgerencia de Contratos, Región Norte","18575008-122-03-414103951","[contract]","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","[constructora-nazareth-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Contratos, Región Norte","unidad-compradora","228/03-ONSMA-P.-Rehabilitación General a Tanques y Separadores en Instalaciones del Activo de Producción Altamira, Area Cerro Azul Naranjos (Area Chicontepec)","[{id=compranet3-1620530467436}]","18575008","228/03-ONSMA-P.-Rehabilitación General a Tanques y Separadores en Instalaciones del Activo de Producción Altamira, Area Cerro Azul Naranjos (Area Chicontepec)","open","institution","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","Subgerencia de Contratos, Región Norte","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","414103951","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-414103951-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414103951&p_CveDep=18575&p_CveUni=008&p_NumeroLc=122&p_AnioLc=2003&ConSin=1}]","228/03-ONSMA-P.-Rehabilitación General a Tanques y Separadores en Instalaciones del Activo de Producción Altamira, Area Cerro Azul Naranjos (Area Chicontepec)","414103951","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575008-122-03","ocds-0ud2q6-18575008-122-03","3927483.69","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA NAZARETH, S.A. DE C.V., id=constructora-nazareth-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3927483.69","414103951"
"2021-05-09T03:21:07.000Z","2004-05-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-05-09T00:00:00.000Z","México","Subgerencia de Contratos, Región Norte","active","complete","[PROVEEDORA COMERCIAL E INDUSTRIAL AZTECA, S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414103954&p_CveDep=18575&p_CveUni=008&p_NumeroLc=123&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=PROVEEDORA COMERCIAL E INDUSTRIAL AZTECA, S.A DE C.V, details={type=company}, id=proveedora-comercial-e-industrial-azteca-sa-de-cv}]","Nacional","MXN","Subgerencia de Contratos, Región Norte","18575008-123-03-414103954","[contract]","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","[proveedora-comercial-e-industrial-azteca-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Contratos, Región Norte","unidad-compradora","244/03-ONSMA-P.-Rehabilitación del Sistema de Contraincendio del Campo Coyotes del Activo de Producción Altamira Área Cerro Azul-Naranjos (Área Chicontepec)","[{id=compranet3-1620530467436}]","18575008","244/03-ONSMA-P.-Rehabilitación del Sistema de Contraincendio del Campo Coyotes del Activo de Producción Altamira Área Cerro Azul-Naranjos (Área Chicontepec)","open","institution","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","Subgerencia de Contratos, Región Norte","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","414103954","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-414103954-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414103954&p_CveDep=18575&p_CveUni=008&p_NumeroLc=123&p_AnioLc=2003&ConSin=1}]","244/03-ONSMA-P.-Rehabilitación del Sistema de Contraincendio del Campo Coyotes del Activo de Producción Altamira Área Cerro Azul-Naranjos (Área Chicontepec)","414103954","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575008-123-03","ocds-0ud2q6-18575008-123-03","1868718.92","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA COMERCIAL E INDUSTRIAL AZTECA, S.A DE C.V, id=proveedora-comercial-e-industrial-azteca-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1868718.92","414103954"
