"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate"
"2021-05-09T03:21:07.000Z","2003-03-20T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Adjudicacion Directa","es","[{id=compranet3}]","2003-03-20T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[TELEFONOS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0024&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=210/2003&vv_provsino=0]","[{roles=supplier, name=TELEFONOS DE MEXICO, S.A. DE C.V., details={type=company}, id=telefonos-de-mexico-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones","21160001-024-03-210/2003","[contract]","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","[telefonos-de-mexico-sa-de-cv]","services","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","SERVICIO MEDIDO LOCAL","[{id=compranet3-1620530467436}]","21160001","SERVICIO MEDIDO LOCAL","direct","institution","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","210/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-210/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0024&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=210/2003&vv_provsino=0}]","SERVICIO MEDIDO LOCAL","210/2003","FONDO NACIONAL DE FOMENTO AL TURISMO","21160001-024-03","ocds-0ud2q6-21160001-024-03","2086956.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELEFONOS DE MEXICO, S.A. DE C.V., id=telefonos-de-mexico-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2086956.52","210/2003"
"2021-05-09T03:21:07.000Z","2004-02-25T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Adjudicacion Directa","es","[{id=compranet3}]","2004-02-25T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[SERVICIOS AEREOS ESTRELLA, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0024&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=178/2004&vv_provsino=0]","[{roles=supplier, name=SERVICIOS AEREOS ESTRELLA, S.A DE C.V., details={type=company}, id=servicios-aereos-estrella-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones","21160001-024-04-178/2004","[contract]","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","[servicios-aereos-estrella-sa-de-cv]","services","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","Servicio de mantenimiento correctivo a ""La Aeronave""","[{id=compranet3-1620530467436}]","21160001","Servicio de mantenimiento correctivo a ""La Aeronave""","direct","institution","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","178/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-178/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0024&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=178/2004&vv_provsino=0}]","Servicio de mantenimiento correctivo a ""La Aeronave""","178/2004","FONDO NACIONAL DE FOMENTO AL TURISMO","21160001-024-04","ocds-0ud2q6-21160001-024-04","1847826.09","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS AEREOS ESTRELLA, S.A DE C.V., id=servicios-aereos-estrella-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1847826.09","178/2004"
"2021-05-09T03:21:07.000Z","2005-03-01T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Adjudicacion Directa","es","[{id=compranet3}]","2005-03-01T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[RAUL DE LA VALLINA ISUNZA Y/O DE LA VALLINA AGENTE DE SEGUROS Y FIANZAS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0024&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=174/2005&vv_provsino=0]","[{roles=supplier, name=RAUL DE LA VALLINA ISUNZA Y/O DE LA VALLINA AGENTE DE SEGUROS Y FIANZAS, details={type=company}, id=raul-de-la-vallina-isunza-yo-de-la-vallina-agente-de-seguros-y-fianzas}]","Nacional","MXN","Subgerencia de Adquisiciones","21160001-024-05-174/2005","[contract]","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","[raul-de-la-vallina-isunza-yo-de-la-vallina-agente-de-seguros-y-fianzas]","services","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","Servicio de asesor externo de seguros","[{id=compranet3-1620530467436}]","21160001","Servicio de asesor externo de seguros","direct","institution","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","174/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-174/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0024&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=174/2005&vv_provsino=0}]","Servicio de asesor externo de seguros","174/2005","FONDO NACIONAL DE FOMENTO AL TURISMO","21160001-024-05","ocds-0ud2q6-21160001-024-05","135000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RAUL DE LA VALLINA ISUNZA Y/O DE LA VALLINA AGENTE DE SEGUROS Y FIANZAS, id=raul-de-la-vallina-isunza-yo-de-la-vallina-agente-de-seguros-y-fianzas}]","fondo-nacional-de-fomento-al-turismo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","135000","174/2005"
"2021-05-09T03:21:07.000Z","2006-02-24T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Adjudicacion Directa","es","[{id=compranet3}]","2006-02-24T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[ESPECIALISTAS EN MEDIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0024&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=177/2006&vv_provsino=0]","[{roles=supplier, name=ESPECIALISTAS EN MEDIOS, S.A. DE C.V., details={type=company}, id=especialistas-en-medios-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones","21160001-024-06-177/2006","[contract]","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","[especialistas-en-medios-sa-de-cv]","services","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","Seguimiento tematico en medios electronicos e impresos sobre las actividades de FONATUR y su titular y de la Secretaria de Turismo y su Titular.","[{id=compranet3-1620530467436}]","21160001","Seguimiento tematico en medios electronicos e impresos sobre las actividades de FONATUR y su titular y de la Secretaria de Turismo y su Titular.","direct","institution","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","177/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-177/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0024&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=177/2006&vv_provsino=0}]","Seguimiento tematico en medios electronicos e impresos sobre las actividades de FONATUR y su titular y de la Secretaria de Turismo y su Titular.","177/2006","FONDO NACIONAL DE FOMENTO AL TURISMO","21160001-024-06","ocds-0ud2q6-21160001-024-06","187187.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESPECIALISTAS EN MEDIOS, S.A. DE C.V., id=especialistas-en-medios-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","187187.9","177/2006"
"2021-05-09T03:21:07.000Z","2007-05-25T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Adjudicacion Directa","es","[{id=compranet3}]","2007-05-25T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[SOLCOM INTERNACIONAL, S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0024&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=68/2007&vv_provsino=0]","[{roles=supplier, name=SOLCOM INTERNACIONAL, S.A DE C.V, details={type=company}, id=solcom-internacional-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones","21160001-024-07-68/2007","[contract]","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","[solcom-internacional-sa-de-cv]","goods","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","Paquete de panorama V5.0 Enterprise un servidor inteligente (software) y 10 usuarios versiýn Enterprise derecho de uso de licencias de software de analisis multidimensional (OLAP)","[{id=compranet3-1620530467436}]","21160001","Paquete de panorama V5.0 Enterprise un servidor inteligente (software) y 10 usuarios versiýn Enterprise derecho de uso de licencias de software de analisis multidimensional (OLAP)","direct","institution","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","68/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-68/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0024&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=68/2007&vv_provsino=0}]","Paquete de panorama V5.0 Enterprise un servidor inteligente (software) y 10 usuarios versiýn Enterprise derecho de uso de licencias de software de analisis multidimensional (OLAP)","68/2007","FONDO NACIONAL DE FOMENTO AL TURISMO","21160001-024-07","ocds-0ud2q6-21160001-024-07","259900","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLCOM INTERNACIONAL, S.A DE C.V, id=solcom-internacional-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","259900","68/2007"
"2021-05-09T03:21:07.000Z","2008-01-16T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Invitacion a 3","es","[{id=compranet3}]","2008-01-16T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[C.T. SCANNER DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0024&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=159/2008&vv_provsino=0]","[{roles=supplier, name=C.T. SCANNER DE MEXICO, S.A. DE C.V., details={type=company}, id=ct-scanner-de-mexico-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones","21160001-024-08-159/2008","[contract]","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","[ct-scanner-de-mexico-sa-de-cv]","services","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","Servicio de gabinete radiologico, rayos x y estudios especiales","[{id=compranet3-1620530467436}]","21160001","Servicio de gabinete radiologico, rayos x y estudios especiales","limited","institution","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","159/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-159/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0024&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=159/2008&vv_provsino=0}]","Servicio de gabinete radiologico, rayos x y estudios especiales","159/2008","FONDO NACIONAL DE FOMENTO AL TURISMO","21160001-024-08","ocds-0ud2q6-21160001-024-08","1243426.09","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=C.T. SCANNER DE MEXICO, S.A. DE C.V., id=ct-scanner-de-mexico-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1243426.09","159/2008"
"2021-05-09T03:21:07.000Z","2002-03-20T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Adjudicacion Directa","es","[{id=compranet3}]","2002-03-20T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[MCCANN-ERICKSON DE MEXICO, S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0025&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=cm 020/2002&vv_provsino=0]","[{roles=supplier, name=MCCANN-ERICKSON DE MEXICO, S.A DE C.V, details={type=company}, id=mccann-erickson-de-mexico-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones","21160001-025-02-cm 020/2002","[contract]","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","[mccann-erickson-de-mexico-sa-de-cv]","services","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","servicio de agencia de publicidad por el periodo del 1 al 18 de abril del 2002","[{id=compranet3-1620530467436}]","21160001","servicio de agencia de publicidad por el periodo del 1 al 18 de abril del 2002","direct","institution","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","cm 020/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-cm 020/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0025&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=cm 020/2002&vv_provsino=0}]","servicio de agencia de publicidad por el periodo del 1 al 18 de abril del 2002","cm 020/2002","FONDO NACIONAL DE FOMENTO AL TURISMO","21160001-025-02","ocds-0ud2q6-21160001-025-02","996047.37","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MCCANN-ERICKSON DE MEXICO, S.A DE C.V, id=mccann-erickson-de-mexico-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","996047.37","cm 020/2002"
"2021-05-09T03:21:07.000Z","2003-03-24T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Adjudicacion Directa","es","[{id=compranet3}]","2003-03-24T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[ALESTRA, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0025&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=211/2003&vv_provsino=0]","[{roles=supplier, name=ALESTRA, S. DE R.L. DE C.V., details={type=company}, id=alestra-s-de-rl-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones","21160001-025-03-211/2003","[contract]","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","[alestra-s-de-rl-de-cv]","services","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","SERVICIO DE TELEFONIA DE LARGA DISTANCIA NACIONAL E INTERNACIONAL","[{id=compranet3-1620530467436}]","21160001","SERVICIO DE TELEFONIA DE LARGA DISTANCIA NACIONAL E INTERNACIONAL","direct","institution","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","211/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-211/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0025&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=211/2003&vv_provsino=0}]","SERVICIO DE TELEFONIA DE LARGA DISTANCIA NACIONAL E INTERNACIONAL","211/2003","FONDO NACIONAL DE FOMENTO AL TURISMO","21160001-025-03","ocds-0ud2q6-21160001-025-03","402173.91","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALESTRA, S. DE R.L. DE C.V., id=alestra-s-de-rl-de-cv}]","fondo-nacional-de-fomento-al-turismo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","402173.91","211/2003"
"2021-05-09T03:21:07.000Z","2004-02-27T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Adjudicacion Directa","es","[{id=compranet3}]","2004-02-27T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[MARIO TAMEZ GARZA Y/O ESPECIALISTASM AUTOMOTRICES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0025&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=180/2004&vv_provsino=0]","[{roles=supplier, name=MARIO TAMEZ GARZA Y/O ESPECIALISTASM AUTOMOTRICES, details={type=company}, id=mario-tamez-garza-yo-especialistasm-automotrices}]","Nacional","MXN","Subgerencia de Adquisiciones","21160001-025-04-180/2004","[contract]","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","[mario-tamez-garza-yo-especialistasm-automotrices]","services","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","Mantenimiento preventico y correctivo para los vehiculos varias marcas y modelos de FONATUR","[{id=compranet3-1620530467436}]","21160001","Mantenimiento preventico y correctivo para los vehiculos varias marcas y modelos de FONATUR","direct","institution","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","180/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-180/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0025&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=180/2004&vv_provsino=0}]","Mantenimiento preventico y correctivo para los vehiculos varias marcas y modelos de FONATUR","180/2004","FONDO NACIONAL DE FOMENTO AL TURISMO","21160001-025-04","ocds-0ud2q6-21160001-025-04","173913.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARIO TAMEZ GARZA Y/O ESPECIALISTASM AUTOMOTRICES, id=mario-tamez-garza-yo-especialistasm-automotrices}]","fondo-nacional-de-fomento-al-turismo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","173913.04","180/2004"
"2021-05-09T03:21:07.000Z","2005-03-01T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Adjudicacion Directa","es","[{id=compranet3}]","2005-03-01T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[TAYIRA TRAVEL, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0025&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=178/2005&vv_provsino=0]","[{roles=supplier, name=TAYIRA TRAVEL, S. A. DE C. V., details={type=company}, id=tayira-travel-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones","21160001-025-05-178/2005","[contract]","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","[tayira-travel-sa-de-cv]","services","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","Servicio de agencia de viajes para la adquisiciýn de pasajes aýreos nacionales e internacionales.","[{id=compranet3-1620530467436}]","21160001","Servicio de agencia de viajes para la adquisiciýn de pasajes aýreos nacionales e internacionales.","direct","institution","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","178/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-178/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0025&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=178/2005&vv_provsino=0}]","Servicio de agencia de viajes para la adquisiciýn de pasajes aýreos nacionales e internacionales.","178/2005","FONDO NACIONAL DE FOMENTO AL TURISMO","21160001-025-05","ocds-0ud2q6-21160001-025-05","3079919.13","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TAYIRA TRAVEL, S. A. DE C. V., id=tayira-travel-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3079919.13","178/2005"
