"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2014-06-27T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-06-29T00:00:00.000Z","México","GERENCIA DE OPERACIONES","active","complete","[SERVICIOS ESPECIALES DE SEGURIDAD PRIVADA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIALT-RM-25/14]","[{roles=supplier, name=SERVICIOS ESPECIALES DE SEGURIDAD PRIVADA S.A. DE C.V., details={type=company}, id=servicios-especiales-de-seguridad-privada-sa-de-cv}]","MXN","GERENCIA DE OPERACIONES","APIALT-RM-25/14-APIALT-RM-25/14","[contract]","gerencia-de-operaciones-administracion-portuaria-integral-de-altamira-sa-de-cv","[servicios-especiales-de-seguridad-privada-sa-de-cv]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE SEGURIDAD PRIVADA CUSTODIA SEGURIDAD Y PROTECCIÓN PORTUARIA","[{id=pot-1620519810584}]","SERVICIOS DE SEGURIDAD PRIVADA CUSTODIA SEGURIDAD Y PROTECCIÓN PORTUARIA","open","institution","gerencia-de-operaciones-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE OPERACIONES","gerencia-de-operaciones-administracion-portuaria-integral-de-altamira-sa-de-cv","APIALT-RM-25/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIALT-RM-25/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIALT-RM-25/14}]","SERVICIOS DE SEGURIDAD PRIVADA CUSTODIA SEGURIDAD Y PROTECCIÓN PORTUARIA","APIALT-RM-25/14","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2005-06-29T00:00:00.000Z","APIALT-RM-25/14","ocds-0ud2q6-APIALT-RM-25/14","61466932","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS ESPECIALES DE SEGURIDAD PRIVADA S.A. DE C.V., id=servicios-especiales-de-seguridad-privada-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","61466932","APIALT-RM-25/14"
"2021-05-09T00:24:27.000Z","2014-07-02T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-07-02T00:00:00.000Z","México","GERENCIA DE OPERACIONES","active","complete","[REYES BARRIOS GERARDO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-S7509/14]","[{roles=supplier, name=REYES BARRIOS GERARDO, details={type=person}, id=reyes-barrios-gerardo}]","MXN","GERENCIA DE OPERACIONES","O-S7509/14-O-S7509/14","[contract]","gerencia-de-operaciones-administracion-portuaria-integral-de-altamira-sa-de-cv","[reyes-barrios-gerardo]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LOS SISTEMAS ELECTRICOS ELECTRONICOS Y CARROCERIA DE LOS EQUIPOS DE SEÑALAMIENTOS VIALES LUMINOSOS DE API ALTAMIRA.","[{id=pot-1620519810584}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LOS SISTEMAS ELECTRICOS ELECTRONICOS Y CARROCERIA DE LOS EQUIPOS DE SEÑALAMIENTOS VIALES LUMINOSOS DE API ALTAMIRA.","limited","institution","gerencia-de-operaciones-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE OPERACIONES","gerencia-de-operaciones-administracion-portuaria-integral-de-altamira-sa-de-cv","O-S7509/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-S7509/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-S7509/14}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LOS SISTEMAS ELECTRICOS ELECTRONICOS Y CARROCERIA DE LOS EQUIPOS DE SEÑALAMIENTOS VIALES LUMINOSOS DE API ALTAMIRA.","O-S7509/14","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2013-04-24T00:00:00.000Z","O-S7509/14","ocds-0ud2q6-O-S7509/14","57000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=REYES BARRIOS GERARDO, id=reyes-barrios-gerardo}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","57000000","O-S7509/14"
"2021-05-09T00:24:27.000Z","2014-05-27T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-06-22T00:00:00.000Z","México","GERENCIA DE OPERACIONES","active","complete","[ALTAMIRA CENTRO DE SERVICIO S.A. DE C.V. Y GRUPO DE VIGILANCIA ESPECIALIZADA Y PROTECCIÓN INDUSTRIAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIALT-RM-18/14]","[{roles=supplier, name=ALTAMIRA CENTRO DE SERVICIO S.A. DE C.V. Y GRUPO DE VIGILANCIA ESPECIALIZADA Y PROTECCIÓN INDUSTRIAL S.A. DE C.V., details={type=company}, id=altamira-centro-de-servicio-sa-de-cv-y-grupo-de-vigilancia-especializada-y-proteccion-industrial-sa-de-cv}]","MXN","GERENCIA DE OPERACIONES","APIALT-RM-18/14-APIALT-RM-18/14","[contract]","gerencia-de-operaciones-administracion-portuaria-integral-de-altamira-sa-de-cv","[altamira-centro-de-servicio-sa-de-cv-y-grupo-de-vigilancia-especializada-y-proteccion-industrial-sa-de-cv]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIÓN DE SERVICIOS DE LA CENTRAL DE EMERGENCIAS INDUSTRIALES Y PORTUARIAS","[{id=pot-1620519810584}]","PRESTACIÓN DE SERVICIOS DE LA CENTRAL DE EMERGENCIAS INDUSTRIALES Y PORTUARIAS","open","institution","gerencia-de-operaciones-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE OPERACIONES","gerencia-de-operaciones-administracion-portuaria-integral-de-altamira-sa-de-cv","APIALT-RM-18/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIALT-RM-18/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIALT-RM-18/14}]","PRESTACIÓN DE SERVICIOS DE LA CENTRAL DE EMERGENCIAS INDUSTRIALES Y PORTUARIAS","APIALT-RM-18/14","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2016-06-22T00:00:00.000Z","APIALT-RM-18/14","ocds-0ud2q6-APIALT-RM-18/14","1.348402785E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALTAMIRA CENTRO DE SERVICIO S.A. DE C.V. Y GRUPO DE VIGILANCIA ESPECIALIZADA Y PROTECCIÓN INDUSTRIAL S.A. DE C.V., id=altamira-centro-de-servicio-sa-de-cv-y-grupo-de-vigilancia-especializada-y-proteccion-industrial-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.348402785E7","APIALT-RM-18/14"
"2021-05-09T00:24:27.000Z","2014-10-29T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-10-30T00:00:00.000Z","México","GERENCIA DE OPERACIONES","active","complete","[SERVICIOS ESPECIALES DE SEGURIDAD PRIVADA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIALT-RM-45/14]","[{roles=supplier, name=SERVICIOS ESPECIALES DE SEGURIDAD PRIVADA S.A. DE C.V., details={type=company}, id=servicios-especiales-de-seguridad-privada-sa-de-cv}]","MXN","GERENCIA DE OPERACIONES","APIALT-RM-45/14-APIALT-RM-45/14","[contract]","gerencia-de-operaciones-administracion-portuaria-integral-de-altamira-sa-de-cv","[servicios-especiales-de-seguridad-privada-sa-de-cv]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE CONTROL Y VIGILANCIA DE LAS INSTALACIONES PORTUARIAS DE API ALTAMIRA POR MEDIO DE LA OPERACIÓN DEL SISTEMA DE CIRCUITO CERRADO DE TELEVISI N (CCTV) Y DE LOS SISTEMAS DE RAYOS X PARA LA INSPECCI N NO INTRUSIVA DE BULTOS Y EQUIPAJES DE MANO","[{id=pot-1620519810584}]","SERVICIO DE CONTROL Y VIGILANCIA DE LAS INSTALACIONES PORTUARIAS DE API ALTAMIRA POR MEDIO DE LA OPERACIÓN DEL SISTEMA DE CIRCUITO CERRADO DE TELEVISI N (CCTV) Y DE LOS SISTEMAS DE RAYOS X PARA LA INSPECCI N NO INTRUSIVA DE BULTOS Y EQUIPAJES DE MANO","open","institution","gerencia-de-operaciones-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE OPERACIONES","gerencia-de-operaciones-administracion-portuaria-integral-de-altamira-sa-de-cv","APIALT-RM-45/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIALT-RM-45/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIALT-RM-45/14}]","SERVICIO DE CONTROL Y VIGILANCIA DE LAS INSTALACIONES PORTUARIAS DE API ALTAMIRA POR MEDIO DE LA OPERACIÓN DEL SISTEMA DE CIRCUITO CERRADO DE TELEVISI N (CCTV) Y DE LOS SISTEMAS DE RAYOS X PARA LA INSPECCI N NO INTRUSIVA DE BULTOS Y EQUIPAJES DE MANO","APIALT-RM-45/14","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2015-10-30T00:00:00.000Z","APIALT-RM-45/14","ocds-0ud2q6-APIALT-RM-45/14","9124001.53","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS ESPECIALES DE SEGURIDAD PRIVADA S.A. DE C.V., id=servicios-especiales-de-seguridad-privada-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9124001.53","APIALT-RM-45/14"
"2021-05-09T00:24:27.000Z","2014-04-01T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","GERENCIA DE OPERACIONES","active","complete","[SERVICIOS ESPECIALES DE SEGURIDAD PRIVADA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-7228/14]","[{roles=supplier, name=SERVICIOS ESPECIALES DE SEGURIDAD PRIVADA S.A. DE C.V., details={type=company}, id=servicios-especiales-de-seguridad-privada-sa-de-cv}]","MXN","GERENCIA DE OPERACIONES","OS-7228/14-OS-7228/14","[contract]","gerencia-de-operaciones-administracion-portuaria-integral-de-altamira-sa-de-cv","[servicios-especiales-de-seguridad-privada-sa-de-cv]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACION DE LOS SERVICIOS DE SEGURIDAD PRIVADA PROTECCION CONTROL Y VIGILANCIA EN LAS INSTALACIONES","[{id=pot-1620519810584}]","CONTRATACION DE LOS SERVICIOS DE SEGURIDAD PRIVADA PROTECCION CONTROL Y VIGILANCIA EN LAS INSTALACIONES","open","institution","gerencia-de-operaciones-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE OPERACIONES","gerencia-de-operaciones-administracion-portuaria-integral-de-altamira-sa-de-cv","OS-7228/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OS-7228/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-7228/14}]","CONTRATACION DE LOS SERVICIOS DE SEGURIDAD PRIVADA PROTECCION CONTROL Y VIGILANCIA EN LAS INSTALACIONES","OS-7228/14","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2014-05-15T00:00:00.000Z","OS-7228/14","ocds-0ud2q6-OS-7228/14","6187063.59","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS ESPECIALES DE SEGURIDAD PRIVADA S.A. DE C.V., id=servicios-especiales-de-seguridad-privada-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6187063.59","OS-7228/14"
"2021-05-09T00:24:27.000Z","2014-11-13T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-11-13T00:00:00.000Z","México","GERENCIA DE OPERACIONES","active","complete","[IRMA JANETH SIERRA ROSALES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIALT-RM-48/14]","[{roles=supplier, name=IRMA JANETH SIERRA ROSALES, details={type=person}, id=irma-janeth-sierra-rosales}]","MXN","GERENCIA DE OPERACIONES","APIALT-RM-48/14-APIALT-RM-48/14","[contract]","gerencia-de-operaciones-administracion-portuaria-integral-de-altamira-sa-de-cv","[irma-janeth-sierra-rosales]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DQUISICIÓN DE EQUIPAMIENTO Y MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LOS VEHÍCULOS CONTRA INCENDIO Y AMBULANCIAS DE LA CENTRAL DE EMERGENCIAS INDUSTRIALES Y PORTUARIAS DE LA APIALT","[{id=pot-1620519810584}]","DQUISICIÓN DE EQUIPAMIENTO Y MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LOS VEHÍCULOS CONTRA INCENDIO Y AMBULANCIAS DE LA CENTRAL DE EMERGENCIAS INDUSTRIALES Y PORTUARIAS DE LA APIALT","open","institution","gerencia-de-operaciones-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE OPERACIONES","gerencia-de-operaciones-administracion-portuaria-integral-de-altamira-sa-de-cv","APIALT-RM-48/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIALT-RM-48/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIALT-RM-48/14}]","DQUISICIÓN DE EQUIPAMIENTO Y MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LOS VEHÍCULOS CONTRA INCENDIO Y AMBULANCIAS DE LA CENTRAL DE EMERGENCIAS INDUSTRIALES Y PORTUARIAS DE LA APIALT","APIALT-RM-48/14","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2014-12-31T00:00:00.000Z","APIALT-RM-48/14","ocds-0ud2q6-APIALT-RM-48/14","5927015.91","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IRMA JANETH SIERRA ROSALES, id=irma-janeth-sierra-rosales}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5927015.91","APIALT-RM-48/14"
"2021-05-09T00:24:27.000Z","2014-01-01T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","GERENCIA DE OPERACIONES","active","complete","[SERVICIOS ESPECIALES DE SEGURIDAD PRIVADA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-7227/14]","[{roles=supplier, name=SERVICIOS ESPECIALES DE SEGURIDAD PRIVADA S.A. DE C.V., details={type=company}, id=servicios-especiales-de-seguridad-privada-sa-de-cv}]","MXN","GERENCIA DE OPERACIONES","OS-7227/14-OS-7227/14","[contract]","gerencia-de-operaciones-administracion-portuaria-integral-de-altamira-sa-de-cv","[servicios-especiales-de-seguridad-privada-sa-de-cv]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE VIGILANCIA A LAS INSTALACIONES PORTUARIAS DE API ALTAMIRA","[{id=pot-1620519810584}]","SERVICIOS DE VIGILANCIA A LAS INSTALACIONES PORTUARIAS DE API ALTAMIRA","open","institution","gerencia-de-operaciones-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE OPERACIONES","gerencia-de-operaciones-administracion-portuaria-integral-de-altamira-sa-de-cv","OS-7227/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OS-7227/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-7227/14}]","SERVICIOS DE VIGILANCIA A LAS INSTALACIONES PORTUARIAS DE API ALTAMIRA","OS-7227/14","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2014-09-23T00:00:00.000Z","OS-7227/14","ocds-0ud2q6-OS-7227/14","4943449.77","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS ESPECIALES DE SEGURIDAD PRIVADA S.A. DE C.V., id=servicios-especiales-de-seguridad-privada-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4943449.77","OS-7227/14"
"2021-05-09T00:24:27.000Z","2014-06-13T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-06-13T00:00:00.000Z","México","GERENCIA DE OPERACIONES","active","complete","[ALTAMIRA CENTRO DE SERVICIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-S7548/14]","[{roles=supplier, name=ALTAMIRA CENTRO DE SERVICIOS S.A. DE C.V., details={type=company}, id=altamira-centro-de-servicios-sa-de-cv}]","MXN","GERENCIA DE OPERACIONES","O-S7548/14-O-S7548/14","[contract]","gerencia-de-operaciones-administracion-portuaria-integral-de-altamira-sa-de-cv","[altamira-centro-de-servicios-sa-de-cv]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO PARA LA OPERACIÓN DE LA CENTRAL DE EMERGENCIAS INDUSTRIALES Y PORTUARIAS DEL PUERTO DE ALTAMIRA (CEIP) DE ACUERDO AL CONTRATO APIALT-RM-18/14 COMO RESULTADO DE LA LICITACIÓN PÚBLICA NACIONAL MIXTA N LA-009J2Y002-N4-2014 MEDIANTE EL FALLO DE FECHA 21 DE MAYO DE 2014.","[{id=pot-1620519810584}]","SERVICIO PARA LA OPERACIÓN DE LA CENTRAL DE EMERGENCIAS INDUSTRIALES Y PORTUARIAS DEL PUERTO DE ALTAMIRA (CEIP) DE ACUERDO AL CONTRATO APIALT-RM-18/14 COMO RESULTADO DE LA LICITACIÓN PÚBLICA NACIONAL MIXTA N LA-009J2Y002-N4-2014 MEDIANTE EL FALLO DE FECHA 21 DE MAYO DE 2014.","open","institution","gerencia-de-operaciones-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE OPERACIONES","gerencia-de-operaciones-administracion-portuaria-integral-de-altamira-sa-de-cv","O-S7548/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-S7548/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-S7548/14}]","SERVICIO PARA LA OPERACIÓN DE LA CENTRAL DE EMERGENCIAS INDUSTRIALES Y PORTUARIAS DEL PUERTO DE ALTAMIRA (CEIP) DE ACUERDO AL CONTRATO APIALT-RM-18/14 COMO RESULTADO DE LA LICITACIÓN PÚBLICA NACIONAL MIXTA N LA-009J2Y002-N4-2014 MEDIANTE EL FALLO DE FECHA 21 DE MAYO DE 2014.","O-S7548/14","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2014-07-31T00:00:00.000Z","O-S7548/14","ocds-0ud2q6-O-S7548/14","3932841.46","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALTAMIRA CENTRO DE SERVICIOS S.A. DE C.V., id=altamira-centro-de-servicios-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3932841.46","O-S7548/14"
"2021-05-09T00:24:27.000Z","2014-08-06T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-08-06T00:00:00.000Z","México","GERENCIA DE OPERACIONES","active","complete","[COMERCIALIZADORA KRIPTÓN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIALT-RM-30/14]","[{roles=supplier, name=COMERCIALIZADORA KRIPTÓN S.A. DE C.V., details={type=company}, id=comercializadora-kripton-sa-de-cv}]","MXN","GERENCIA DE OPERACIONES","APIALT-RM-30/14-APIALT-RM-30/14","[contract]","gerencia-de-operaciones-administracion-portuaria-integral-de-altamira-sa-de-cv","[comercializadora-kripton-sa-de-cv]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN Y SUMINISTRO DE MATERIAL ELÉCTRICO FERRETERO Y DIVERSOS","[{id=pot-1620519810584}]","ADQUISICIÓN Y SUMINISTRO DE MATERIAL ELÉCTRICO FERRETERO Y DIVERSOS","open","institution","gerencia-de-operaciones-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE OPERACIONES","gerencia-de-operaciones-administracion-portuaria-integral-de-altamira-sa-de-cv","APIALT-RM-30/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIALT-RM-30/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIALT-RM-30/14}]","ADQUISICIÓN Y SUMINISTRO DE MATERIAL ELÉCTRICO FERRETERO Y DIVERSOS","APIALT-RM-30/14","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2014-10-31T00:00:00.000Z","APIALT-RM-30/14","ocds-0ud2q6-APIALT-RM-30/14","3502354.03","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA KRIPTÓN S.A. DE C.V., id=comercializadora-kripton-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3502354.03","APIALT-RM-30/14"
"2021-05-09T00:24:27.000Z","2013-12-16T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-10-28T00:00:00.000Z","México","GERENCIA DE OPERACIONES","active","complete","[CONSTRUCTORA INDUSTRIAL ARIES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-7175/13]","[{roles=supplier, name=CONSTRUCTORA INDUSTRIAL ARIES S.A. DE C.V., details={type=company}, id=constructora-industrial-aries-sa-de-cv}]","MXN","GERENCIA DE OPERACIONES","OS-7175/13-OS-7175/13","[contract]","gerencia-de-operaciones-administracion-portuaria-integral-de-altamira-sa-de-cv","[constructora-industrial-aries-sa-de-cv]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO CORRECTIVO DEL SEÑALAMIENTO MARITIMO","[{id=pot-1620519810584}]","MANTENIMIENTO CORRECTIVO DEL SEÑALAMIENTO MARITIMO","open","institution","gerencia-de-operaciones-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE OPERACIONES","gerencia-de-operaciones-administracion-portuaria-integral-de-altamira-sa-de-cv","OS-7175/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OS-7175/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-7175/13}]","MANTENIMIENTO CORRECTIVO DEL SEÑALAMIENTO MARITIMO","OS-7175/13","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2013-12-09T00:00:00.000Z","OS-7175/13","ocds-0ud2q6-OS-7175/13","3327775.55","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCTORA INDUSTRIAL ARIES S.A. DE C.V., id=constructora-industrial-aries-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3327775.55","OS-7175/13"
