"date","contracts.dateSigned","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-11-28T01:53:02.000Z","2021-04-09T00:00:00.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-05-07T10:16:40.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[CONSTRUTICA-CAMPBELL]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000047-0000500001]","[{identifier={scheme=Registro Nacional, id=1202001523, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=CONSTRUTICA-CAMPBELL, details={type=company}, id=construtica-campbell}]","370000000","CRC","Municipalidad de Alajuela","2020LA-000047-0000500001-432021002500059","[contract]","municipalidad-de-alajuela","[construtica-campbell]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Construcción Edificio Policía Municipal en Meza","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Alajuela","open","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432021002500059","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021002500059-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000047-0000500001}]","Alajuela","432021002500059","2022-05-07T10:16:40.000Z","2020LA-000047-0000500001","ocds-rwubve-2020LA-000047-0000500001","[OBRA PUBLICA]","3.552316157E8","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUTICA-CAMPBELL, id=construtica-campbell}]","370000000","https://www.sicop.go.cr/index.jsp","buyer","3.552316157E8","432021002500059"
"2021-11-28T01:49:58.000Z","2020-09-18T00:00:00.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-10-16T08:02:40.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[CODOCSA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000078-0000500001]","[{identifier={scheme=Registro Nacional, id=3101080009, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Más x Menos 800 este, 200 norte, 100 oeste y 50 sur San Vicente, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=CODOCSA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=codocsa-sociedad-anonima}]","250000000","CRC","Municipalidad de Alajuela","2019LA-000078-0000500001-432020002500244","[contract]","municipalidad-de-alajuela","[codocsa-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Diseño y construcción de puente vehícular a un carril con paso peatonal adosado sobre río Itiquis, San Miguel de Tuetal Norte","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Alajuela","open","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432020002500244","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020002500244-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000078-0000500001}]","Alajuela","432020002500244","2021-10-16T08:02:40.000Z","2019LA-000078-0000500001","ocds-rwubve-2019LA-000078-0000500001","[OBRA PUBLICA]","2.9419081936E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CODOCSA SOCIEDAD ANONIMA, id=codocsa-sociedad-anonima}]","250000000","https://www.sicop.go.cr/index.jsp","buyer","2.9419081936E8","432020002500244","true"
"2021-11-28T01:53:02.000Z","2021-02-03T00:00:00.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-02-16T11:59:52.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[CONSORCIO CONDECO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000062-0000500001]","[{identifier={scheme=Registro Nacional, id=1201800742, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=CONSORCIO CONDECO, details={type=company}, id=consorcio-condeco}]","200000000","CRC","Municipalidad de Alajuela","2020LA-000062-0000500001-432021002500010","[contract]","municipalidad-de-alajuela","[consorcio-condeco]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Construcción de canal e instalación de tubería y obras complementarias para proteger las nacientes Los Herrera en La Garita de la contaminación con aguas pluviales","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Alajuela","open","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432021002500010","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021002500010-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000062-0000500001}]","Alajuela","432021002500010","2022-02-16T11:59:52.000Z","2020LA-000062-0000500001","ocds-rwubve-2020LA-000062-0000500001","[OBRA PUBLICA]","2.7589219338E8","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSORCIO CONDECO, id=consorcio-condeco}]","200000000","https://www.sicop.go.cr/index.jsp","buyer","2.7589219338E8","432021002500010","true"
"2021-11-28T01:49:58.000Z",,"LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-02-26T14:34:37.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[COMERCIAL DE POTENCIA Y MAQUINARIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000002-0000500001]","[{identifier={scheme=Registro Nacional, id=3101155082, uri=http://www.registronacional.go.cr/}, address={streetAddress=842-1150 Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=COMERCIAL DE POTENCIA Y MAQUINARIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=comercial-de-potencia-y-maquinaria-sociedad-anonima}]","72047825","CRC","Municipalidad de Alajuela","2019LN-000002-0000500001-432020002500037","[contract]","municipalidad-de-alajuela","[comercial-de-potencia-y-maquinaria-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Maquinaria y Equipo para la Producción","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Alajuela","open","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432020002500037","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020002500037-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000002-0000500001}]","Alajuela","432020002500037","2021-02-26T14:34:37.000Z","2019LN-000002-0000500001","ocds-rwubve-2019LN-000002-0000500001","[BIENES]","2.356806186E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=COMERCIAL DE POTENCIA Y MAQUINARIA SOCIEDAD ANONIMA, id=comercial-de-potencia-y-maquinaria-sociedad-anonima}]","72047825","https://www.sicop.go.cr/index.jsp","buyer","2.356806186E8","432020002500037","true"
"2021-11-28T01:49:58.000Z","2020-12-30T00:00:00.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-02-24T11:44:44.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[INVERSIONES SOLANO & CAMACHO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000059-0000500001]","[{identifier={scheme=Registro Nacional, id=3101492014, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al Ebais de Concepción Palmitos, locality=Naranjo, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=INVERSIONES SOLANO & CAMACHO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=inversiones-solano-&-camacho-sociedad-anonima}]","257550000","CRC","Municipalidad de Alajuela","2019LA-000059-0000500001-432020002500027","[contract]","municipalidad-de-alajuela","[inversiones-solano-&-camacho-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mejoras pluviales en el sector suroeste de Alajuela","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Alajuela","open","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432020002500027","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020002500027-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000059-0000500001}]","Alajuela","432020002500027","2021-02-24T11:44:44.000Z","2019LA-000059-0000500001","ocds-rwubve-2019LA-000059-0000500001","[OBRA PUBLICA]","227235750","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=INVERSIONES SOLANO & CAMACHO SOCIEDAD ANONIMA, id=inversiones-solano-&-camacho-sociedad-anonima}]","257550000","https://www.sicop.go.cr/index.jsp","buyer","227235750","432020002500027",
"2021-11-28T01:53:02.000Z","2021-03-15T00:00:00.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-04-22T08:23:31.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[CONSTRUCTORA Y MULTISERVICIOS J S P SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000051-0000500001]","[{identifier={scheme=Registro Nacional, id=3101352611, uri=http://www.registronacional.go.cr/}, address={streetAddress=Guadalupe de Alajuela Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=CONSTRUCTORA Y MULTISERVICIOS J S P SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-y-multiservicios-j-s-p-sociedad-anonima}]","2.300000018E8","CRC","Municipalidad de Alajuela","2020LA-000051-0000500001-432021002500046","[contract]","municipalidad-de-alajuela","[constructora-y-multiservicios-j-s-p-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Consolidación de la Bodega Municipal","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Alajuela","open","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432021002500046","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021002500046-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000051-0000500001}]","Alajuela","432021002500046","2022-04-22T08:23:31.000Z","2020LA-000051-0000500001","ocds-rwubve-2020LA-000051-0000500001","[OBRA PUBLICA]","212407515","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA Y MULTISERVICIOS J S P SOCIEDAD ANONIMA, id=constructora-y-multiservicios-j-s-p-sociedad-anonima}]","2.300000018E8","https://www.sicop.go.cr/index.jsp","buyer","212407515","432021002500046","true"
"2021-11-28T01:49:58.000Z","2020-06-09T00:00:00.000Z","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-06-19T13:12:39.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[A & M CONSTRUCTORA DOS VALLES DEL NORTE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000001-0000500001]","[{identifier={scheme=Registro Nacional, id=3101641690, uri=http://www.registronacional.go.cr/}, address={streetAddress=250m N Escuela El Palmar angeles, locality=San Rafael, countryName=Costa Rica, region=Heredia}, roles=supplier, name=A & M CONSTRUCTORA DOS VALLES DEL NORTE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=a-&-m-constructora-dos-valles-del-norte-sociedad-anonima}]","200000000","CRC","Municipalidad de Alajuela","2020LN-000001-0000500001-432020002500162","[contract]","municipalidad-de-alajuela","[a-&-m-constructora-dos-valles-del-norte-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MEJORAS PARQUE MEDICIÓN Y DISMINUCIÓN FUGAS","CRC","[{id=sicop-1638063428447}]","Servicios","Alajuela","open","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432020002500162","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020002500162-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000001-0000500001}]","Alajuela","432020002500162","2021-06-19T13:12:39.000Z","2020LN-000001-0000500001","ocds-rwubve-2020LN-000001-0000500001","[SERVICIOS]","199997636","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=A & M CONSTRUCTORA DOS VALLES DEL NORTE SOCIEDAD ANONIMA, id=a-&-m-constructora-dos-valles-del-norte-sociedad-anonima}]","200000000","https://www.sicop.go.cr/index.jsp","buyer","199997636","432020002500162",
"2021-11-28T01:53:02.000Z","2021-02-12T00:00:00.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-03-18T12:00:44.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[LUCAS ELECTROHIDRAULICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000064-0000500001]","[{identifier={scheme=Registro Nacional, id=3101329802, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Isidro de Heredia 1 kilometro norte de la plazoleta de Los Angeles, portón a mano derecha Tures, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=LUCAS ELECTROHIDRAULICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=lucas-electrohidraulica-sociedad-anonima}]","180000000","CRC","Municipalidad de Alajuela","2020LA-000064-0000500001-432021002500017","[contract]","municipalidad-de-alajuela","[lucas-electrohidraulica-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Construcción Tanque de Almacenamiento Agua Potable Tambor","CRC","[{id=sicop-1638063428447}]","Servicios","Alajuela","open","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432021002500017","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021002500017-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000064-0000500001}]","Alajuela","432021002500017","2021-09-18T12:00:44.000Z","2020LA-000064-0000500001","ocds-rwubve-2020LA-000064-0000500001","[OBRA PUBLICA]","155500000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=LUCAS ELECTROHIDRAULICA SOCIEDAD ANONIMA, id=lucas-electrohidraulica-sociedad-anonima}]","180000000","https://www.sicop.go.cr/index.jsp","buyer","155500000","432021002500017","true"
"2021-11-28T01:42:08.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-12-21T08:51:50.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[TRESCIENTOS SESENTA GRADOS SOLUCIONES VERDES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000221-0000500001]","[{identifier={scheme=Registro Nacional, id=3101604499, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 metros norte de la Iglesia catolica San Isidro, locality=Vázquez de Coronado, countryName=Costa Rica, region=San José}, roles=supplier, name=TRESCIENTOS SESENTA GRADOS SOLUCIONES VERDES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=trescientos-sesenta-grados-soluciones-verdes-sociedad-anonima}]","1.4608561895E8","CRC","Municipalidad de Alajuela","2017CD-000221-0000500001-432017002500300","[contract]","municipalidad-de-alajuela","[trescientos-sesenta-grados-soluciones-verdes-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","IMPLEMENTACION DEL PROYECTO DE APROVECHAMIENTO DE RESIDUOS ORGANICOS IN SITU MEDIANTE COMPOSTERAS ROTATIVAS CASERAS","CRC","[{id=sicop-1638063428447}]","Servicios","Alajuela","limited","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432017002500300","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017002500300-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000221-0000500001}]","Alajuela","432017002500300","2018-12-21T08:51:50.000Z","2017CD-000221-0000500001","ocds-rwubve-2017CD-000221-0000500001","[SERVICIOS]","145868000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=TRESCIENTOS SESENTA GRADOS SOLUCIONES VERDES SOCIEDAD ANONIMA, id=trescientos-sesenta-grados-soluciones-verdes-sociedad-anonima}]","1.4608561895E8","https://www.sicop.go.cr/index.jsp","buyer","145868000","432017002500300",
"2021-11-28T01:49:58.000Z","2020-02-04T00:00:00.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-02-24T11:47:34.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[INVERSIONES SOLANO & CAMACHO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000059-0000500001]","[{identifier={scheme=Registro Nacional, id=3101492014, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al Ebais de Concepción Palmitos, locality=Naranjo, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=INVERSIONES SOLANO & CAMACHO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=inversiones-solano-&-camacho-sociedad-anonima}]","257550000","CRC","Municipalidad de Alajuela","2019LA-000059-0000500001-432020002500028","[contract]","municipalidad-de-alajuela","[inversiones-solano-&-camacho-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mejoras pluviales en el sector suroeste de Alajuela","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Alajuela","open","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432020002500028","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020002500028-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000059-0000500001}]","Alajuela","432020002500028","2021-02-24T11:47:34.000Z","2019LA-000059-0000500001","ocds-rwubve-2019LA-000059-0000500001","[OBRA PUBLICA]","132753600","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=INVERSIONES SOLANO & CAMACHO SOCIEDAD ANONIMA, id=inversiones-solano-&-camacho-sociedad-anonima}]","257550000","https://www.sicop.go.cr/index.jsp","buyer","132753600","432020002500028","true"
