"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-06-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-06-10T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[SIEMENS INNOVACIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700274694&p_CveDep=18164&p_CveUni=041&p_NumeroLc=062&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SIEMENS INNOVACIONES S.A. DE C.V., details={type=company}, id=siemens-innovaciones-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Sureste","18164041-062-08-700274694","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[siemens-innovaciones-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","INTERRUPTOR DE POTENCIA","[{id=compranet3-1620530467436}]","18164041","INTERRUPTOR DE POTENCIA","open","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700274694","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700274694-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700274694&p_CveDep=18164&p_CveUni=041&p_NumeroLc=062&p_AnioLc=2008&ConSin=1}]","INTERRUPTOR DE POTENCIA","700274694","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-062-08","ocds-0ud2q6-18164041-062-08","1638000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIEMENS INNOVACIONES S.A. DE C.V., id=siemens-innovaciones-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1638000","700274694"
"2021-05-09T03:21:07.000Z","2008-06-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-06-10T00:00:00.000Z","México","Subdirección de Proyectos de Inversión Financiada","active","complete","[SIEMENS INNOVACIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=PIF-011/2007&p_CveDep=18164&p_CveUni=093&p_NumeroLc=015&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SIEMENS INNOVACIONES S.A. DE C.V., details={type=company}, id=siemens-innovaciones-sa-de-cv}]","Internacional","MXN","Subdirección de Proyectos de Inversión Financiada","18164093-015-07-PIF-011/2007","[contract]","subdireccion-de-proyectos-de-inversion-financiada-comision-federal-de-electricidad","[siemens-innovaciones-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Proyectos de Inversión Financiada","unidad-compradora","199 SE 1129 COMPENSACIýN REDES (6ý. FASE)"" CLAVE 0518TOQ0037 ""Adjudicaciýn del Contrato para la ejecuciýn de todas las Obras necesarias para la construcciýn e instalaciýn de: 7 (siete) Obras de Bancos de Capacitores en Lýneas con voltajes de 13,8 y 23 kV, con una capacidad total de 58,8 MVAr de compensaciýn en media tensiýn que se localizarýn en los Estados de Zacatecas, Aguascalientes, Guanajuato, Hidalgo y Queretaro, Estados Unidos Mexicanos.","[{id=compranet3-1620530467436}]","18164093","199 SE 1129 COMPENSACIýN REDES (6ý. FASE)"" CLAVE 0518TOQ0037 ""Adjudicaciýn del Contrato para la ejecuciýn de todas las Obras necesarias para la construcciýn e instalaciýn de: 7 (siete) Obras de Bancos de Capacitores en Lýneas con voltajes de 13,8 y 23 kV, con una capacidad total de 58,8 MVAr de compensaciýn en media tensiýn que se localizarýn en los Estados de Zacatecas, Aguascalientes, Guanajuato, Hidalgo y Queretaro, Estados Unidos Mexicanos.","open","institution","subdireccion-de-proyectos-de-inversion-financiada-comision-federal-de-electricidad","Subdirección de Proyectos de Inversión Financiada","subdireccion-de-proyectos-de-inversion-financiada-comision-federal-de-electricidad","PIF-011/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PIF-011/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=PIF-011/2007&p_CveDep=18164&p_CveUni=093&p_NumeroLc=015&p_AnioLc=2007&ConSin=1}]","199 SE 1129 COMPENSACIýN REDES (6ý. FASE)"" CLAVE 0518TOQ0037 ""Adjudicaciýn del Contrato para la ejecuciýn de todas las Obras necesarias para la construcciýn e instalaciýn de: 7 (siete) Obras de Bancos de Capacitores en Lýneas con voltajes de 13,8 y 23 kV, con una capacidad total de 58,8 MVAr de compensaciýn en media tensiýn que se localizarýn en los Estados de Zacatecas, Aguascalientes, Guanajuato, Hidalgo y Queretaro, Estados Unidos Mexicanos.","PIF-011/2007","COMISIÓN FEDERAL DE ELECTRICIDAD","18164093-015-07","ocds-0ud2q6-18164093-015-07","1636837.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIEMENS INNOVACIONES S.A. DE C.V., id=siemens-innovaciones-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1636837.52","PIF-011/2007"
"2021-05-09T03:21:07.000Z","2007-04-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2007-04-08T00:00:00.000Z","México","Jefatura del Área de Transmisión Norte","active","complete","[SIEMENS INNOVACIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700199633&p_CveDep=18164&p_CveUni=060&p_NumeroLc=024&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SIEMENS INNOVACIONES S.A. DE C.V., details={type=company}, id=siemens-innovaciones-sa-de-cv}]","Nacional","MXN","Jefatura del Área de Transmisión Norte","18164060-024-06-700199633","[contract]","jefatura-del-area-de-transmision-norte-comision-federal-de-electricidad","[siemens-innovaciones-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área de Transmisión Norte","unidad-compradora","TABLERO INTEGRAL PARA LINEAS DE TRANSMISION DE 230 KV.","[{id=compranet3-1620530467436}]","18164060","TABLERO INTEGRAL PARA LINEAS DE TRANSMISION DE 230 KV.","open","institution","jefatura-del-area-de-transmision-norte-comision-federal-de-electricidad","Jefatura del Área de Transmisión Norte","jefatura-del-area-de-transmision-norte-comision-federal-de-electricidad","700199633","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700199633-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700199633&p_CveDep=18164&p_CveUni=060&p_NumeroLc=024&p_AnioLc=2006&ConSin=1}]","TABLERO INTEGRAL PARA LINEAS DE TRANSMISION DE 230 KV.","700199633","COMISIÓN FEDERAL DE ELECTRICIDAD","18164060-024-06","ocds-0ud2q6-18164060-024-06","1628282.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIEMENS INNOVACIONES S.A. DE C.V., id=siemens-innovaciones-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1628282.7","700199633"
"2021-05-09T03:21:07.000Z","2006-12-14T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2006-12-14T00:00:00.000Z","México","Coordinación de Adquisiciones de Bienes y Servicios","active","complete","[SIEMENS INNOVACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0034&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=2007000004&vv_provsino=0]","[{roles=supplier, name=SIEMENS INNOVACIONES, S.A. DE C.V., details={type=company}, id=siemens-innovaciones-sa-de-cv}]","Nacional","MXN","Coordinación de Adquisiciones de Bienes y Servicios","18474003-034-07-2007000004","[contract]","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","[siemens-innovaciones-sa-de-cv]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones de Bienes y Servicios","unidad-compradora","MANTENIMIENTO A UPS","[{id=compranet3-1620530467436}]","18474003","MANTENIMIENTO A UPS","direct","institution","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","Coordinación de Adquisiciones de Bienes y Servicios","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","2007000004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2007000004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0034&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=2007000004&vv_provsino=0}]","MANTENIMIENTO A UPS","2007000004","INSTITUTO MEXICANO DEL PETRÓLEO","18474003-034-07","ocds-0ud2q6-18474003-034-07","1623276","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIEMENS INNOVACIONES, S.A. DE C.V., id=siemens-innovaciones-sa-de-cv}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1623276","2007000004"
"2021-05-09T03:21:07.000Z","2007-07-05T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2007-07-05T00:00:00.000Z","México","Gerencia Divisional Jalisco","active","complete","[SIEMENS INNOVACIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700225875&p_CveDep=18164&p_CveUni=036&p_NumeroLc=005&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SIEMENS INNOVACIONES S.A. DE C.V., details={type=company}, id=siemens-innovaciones-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Jalisco","18164036-005-07-700225875","[contract]","gerencia-divisional-jalisco-comision-federal-de-electricidad","[siemens-innovaciones-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Jalisco","unidad-compradora","Tablero Metal Clad","[{id=compranet3-1620530467436}]","18164036","Tablero Metal Clad","open","institution","gerencia-divisional-jalisco-comision-federal-de-electricidad","Gerencia Divisional Jalisco","gerencia-divisional-jalisco-comision-federal-de-electricidad","700225875","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700225875-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700225875&p_CveDep=18164&p_CveUni=036&p_NumeroLc=005&p_AnioLc=2007&ConSin=1}]","Tablero Metal Clad","700225875","COMISIÓN FEDERAL DE ELECTRICIDAD","18164036-005-07","ocds-0ud2q6-18164036-005-07","1595000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIEMENS INNOVACIONES S.A. DE C.V., id=siemens-innovaciones-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1595000","700225875"
"2021-05-09T03:21:07.000Z","2009-08-06T00:00:00.000Z","SISTEMA DE TRANSPORTE COLECTIVO DEL ESTADO DE NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2009-08-06T00:00:00.000Z","México","Gerencia de Abastecimientos","active","complete","[SIEMENS INNOVACIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=STCM-004-09-DOM&p_CveDep=48053&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=SIEMENS INNOVACIONES S.A. DE C.V., details={type=company}, id=siemens-innovaciones-sa-de-cv}]","Internacional","MXN","Gerencia de Abastecimientos","48053001-004-09-STCM-004-09-DOM","[contract]","gerencia-de-abastecimientos-sistema-de-transporte-colectivo-del-estado-de-nuevo-leon","[siemens-innovaciones-sa-de-cv]","goods","sistema-de-transporte-colectivo-del-estado-de-nuevo-leon","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Abastecimientos","unidad-compradora","SUMINISTRO DE ANILLOS DE HULE PARA LOS VEHICULOS BOMBARDIER MM-90 DEL METRO NUEVO LEON.","[{id=compranet3-1620530467436}]","48053001","SUMINISTRO DE ANILLOS DE HULE PARA LOS VEHICULOS BOMBARDIER MM-90 DEL METRO NUEVO LEON.","open","institution","gerencia-de-abastecimientos-sistema-de-transporte-colectivo-del-estado-de-nuevo-leon","Gerencia de Abastecimientos","gerencia-de-abastecimientos-sistema-de-transporte-colectivo-del-estado-de-nuevo-leon","STCM-004-09-DOM","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-STCM-004-09-DOM-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=STCM-004-09-DOM&p_CveDep=48053&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2009&ConSin=1}]","SUMINISTRO DE ANILLOS DE HULE PARA LOS VEHICULOS BOMBARDIER MM-90 DEL METRO NUEVO LEON.","STCM-004-09-DOM","SISTEMA DE TRANSPORTE COLECTIVO DEL ESTADO DE NUEVO LEÓN","48053001-004-09","ocds-0ud2q6-48053001-004-09","1590592.08","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIEMENS INNOVACIONES S.A. DE C.V., id=siemens-innovaciones-sa-de-cv}]","sistema-de-transporte-colectivo-del-estado-de-nuevo-leon","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1590592.08","STCM-004-09-DOM"
"2021-05-09T03:21:07.000Z","2007-12-27T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2007-12-27T00:00:00.000Z","México","Jefatura del Área Oriente","active","complete","[SIEMENS INNOVACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=62&vv_NumInv=0144&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=700252130&vv_provsino=0]","[{roles=supplier, name=SIEMENS INNOVACIONES, S.A. DE C.V., details={type=company}, id=siemens-innovaciones-sa-de-cv}]","Internacional","MXN","Jefatura del Área Oriente","18164062-144-07-700252130","[contract]","jefatura-del-area-oriente-comision-federal-de-electricidad","[siemens-innovaciones-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Oriente","unidad-compradora","REFACCIONES MANTENIMIENTO MAYOR INTERRUPTOR 3AS2","[{id=compranet3-1620530467436}]","18164062","REFACCIONES MANTENIMIENTO MAYOR INTERRUPTOR 3AS2","direct","institution","jefatura-del-area-oriente-comision-federal-de-electricidad","Jefatura del Área Oriente","jefatura-del-area-oriente-comision-federal-de-electricidad","700252130","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700252130-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=62&vv_NumInv=0144&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=700252130&vv_provsino=0}]","REFACCIONES MANTENIMIENTO MAYOR INTERRUPTOR 3AS2","700252130","COMISIÓN FEDERAL DE ELECTRICIDAD","18164062-144-07","ocds-0ud2q6-18164062-144-07","1579347.63","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIEMENS INNOVACIONES, S.A. DE C.V., id=siemens-innovaciones-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1579347.63","700252130"
"2021-05-09T03:21:07.000Z","2010-11-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-11-08T00:00:00.000Z","México","Jefatura del Área de Transmisión y Transformación Central","active","complete","[SIEMENS INNOVACIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700338365&p_CveDep=18164&p_CveUni=057&p_NumeroLc=042&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=SIEMENS INNOVACIONES S.A. DE C.V., details={type=company}, id=siemens-innovaciones-sa-de-cv}]","Internacional","MXN","Jefatura del Área de Transmisión y Transformación Central","18164057-042-10-700338365","[contract]","jefatura-del-area-de-transmision-y-transformacion-central-comision-federal-de-electricidad","[siemens-innovaciones-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área de Transmisión y Transformación Central","unidad-compradora","APARTARRAYOS","[{id=compranet3-1620530467436}]","18164057","APARTARRAYOS","open","institution","jefatura-del-area-de-transmision-y-transformacion-central-comision-federal-de-electricidad","Jefatura del Área de Transmisión y Transformación Central","jefatura-del-area-de-transmision-y-transformacion-central-comision-federal-de-electricidad","700338365","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700338365-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700338365&p_CveDep=18164&p_CveUni=057&p_NumeroLc=042&p_AnioLc=2010&ConSin=1}]","APARTARRAYOS","700338365","COMISIÓN FEDERAL DE ELECTRICIDAD","18164057-042-10","ocds-0ud2q6-18164057-042-10","1578956.34","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIEMENS INNOVACIONES S.A. DE C.V., id=siemens-innovaciones-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1578956.34","700338365"
"2021-05-09T03:21:07.000Z","2008-10-31T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2008-10-31T00:00:00.000Z","México","Residencia General de Construcción y Supervisión de Proyectos de Lt´s y Se´s del Centro","active","complete","[SIEMENS INNOVACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=78&vv_NumInv=0030&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=800391339&vv_provsino=0]","[{roles=supplier, name=SIEMENS INNOVACIONES, S.A. DE C.V., details={type=company}, id=siemens-innovaciones-sa-de-cv}]","Internacional","MXN","Residencia General de Construcción y Supervisión de Proyectos de Lt´s y Se´s del Centro","18164078-030-08-800391339","[contract]","residencia-general-de-construccion-y-supervision-de-proyectos-de-lts-y-ses-del-centro-comision-federal-de-electricidad","[siemens-innovaciones-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Residencia General de Construcción y Supervisión de Proyectos de Lt´s y Se´s del Centro","unidad-compradora","Simulador de anýlisis de la capacidad en sistemas de transmisiýn y su impacto.","[{id=compranet3-1620530467436}]","18164078","Simulador de anýlisis de la capacidad en sistemas de transmisiýn y su impacto.","direct","institution","residencia-general-de-construccion-y-supervision-de-proyectos-de-lts-y-ses-del-centro-comision-federal-de-electricidad","Residencia General de Construcción y Supervisión de Proyectos de Lt´s y Se´s del Centro","residencia-general-de-construccion-y-supervision-de-proyectos-de-lts-y-ses-del-centro-comision-federal-de-electricidad","800391339","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800391339-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=78&vv_NumInv=0030&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=800391339&vv_provsino=0}]","Simulador de anýlisis de la capacidad en sistemas de transmisiýn y su impacto.","800391339","COMISIÓN FEDERAL DE ELECTRICIDAD","18164078-030-08","ocds-0ud2q6-18164078-030-08","1567465.38","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIEMENS INNOVACIONES, S.A. DE C.V., id=siemens-innovaciones-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1567465.38","800391339"
"2021-05-09T03:21:07.000Z","2008-02-12T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-02-12T00:00:00.000Z","México","Residencia General de Construcción y Supervisión Proyectos de Lt´s y Se´s del Noroeste","active","complete","[SIEMENS INNOVACIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700280985&p_CveDep=18164&p_CveUni=075&p_NumeroLc=006&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SIEMENS INNOVACIONES S.A. DE C.V., details={type=company}, id=siemens-innovaciones-sa-de-cv}]","Nacional","MXN","Residencia General de Construcción y Supervisión Proyectos de Lt´s y Se´s del Noroeste","18164075-006-08-700280985","[contract]","residencia-general-de-construccion-y-supervision-proyectos-de-lts-y-ses-del-noroeste-comision-federal-de-electricidad","[siemens-innovaciones-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Residencia General de Construcción y Supervisión Proyectos de Lt´s y Se´s del Noroeste","unidad-compradora","Interruptor de Potencia tripolar","[{id=compranet3-1620530467436}]","18164075","Interruptor de Potencia tripolar","open","institution","residencia-general-de-construccion-y-supervision-proyectos-de-lts-y-ses-del-noroeste-comision-federal-de-electricidad","Residencia General de Construcción y Supervisión Proyectos de Lt´s y Se´s del Noroeste","residencia-general-de-construccion-y-supervision-proyectos-de-lts-y-ses-del-noroeste-comision-federal-de-electricidad","700280985","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700280985-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700280985&p_CveDep=18164&p_CveUni=075&p_NumeroLc=006&p_AnioLc=2008&ConSin=1}]","Interruptor de Potencia tripolar","700280985","COMISIÓN FEDERAL DE ELECTRICIDAD","18164075-006-08","ocds-0ud2q6-18164075-006-08","1554000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIEMENS INNOVACIONES S.A. DE C.V., id=siemens-innovaciones-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1554000","700280985"
