"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2011-09-06T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-09-06T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[PRODUCTOS PRACTICOS DE MADERA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=27741ACAYUCAN]","[{roles=supplier, name=PRODUCTOS PRACTICOS DE MADERA S.A. DE C.V., details={type=company}, id=productos-practicos-de-madera-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","27741ACAYUCAN-27741ACAYUCAN","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[productos-practicos-de-madera-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE ABARR. Y ART. DE FARMACIA GRAV","[{id=pot-1620519810584}]","COMPRA DE ABARR. Y ART. DE FARMACIA GRAV","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","27741ACAYUCAN","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-27741ACAYUCAN-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=27741ACAYUCAN}]","COMPRA DE ABARR. Y ART. DE FARMACIA GRAV","27741ACAYUCAN","DICONSA S.A. DE C.V.","2011-12-31T00:00:00.000Z","27741ACAYUCAN","ocds-0ud2q6-27741ACAYUCAN","36408.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRODUCTOS PRACTICOS DE MADERA S.A. DE C.V., id=productos-practicos-de-madera-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","36408.5","27741ACAYUCAN"
"2021-05-09T00:24:27.000Z","2011-11-30T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-11-30T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[PRODUCTOS PRACTICOS DE MADERA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=27765ORIZABA]","[{roles=supplier, name=PRODUCTOS PRACTICOS DE MADERA S.A. DE C.V., details={type=company}, id=productos-practicos-de-madera-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","27765ORIZABA-27765ORIZABA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[productos-practicos-de-madera-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE ABARR. Y ART. DE FARMACIA GRAV","[{id=pot-1620519810584}]","COMPRA DE ABARR. Y ART. DE FARMACIA GRAV","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","27765ORIZABA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-27765ORIZABA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=27765ORIZABA}]","COMPRA DE ABARR. Y ART. DE FARMACIA GRAV","27765ORIZABA","DICONSA S.A. DE C.V.","2011-12-31T00:00:00.000Z","27765ORIZABA","ocds-0ud2q6-27765ORIZABA","24834.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRODUCTOS PRACTICOS DE MADERA S.A. DE C.V., id=productos-practicos-de-madera-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","24834.5","27765ORIZABA"
"2021-05-09T00:24:27.000Z","2012-03-30T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-30T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[PRODUCTOS PRACTICOS DE MADERA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=22052PACHUCA]","[{roles=supplier, name=PRODUCTOS PRACTICOS DE MADERA S.A. DE C.V., details={type=company}, id=productos-practicos-de-madera-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","22052PACHUCA-22052PACHUCA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[productos-practicos-de-madera-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE ABARR. Y ART. DE FARMACIA GRAV","[{id=pot-1620519810584}]","COMPRA DE ABARR. Y ART. DE FARMACIA GRAV","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","22052PACHUCA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-22052PACHUCA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=22052PACHUCA}]","COMPRA DE ABARR. Y ART. DE FARMACIA GRAV","22052PACHUCA","DICONSA S.A. DE C.V.","2012-12-31T00:00:00.000Z","22052PACHUCA","ocds-0ud2q6-22052PACHUCA","3640.85","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRODUCTOS PRACTICOS DE MADERA S.A. DE C.V., id=productos-practicos-de-madera-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3640.85","22052PACHUCA"
"2021-05-09T00:24:27.000Z","2015-02-20T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-20T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[PRODUCTOS PRACTICOS DE MADERA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=21892CHETUMAL]","[{roles=supplier, name=PRODUCTOS PRACTICOS DE MADERA S.A. DE C.V., details={type=company}, id=productos-practicos-de-madera-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","21892CHETUMAL-21892CHETUMAL","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[productos-practicos-de-madera-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES NO COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES NO COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","21892CHETUMAL","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-21892CHETUMAL-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=21892CHETUMAL}]","ABARROTES NO COMESTIBLES","21892CHETUMAL","DICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","21892CHETUMAL","ocds-0ud2q6-21892CHETUMAL","1235","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRODUCTOS PRACTICOS DE MADERA S.A. DE C.V., id=productos-practicos-de-madera-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1235","21892CHETUMAL"
"2021-05-09T00:24:27.000Z","2011-10-14T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","1999-10-14T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[PRODUCTOS PRACTICOS DE MADERA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=21631PUEBLA]","[{roles=supplier, name=PRODUCTOS PRACTICOS DE MADERA S.A. DE C.V., details={type=company}, id=productos-practicos-de-madera-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","21631PUEBLA-21631PUEBLA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[productos-practicos-de-madera-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE ABARR. Y ART. DE FARMACIA GRAV","[{id=pot-1620519810584}]","COMPRA DE ABARR. Y ART. DE FARMACIA GRAV","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","21631PUEBLA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-21631PUEBLA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=21631PUEBLA}]","COMPRA DE ABARR. Y ART. DE FARMACIA GRAV","21631PUEBLA","DICONSA S.A. DE C.V.","2011-12-31T00:00:00.000Z","21631PUEBLA","ocds-0ud2q6-21631PUEBLA","2735.62","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRODUCTOS PRACTICOS DE MADERA S.A. DE C.V., id=productos-practicos-de-madera-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2735.62","21631PUEBLA"
"2021-05-09T00:24:27.000Z","2014-02-28T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-02-28T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[PRODUCTOS PRACTICOS DE MADERA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=21757CAMPECHE]","[{roles=supplier, name=PRODUCTOS PRACTICOS DE MADERA S.A. DE C.V., details={type=company}, id=productos-practicos-de-madera-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","21757CAMPECHE-21757CAMPECHE","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[productos-practicos-de-madera-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES NO COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES NO COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","21757CAMPECHE","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-21757CAMPECHE-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=21757CAMPECHE}]","ABARROTES NO COMESTIBLES","21757CAMPECHE","DICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","21757CAMPECHE","ocds-0ud2q6-21757CAMPECHE","6210","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRODUCTOS PRACTICOS DE MADERA S.A. DE C.V., id=productos-practicos-de-madera-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6210","21757CAMPECHE"
"2021-05-09T00:24:27.000Z","2013-05-28T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-28T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[PRODUCTOS PRACTICOS DE MADERA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=25483PACHUCA]","[{roles=supplier, name=PRODUCTOS PRACTICOS DE MADERA S.A. DE C.V., details={type=company}, id=productos-practicos-de-madera-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","25483PACHUCA-25483PACHUCA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[productos-practicos-de-madera-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES NO COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES NO COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","25483PACHUCA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-25483PACHUCA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=25483PACHUCA}]","ABARROTES NO COMESTIBLES","25483PACHUCA","DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","25483PACHUCA","ocds-0ud2q6-25483PACHUCA","4050","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRODUCTOS PRACTICOS DE MADERA S.A. DE C.V., id=productos-practicos-de-madera-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4050","25483PACHUCA"
"2021-05-09T00:24:27.000Z","2011-10-25T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-10-25T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[PRODUCTOS PRACTICOS DE MADERA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=26499POZARICA]","[{roles=supplier, name=PRODUCTOS PRACTICOS DE MADERA S.A. DE C.V., details={type=company}, id=productos-practicos-de-madera-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","26499POZARICA-26499POZARICA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[productos-practicos-de-madera-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE ABARR. Y ART. DE FARMACIA GRAV","[{id=pot-1620519810584}]","COMPRA DE ABARR. Y ART. DE FARMACIA GRAV","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","26499POZARICA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-26499POZARICA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=26499POZARICA}]","COMPRA DE ABARR. Y ART. DE FARMACIA GRAV","26499POZARICA","DICONSA S.A. DE C.V.","2011-12-31T00:00:00.000Z","26499POZARICA","ocds-0ud2q6-26499POZARICA","14226.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRODUCTOS PRACTICOS DE MADERA S.A. DE C.V., id=productos-practicos-de-madera-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14226.1","26499POZARICA"
"2021-05-09T00:24:27.000Z","2016-11-29T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-11-29T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[PRODUCTOS PRACTICOS DE MADERA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=26737CHETUMAL]","[{roles=supplier, name=PRODUCTOS PRACTICOS DE MADERA S.A. DE C.V., details={type=company}, id=productos-practicos-de-madera-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","26737CHETUMAL-26737CHETUMAL","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[productos-practicos-de-madera-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES NO COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES NO COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","26737CHETUMAL","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-26737CHETUMAL-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=26737CHETUMAL}]","ABARROTES NO COMESTIBLES","26737CHETUMAL","DICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","26737CHETUMAL","ocds-0ud2q6-26737CHETUMAL","9483.7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRODUCTOS PRACTICOS DE MADERA S.A. DE C.V., id=productos-practicos-de-madera-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9483.7","26737CHETUMAL"
"2021-05-09T00:24:27.000Z","2013-08-29T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-08-29T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[PRODUCTOS PRACTICOS DE MADERA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=26307PACHUCA]","[{roles=supplier, name=PRODUCTOS PRACTICOS DE MADERA S.A. DE C.V., details={type=company}, id=productos-practicos-de-madera-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","26307PACHUCA-26307PACHUCA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[productos-practicos-de-madera-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES NO COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES NO COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","26307PACHUCA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-26307PACHUCA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=26307PACHUCA}]","ABARROTES NO COMESTIBLES","26307PACHUCA","DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","26307PACHUCA","ocds-0ud2q6-26307PACHUCA","4400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRODUCTOS PRACTICOS DE MADERA S.A. DE C.V., id=productos-practicos-de-madera-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4400","26307PACHUCA"
"2021-05-09T00:24:27.000Z","2011-08-29T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-08-29T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[PRODUCTOS PRACTICOS DE MADERA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=26161POZARICA]","[{roles=supplier, name=PRODUCTOS PRACTICOS DE MADERA S.A. DE C.V., details={type=company}, id=productos-practicos-de-madera-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","26161POZARICA-26161POZARICA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[productos-practicos-de-madera-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE ABARR. Y ART. DE FARMACIA GRAV","[{id=pot-1620519810584}]","COMPRA DE ABARR. Y ART. DE FARMACIA GRAV","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","26161POZARICA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-26161POZARICA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=26161POZARICA}]","COMPRA DE ABARR. Y ART. DE FARMACIA GRAV","26161POZARICA","DICONSA S.A. DE C.V.","2011-12-31T00:00:00.000Z","26161POZARICA","ocds-0ud2q6-26161POZARICA","19530.3","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRODUCTOS PRACTICOS DE MADERA S.A. DE C.V., id=productos-practicos-de-madera-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","19530.3","26161POZARICA"
"2021-05-09T00:24:27.000Z","2011-11-25T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-11-25T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[PRODUCTOS PRACTICOS DE MADERA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=26649POZARICA]","[{roles=supplier, name=PRODUCTOS PRACTICOS DE MADERA S.A. DE C.V., details={type=company}, id=productos-practicos-de-madera-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","26649POZARICA-26649POZARICA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[productos-practicos-de-madera-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE ABARR. Y ART. DE FARMACIA GRAV","[{id=pot-1620519810584}]","COMPRA DE ABARR. Y ART. DE FARMACIA GRAV","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","26649POZARICA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-26649POZARICA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=26649POZARICA}]","COMPRA DE ABARR. Y ART. DE FARMACIA GRAV","26649POZARICA","DICONSA S.A. DE C.V.","2011-12-31T00:00:00.000Z","26649POZARICA","ocds-0ud2q6-26649POZARICA","11091.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRODUCTOS PRACTICOS DE MADERA S.A. DE C.V., id=productos-practicos-de-madera-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11091.2","26649POZARICA"
"2021-05-09T00:24:27.000Z","2016-11-25T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-11-25T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[PRODUCTOS PRACTICOS DE MADERA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=26653CHETUMAL]","[{roles=supplier, name=PRODUCTOS PRACTICOS DE MADERA S.A. DE C.V., details={type=company}, id=productos-practicos-de-madera-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","26653CHETUMAL-26653CHETUMAL","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[productos-practicos-de-madera-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES NO COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES NO COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","26653CHETUMAL","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-26653CHETUMAL-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=26653CHETUMAL}]","ABARROTES NO COMESTIBLES","26653CHETUMAL","DICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","26653CHETUMAL","ocds-0ud2q6-26653CHETUMAL","12651.85","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRODUCTOS PRACTICOS DE MADERA S.A. DE C.V., id=productos-practicos-de-madera-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12651.85","26653CHETUMAL"
"2021-05-09T00:24:27.000Z","2011-06-28T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-06-28T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[PRODUCTOS PRACTICOS DE MADERA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=26685ORIZABA]","[{roles=supplier, name=PRODUCTOS PRACTICOS DE MADERA S.A. DE C.V., details={type=company}, id=productos-practicos-de-madera-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","26685ORIZABA-26685ORIZABA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[productos-practicos-de-madera-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE ABARR. Y ART. DE FARMACIA GRAV","[{id=pot-1620519810584}]","COMPRA DE ABARR. Y ART. DE FARMACIA GRAV","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","26685ORIZABA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-26685ORIZABA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=26685ORIZABA}]","COMPRA DE ABARR. Y ART. DE FARMACIA GRAV","26685ORIZABA","DICONSA S.A. DE C.V.","2011-12-31T00:00:00.000Z","26685ORIZABA","ocds-0ud2q6-26685ORIZABA","7450.35","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRODUCTOS PRACTICOS DE MADERA S.A. DE C.V., id=productos-practicos-de-madera-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7450.35","26685ORIZABA"
