"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-04-16T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2003-04-16T00:00:00.000Z","México","Subadministración de Innovación y Calidad en el Sur del Distrito Federal","active","complete","[DIRECCION GENERAL DE TALLERES DE IMPRESION DE ESTAMPILLAS Y VALORES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=111&vv_NumInv=0004&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=AGIC-SICS-004-2003&vv_provsino=0]","[{roles=supplier, name=DIRECCION GENERAL DE TALLERES DE IMPRESION DE ESTAMPILLAS Y VALORES, details={type=company}, id=direccion-general-de-talleres-de-impresion-de-estampillas-y-valores}]","Nacional","MXN","Subadministración de Innovación y Calidad en el Sur del Distrito Federal","06101111-004-03-AGIC-SICS-004-2003","[contract]","subadministracion-de-innovacion-y-calidad-en-el-sur-del-distrito-federal-servicio-de-administracion-tributaria","[direccion-general-de-talleres-de-impresion-de-estampillas-y-valores]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en el Sur del Distrito Federal","unidad-compradora","ETIQUETA IMPRESA CON LEYENDA ""CLAUSURA"" TAMAÑO 22 X 64 CENTIMETROS, IMPRESO A UNA CARA A TRES TINTAS EN PAPEL AUTOADHERIBLE DE 90 GRAMOS Y FOLIO EN ROJO","[{id=compranet3-1620530467436}]","6101111","ETIQUETA IMPRESA CON LEYENDA ""CLAUSURA"" TAMAÑO 22 X 64 CENTIMETROS, IMPRESO A UNA CARA A TRES TINTAS EN PAPEL AUTOADHERIBLE DE 90 GRAMOS Y FOLIO EN ROJO","direct","institution","subadministracion-de-innovacion-y-calidad-en-el-sur-del-distrito-federal-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en el Sur del Distrito Federal","subadministracion-de-innovacion-y-calidad-en-el-sur-del-distrito-federal-servicio-de-administracion-tributaria","AGIC-SICS-004-2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AGIC-SICS-004-2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=111&vv_NumInv=0004&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=AGIC-SICS-004-2003&vv_provsino=0}]","ETIQUETA IMPRESA CON LEYENDA ""CLAUSURA"" TAMAÑO 22 X 64 CENTIMETROS, IMPRESO A UNA CARA A TRES TINTAS EN PAPEL AUTOADHERIBLE DE 90 GRAMOS Y FOLIO EN ROJO","AGIC-SICS-004-2003","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101111-004-03","ocds-0ud2q6-06101111-004-03","12360","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DIRECCION GENERAL DE TALLERES DE IMPRESION DE ESTAMPILLAS Y VALORES, id=direccion-general-de-talleres-de-impresion-de-estampillas-y-valores}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","12360","AGIC-SICS-004-2003"
"2021-05-09T03:21:07.000Z","2004-05-26T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2004-05-26T00:00:00.000Z","México","Subadministración de Innovación y Calidad en el Sur del Distrito Federal","active","complete","[SERAFIN RAMIREZ ANAYA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=111&vv_NumInv=0005&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=AGICSICS007-2004&vv_provsino=0]","[{roles=supplier, name=SERAFIN RAMIREZ ANAYA, details={type=person}, id=serafin-ramirez-anaya}]","Nacional","MXN","Subadministración de Innovación y Calidad en el Sur del Distrito Federal","06101111-005-04-AGICSICS007-2004","[contract]","subadministracion-de-innovacion-y-calidad-en-el-sur-del-distrito-federal-servicio-de-administracion-tributaria","[serafin-ramirez-anaya]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en el Sur del Distrito Federal","unidad-compradora","MANTENIMIENTO Y CONSERVACION DE MOBILIARIO Y EQUIPO DE ADMINISTRACION","[{id=compranet3-1620530467436}]","6101111","MANTENIMIENTO Y CONSERVACION DE MOBILIARIO Y EQUIPO DE ADMINISTRACION","direct","institution","subadministracion-de-innovacion-y-calidad-en-el-sur-del-distrito-federal-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en el Sur del Distrito Federal","subadministracion-de-innovacion-y-calidad-en-el-sur-del-distrito-federal-servicio-de-administracion-tributaria","AGICSICS007-2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AGICSICS007-2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=111&vv_NumInv=0005&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=AGICSICS007-2004&vv_provsino=0}]","MANTENIMIENTO Y CONSERVACION DE MOBILIARIO Y EQUIPO DE ADMINISTRACION","AGICSICS007-2004","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101111-005-04","ocds-0ud2q6-06101111-005-04","21600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERAFIN RAMIREZ ANAYA, id=serafin-ramirez-anaya}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","21600","AGICSICS007-2004"
"2021-05-09T03:21:07.000Z","2003-05-13T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2003-05-13T00:00:00.000Z","México","Subadministración de Innovación y Calidad en el Sur del Distrito Federal","active","complete","[PAPELERA PRINCIPADO, S. A.D E C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=111&vv_NumInv=0006&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=AGIC-SICS-006-2003&vv_provsino=0]","[{roles=supplier, name=PAPELERA PRINCIPADO, S. A.D E C. V., details={type=company}, id=papelera-principado-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en el Sur del Distrito Federal","06101111-006-03-AGIC-SICS-006-2003","[contract]","subadministracion-de-innovacion-y-calidad-en-el-sur-del-distrito-federal-servicio-de-administracion-tributaria","[papelera-principado-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en el Sur del Distrito Federal","unidad-compradora","Toner","[{id=compranet3-1620530467436}]","6101111","Toner","direct","institution","subadministracion-de-innovacion-y-calidad-en-el-sur-del-distrito-federal-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en el Sur del Distrito Federal","subadministracion-de-innovacion-y-calidad-en-el-sur-del-distrito-federal-servicio-de-administracion-tributaria","AGIC-SICS-006-2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AGIC-SICS-006-2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=111&vv_NumInv=0006&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=AGIC-SICS-006-2003&vv_provsino=0}]","Toner","AGIC-SICS-006-2003","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101111-006-03","ocds-0ud2q6-06101111-006-03","9657.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PAPELERA PRINCIPADO, S. A.D E C. V., id=papelera-principado-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9657.6","AGIC-SICS-006-2003"
"2021-05-09T03:21:07.000Z","2004-05-14T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2004-05-14T00:00:00.000Z","México","Subadministración de Innovación y Calidad en el Sur del Distrito Federal","active","complete","[ELECTROPURA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=111&vv_NumInv=0006&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=AGIC-SICS-006-2004&vv_provsino=0]","[{roles=supplier, name=ELECTROPURA, S.A. DE C.V., details={type=company}, id=electropura-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en el Sur del Distrito Federal","06101111-006-04-AGIC-SICS-006-2004","[contract]","subadministracion-de-innovacion-y-calidad-en-el-sur-del-distrito-federal-servicio-de-administracion-tributaria","[electropura-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en el Sur del Distrito Federal","unidad-compradora","Agua purificada","[{id=compranet3-1620530467436}]","6101111","Agua purificada","direct","institution","subadministracion-de-innovacion-y-calidad-en-el-sur-del-distrito-federal-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en el Sur del Distrito Federal","subadministracion-de-innovacion-y-calidad-en-el-sur-del-distrito-federal-servicio-de-administracion-tributaria","AGIC-SICS-006-2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AGIC-SICS-006-2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=111&vv_NumInv=0006&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=AGIC-SICS-006-2004&vv_provsino=0}]","Agua purificada","AGIC-SICS-006-2004","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101111-006-04","ocds-0ud2q6-06101111-006-04","5304","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELECTROPURA, S.A. DE C.V., id=electropura-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5304","AGIC-SICS-006-2004"
"2021-05-09T03:21:07.000Z","2003-05-29T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2003-05-29T00:00:00.000Z","México","Subadministración de Innovación y Calidad en el Sur del Distrito Federal","active","complete","[PAPELERA PRINCIPADO, S. A.D E C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=111&vv_NumInv=0007&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=AGIC-SICS-007-2003&vv_provsino=0]","[{roles=supplier, name=PAPELERA PRINCIPADO, S. A.D E C. V., details={type=company}, id=papelera-principado-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en el Sur del Distrito Federal","06101111-007-03-AGIC-SICS-007-2003","[contract]","subadministracion-de-innovacion-y-calidad-en-el-sur-del-distrito-federal-servicio-de-administracion-tributaria","[papelera-principado-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en el Sur del Distrito Federal","unidad-compradora","Cable de interconexión","[{id=compranet3-1620530467436}]","6101111","Cable de interconexión","direct","institution","subadministracion-de-innovacion-y-calidad-en-el-sur-del-distrito-federal-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en el Sur del Distrito Federal","subadministracion-de-innovacion-y-calidad-en-el-sur-del-distrito-federal-servicio-de-administracion-tributaria","AGIC-SICS-007-2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AGIC-SICS-007-2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=111&vv_NumInv=0007&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=AGIC-SICS-007-2003&vv_provsino=0}]","Cable de interconexión","AGIC-SICS-007-2003","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101111-007-03","ocds-0ud2q6-06101111-007-03","5026.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PAPELERA PRINCIPADO, S. A.D E C. V., id=papelera-principado-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5026.6","AGIC-SICS-007-2003"
"2021-05-09T03:21:07.000Z","2004-06-02T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2004-06-02T00:00:00.000Z","México","Subadministración de Innovación y Calidad en el Sur del Distrito Federal","active","complete","[PRODUR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=111&vv_NumInv=0007&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=AGIC-SICS-005-2004&vv_provsino=0]","[{roles=supplier, name=PRODUR, S.A. DE C.V., details={type=company}, id=produr-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en el Sur del Distrito Federal","06101111-007-04-AGIC-SICS-005-2004","[contract]","subadministracion-de-innovacion-y-calidad-en-el-sur-del-distrito-federal-servicio-de-administracion-tributaria","[produr-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en el Sur del Distrito Federal","unidad-compradora","CARTUCHO CANON N° BCI-10 PAQUETE CON 3 PIEZAS NEGRO","[{id=compranet3-1620530467436}]","6101111","CARTUCHO CANON N° BCI-10 PAQUETE CON 3 PIEZAS NEGRO","direct","institution","subadministracion-de-innovacion-y-calidad-en-el-sur-del-distrito-federal-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en el Sur del Distrito Federal","subadministracion-de-innovacion-y-calidad-en-el-sur-del-distrito-federal-servicio-de-administracion-tributaria","AGIC-SICS-005-2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AGIC-SICS-005-2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=111&vv_NumInv=0007&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=AGIC-SICS-005-2004&vv_provsino=0}]","CARTUCHO CANON N° BCI-10 PAQUETE CON 3 PIEZAS NEGRO","AGIC-SICS-005-2004","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101111-007-04","ocds-0ud2q6-06101111-007-04","17375","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUR, S.A. DE C.V., id=produr-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","17375","AGIC-SICS-005-2004"
"2021-05-09T03:21:07.000Z","2003-05-21T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2003-05-21T00:00:00.000Z","México","Subadministración de Innovación y Calidad en el Sur del Distrito Federal","active","complete","[RAYMUNDO GARCIA Y HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=111&vv_NumInv=0009&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=AGIC-SICS-009-2003&vv_provsino=0]","[{roles=supplier, name=RAYMUNDO GARCIA Y HERNANDEZ, details={type=company}, id=raymundo-garcia-y-hernandez}]","Nacional","MXN","Subadministración de Innovación y Calidad en el Sur del Distrito Federal","06101111-009-03-AGIC-SICS-009-2003","[contract]","subadministracion-de-innovacion-y-calidad-en-el-sur-del-distrito-federal-servicio-de-administracion-tributaria","[raymundo-garcia-y-hernandez]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en el Sur del Distrito Federal","unidad-compradora","SERVICIO DE GRUA","[{id=compranet3-1620530467436}]","6101111","SERVICIO DE GRUA","direct","institution","subadministracion-de-innovacion-y-calidad-en-el-sur-del-distrito-federal-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en el Sur del Distrito Federal","subadministracion-de-innovacion-y-calidad-en-el-sur-del-distrito-federal-servicio-de-administracion-tributaria","AGIC-SICS-009-2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AGIC-SICS-009-2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=111&vv_NumInv=0009&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=AGIC-SICS-009-2003&vv_provsino=0}]","SERVICIO DE GRUA","AGIC-SICS-009-2003","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101111-009-03","ocds-0ud2q6-06101111-009-03","6400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RAYMUNDO GARCIA Y HERNANDEZ, id=raymundo-garcia-y-hernandez}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6400","AGIC-SICS-009-2003"
"2021-05-09T03:21:07.000Z","2003-05-27T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2003-05-27T00:00:00.000Z","México","Subadministración de Innovación y Calidad en el Sur del Distrito Federal","active","complete","[FABRICA DE ROPA ESCUADRON 201, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=111&vv_NumInv=0012&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=AGIC-SICS-013-2003&vv_provsino=0]","[{roles=supplier, name=FABRICA DE ROPA ESCUADRON 201, S.A., details={type=company}, id=fabrica-de-ropa-escuadron-201-sa}]","Nacional","MXN","Subadministración de Innovación y Calidad en el Sur del Distrito Federal","06101111-012-03-AGIC-SICS-013-2003","[contract]","subadministracion-de-innovacion-y-calidad-en-el-sur-del-distrito-federal-servicio-de-administracion-tributaria","[fabrica-de-ropa-escuadron-201-sa]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en el Sur del Distrito Federal","unidad-compradora","Batas","[{id=compranet3-1620530467436}]","6101111","Batas","direct","institution","subadministracion-de-innovacion-y-calidad-en-el-sur-del-distrito-federal-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en el Sur del Distrito Federal","subadministracion-de-innovacion-y-calidad-en-el-sur-del-distrito-federal-servicio-de-administracion-tributaria","AGIC-SICS-013-2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AGIC-SICS-013-2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=111&vv_NumInv=0012&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=AGIC-SICS-013-2003&vv_provsino=0}]","Batas","AGIC-SICS-013-2003","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101111-012-03","ocds-0ud2q6-06101111-012-03","6400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FABRICA DE ROPA ESCUADRON 201, S.A., id=fabrica-de-ropa-escuadron-201-sa}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6400","AGIC-SICS-013-2003"
"2021-05-09T03:21:07.000Z","2003-07-14T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2003-07-14T00:00:00.000Z","México","Subadministración de Innovación y Calidad en el Sur del Distrito Federal","active","complete","[GUILLERMO DE LA BARRERA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=111&vv_NumInv=0014&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=AGIC-SICS-014-2003&vv_provsino=0]","[{roles=supplier, name=GUILLERMO DE LA BARRERA, S.A. DE C.V., details={type=company}, id=guillermo-de-la-barrera-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en el Sur del Distrito Federal","06101111-014-03-AGIC-SICS-014-2003","[contract]","subadministracion-de-innovacion-y-calidad-en-el-sur-del-distrito-federal-servicio-de-administracion-tributaria","[guillermo-de-la-barrera-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en el Sur del Distrito Federal","unidad-compradora","RELOJ FRANQUEADOR","[{id=compranet3-1620530467436}]","6101111","RELOJ FRANQUEADOR","direct","institution","subadministracion-de-innovacion-y-calidad-en-el-sur-del-distrito-federal-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en el Sur del Distrito Federal","subadministracion-de-innovacion-y-calidad-en-el-sur-del-distrito-federal-servicio-de-administracion-tributaria","AGIC-SICS-014-2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AGIC-SICS-014-2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=111&vv_NumInv=0014&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=AGIC-SICS-014-2003&vv_provsino=0}]","RELOJ FRANQUEADOR","AGIC-SICS-014-2003","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101111-014-03","ocds-0ud2q6-06101111-014-03","29420","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GUILLERMO DE LA BARRERA, S.A. DE C.V., id=guillermo-de-la-barrera-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","29420","AGIC-SICS-014-2003"
"2021-05-09T03:21:07.000Z","2003-08-27T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2003-08-27T00:00:00.000Z","México","Subadministración de Innovación y Calidad en el Sur del Distrito Federal","active","complete","[CICOVISA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=111&vv_NumInv=0018&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=AGIC-SICS-017-200&vv_provsino=0]","[{roles=supplier, name=CICOVISA, S.A. DE C.V., details={type=company}, id=cicovisa-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en el Sur del Distrito Federal","06101111-018-03-AGIC-SICS-017-200","[contract]","subadministracion-de-innovacion-y-calidad-en-el-sur-del-distrito-federal-servicio-de-administracion-tributaria","[cicovisa-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en el Sur del Distrito Federal","unidad-compradora","MICA GBC TARJETA CIRCULACION # 1208","[{id=compranet3-1620530467436}]","6101111","MICA GBC TARJETA CIRCULACION # 1208","direct","institution","subadministracion-de-innovacion-y-calidad-en-el-sur-del-distrito-federal-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en el Sur del Distrito Federal","subadministracion-de-innovacion-y-calidad-en-el-sur-del-distrito-federal-servicio-de-administracion-tributaria","AGIC-SICS-017-200","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AGIC-SICS-017-200-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=111&vv_NumInv=0018&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=AGIC-SICS-017-200&vv_provsino=0}]","MICA GBC TARJETA CIRCULACION # 1208 10 ML","AGIC-SICS-017-200","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101111-018-03","ocds-0ud2q6-06101111-018-03","10377","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CICOVISA, S.A. DE C.V., id=cicovisa-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","10377","AGIC-SICS-017-200"
