"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.date","awards.status","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework","contracts.hasAmendments"
"2019-01-24T01:18:06.000Z","2013-10-09T00:00:00.000Z","Comisión Nacional de Acuacultura y Pesca","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-09T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","CONAPESCA","complete","[CARLO REYES BANDERAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=341171]","[{address={countryName=México}, roles=supplier, name=CARLO REYES BANDERAS, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=carlo-reyes-banderas}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","SA-008I00002-N73-2013-429403","[contractTermination]","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-de-acuacultura-y-pesca","[carlo-reyes-banderas]","services","comision-nacional-de-acuacultura-y-pesca","[{name=MX, id=mx, classification=country}]","José Alberto Hernández Melgarejo","jose-alberto-hernandez-melgarejo","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","Mantenimiento del parque vehicular de la CONAPESCA en Durango","[{id=compranet-1620524637144}]","008I00002","true","Expirado","Mantenimiento del parque vehicular de la CONAPESCA en Durango","direct","institution","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-de-acuacultura-y-pesca","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-de-acuacultura-y-pesca","429403","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-429403-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=341171}]","Mantenimiento del parque vehicular de la CONAPESCA en Durango","429403","true","Presencial","Comisión Nacional de Acuacultura y Pesca","2014-12-31T00:00:00.000Z","515785","ocds-0ud2q6-SA-008I00002-N73-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","81896.55","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAPESCA","[{name=CARLO REYES BANDERAS, id=carlo-reyes-banderas}]","comision-nacional-de-acuacultura-y-pesca","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","81896.55","429403"
"2019-01-24T01:18:06.000Z","2013-10-14T00:00:00.000Z","Comisión Nacional de Acuacultura y Pesca","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-14T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","CONAPESCA","complete","[MICHAEL ROJAS PLATA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=341213]","[{address={countryName=México}, roles=supplier, name=MICHAEL ROJAS PLATA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=michael-rojas-plata}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","SA-008I00002-N74-2013-429434","[contractTermination]","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-de-acuacultura-y-pesca","[michael-rojas-plata]","services","comision-nacional-de-acuacultura-y-pesca","[{name=MX, id=mx, classification=country}]","José Alberto Hernández Melgarejo","jose-alberto-hernandez-melgarejo","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","Mantenimiento del parque vehicular de la CONAPESCA, en Guerrero","[{id=compranet-1620524637144}]","008I00002","true","Expirado","Mantenimiento del parque vehicular de la CONAPESCA, en Guerrero","direct","institution","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-de-acuacultura-y-pesca","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-de-acuacultura-y-pesca","429434","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-429434-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=341213}]","Mantenimiento del parque vehicular de la CONAPESCA, en Guerrero","429434","true","Presencial","Comisión Nacional de Acuacultura y Pesca","2014-12-31T00:00:00.000Z","515850","ocds-0ud2q6-SA-008I00002-N74-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","185344.83","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAPESCA","[{name=MICHAEL ROJAS PLATA, id=michael-rojas-plata}]","comision-nacional-de-acuacultura-y-pesca","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","185344.83","429434"
"2019-01-24T01:17:24.000Z","2015-04-01T00:00:00.000Z","Comisión Nacional de Acuacultura y Pesca","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-01T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","CONAPESCA","complete","[REDPACK, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=615966]","[{identifier={legalName=REDPACK, S.A. DE C.V., scheme=RUPC, id=6246, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=REDPACK, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=redpack-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","SA-008I00002-N38-2015-783456","[contractTermination]","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-de-acuacultura-y-pesca","[redpack-sa-de-cv]","services","comision-nacional-de-acuacultura-y-pesca","[{name=MX, id=mx, classification=country}]","José Alberto Hernández Melgarejo","jose-alberto-hernandez-melgarejo","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","Servicio de mensajería y paquetería para la CONAPESCA","[{id=compranet-1620524637144}]","008I00002","false","Expirado","Servicio de mensajería y paquetería para la CONAPESCA","direct","institution","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-de-acuacultura-y-pesca","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-de-acuacultura-y-pesca","783456","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-783456-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=615966}]","Servicio de mensajería y paquetería para la CONAPESCA","783456","true","Presencial","Comisión Nacional de Acuacultura y Pesca","2015-12-31T00:00:00.000Z","855958","ocds-0ud2q6-SA-008I00002-N38-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","862068.97","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAPESCA","[{name=REDPACK, S.A. DE C.V., id=redpack-sa-de-cv}]","comision-nacional-de-acuacultura-y-pesca","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","862068.97","783456"
"2019-01-24T01:18:06.000Z","2013-04-01T00:00:00.000Z","Comisión Nacional de Acuacultura y Pesca","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-01T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","CONAPESCA","complete","[GRUPO MEGAVIC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=296580]","[{identifier={legalName=GRUPO MEGAVIC, scheme=RUPC, id=15981, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO MEGAVIC, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-megavic}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","SA-008I00002-N39-2013-376621","[contractTermination]","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-de-acuacultura-y-pesca","[grupo-megavic]","services","comision-nacional-de-acuacultura-y-pesca","[{name=MX, id=mx, classification=country}]","José Alberto Hernández Melgarejo","jose-alberto-hernandez-melgarejo","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","Servicio de limpieza integral para el inmueble en Tamaulipas","[{id=compranet-1620524637144}]","008I00002","false","Expirado","Servicio de limpieza integral para el inmueble en Tamaulipas","direct","institution","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-de-acuacultura-y-pesca","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-de-acuacultura-y-pesca","376621","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-376621-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=296580}]","Servicio de limpieza integral para el inmueble en Tamaulipas","376621","true","Mixta","Comisión Nacional de Acuacultura y Pesca","2013-12-31T00:00:00.000Z","450381","ocds-0ud2q6-SA-008I00002-N39-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","68999.94","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAPESCA","[{name=GRUPO MEGAVIC, id=grupo-megavic}]","comision-nacional-de-acuacultura-y-pesca","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","68999.94","376621"
"2019-01-24T01:17:24.000Z","2015-07-31T00:00:00.000Z","Comisión Nacional de Acuacultura y Pesca","Adjudicación Directa Federal","es","[{id=compranet}]","2015-08-01T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","CONAPESCA","complete","[CENTRO DE REPARACION AUTOMOTRIZ DAVID SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=628146]","[{address={countryName=México}, roles=supplier, name=CENTRO DE REPARACION AUTOMOTRIZ DAVID SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=centro-de-reparacion-automotriz-david-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","SA-008I00002-N75-2015-803477","[contractTermination]","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-de-acuacultura-y-pesca","[centro-de-reparacion-automotriz-david-sa-de-cv]","services","comision-nacional-de-acuacultura-y-pesca","[{name=MX, id=mx, classification=country}]","José Alberto Hernández Melgarejo","jose-alberto-hernandez-melgarejo","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","Mantenimiento parque vehicular Chiapas","[{id=compranet-1620524637144}]","008I00002","false","Expirado","Mantenimiento parque vehicular Chiapas","direct","institution","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-de-acuacultura-y-pesca","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-de-acuacultura-y-pesca","803477","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-803477-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=628146}]","Mantenimiento parque vehicular Chiapas","803477","true","Presencial","Comisión Nacional de Acuacultura y Pesca","2015-12-31T00:00:00.000Z","872312","ocds-0ud2q6-SA-008I00002-N75-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","112931.04","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAPESCA","[{name=CENTRO DE REPARACION AUTOMOTRIZ DAVID SA DE CV, id=centro-de-reparacion-automotriz-david-sa-de-cv}]","comision-nacional-de-acuacultura-y-pesca","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","112931.04","803477"
"2019-01-24T01:17:46.000Z","2014-06-26T00:00:00.000Z","Comisión Nacional de Acuacultura y Pesca","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-26T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","CONAPESCA","complete","[HIPERTECNOLOGIA EN COMPUTACION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=501984]","[{address={countryName=México}, roles=supplier, name=HIPERTECNOLOGIA EN COMPUTACION SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=hipertecnologia-en-computacion-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","SA-008I00002-N4-2015-670807","[contractTermination]","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-de-acuacultura-y-pesca","[hipertecnologia-en-computacion-sa-de-cv]","goods","comision-nacional-de-acuacultura-y-pesca","[{name=MX, id=mx, classification=country}]","José Alberto Hernández Melgarejo","jose-alberto-hernandez-melgarejo","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","Adquisición de consumibles de impresión","[{id=compranet-1620524637144}]","008I00002","false","Expirado","Adquisición de consumibles de impresión","direct","institution","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-de-acuacultura-y-pesca","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-de-acuacultura-y-pesca","670807","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-670807-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=501984}]","Adquisición de consumibles de impresión","670807","true","Presencial","Comisión Nacional de Acuacultura y Pesca","2014-07-26T00:00:00.000Z","744208","ocds-0ud2q6-SA-008I00002-N4-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","40600","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAPESCA","[{name=HIPERTECNOLOGIA EN COMPUTACION SA DE CV, id=hipertecnologia-en-computacion-sa-de-cv}]","comision-nacional-de-acuacultura-y-pesca","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","40600","670807"
"2019-01-24T01:17:24.000Z","2015-02-27T00:00:00.000Z","Comisión Nacional de Acuacultura y Pesca","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-01T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","CONAPESCA","complete","[RAYMUNDO ALBERTO VARGAS MARTINEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=629102]","[{address={countryName=México}, roles=supplier, name=RAYMUNDO ALBERTO VARGAS MARTINEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=raymundo-alberto-vargas-martinez}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","SA-008I00002-N76-2015-805304","[contractTermination]","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-de-acuacultura-y-pesca","[raymundo-alberto-vargas-martinez]","services","comision-nacional-de-acuacultura-y-pesca","[{name=MX, id=mx, classification=country}]","José Alberto Hernández Melgarejo","jose-alberto-hernandez-melgarejo","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","Servicios profesionales de un piloto","[{id=compranet-1620524637144}]","008I00002","false","Expirado","Servicios profesionales de un piloto","direct","institution","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-de-acuacultura-y-pesca","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-de-acuacultura-y-pesca","805304","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-805304-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=629102}]","Servicios profesionales de un piloto","805304","true","Presencial","Comisión Nacional de Acuacultura y Pesca","2015-12-31T00:00:00.000Z","859453","ocds-0ud2q6-SA-008I00002-N76-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","571250","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAPESCA","[{name=RAYMUNDO ALBERTO VARGAS MARTINEZ, id=raymundo-alberto-vargas-martinez}]","comision-nacional-de-acuacultura-y-pesca","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","571250","805304"
"2019-01-24T01:17:24.000Z","2015-03-02T00:00:00.000Z","Comisión Nacional de Acuacultura y Pesca","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-02T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","CONAPESCA","complete","[CLEANVER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=616091]","[{identifier={legalName=CLEANVER SA DE CV, scheme=RUPC, id=11738, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CLEANVER SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=cleanver-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","SA-008I00002-N40-2015-783611","[contractTermination]","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-de-acuacultura-y-pesca","[cleanver-sa-de-cv]","services","comision-nacional-de-acuacultura-y-pesca","[{name=MX, id=mx, classification=country}]","José Alberto Hernández Melgarejo","jose-alberto-hernandez-melgarejo","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","Limpieza Integral de Inmuebles en Veracruz","[{id=compranet-1620524637144}]","008I00002","false","Expirado","Limpieza Integral de Inmuebles en Veracruz","direct","institution","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-de-acuacultura-y-pesca","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-de-acuacultura-y-pesca","783611","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-783611-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=616091}]","Limpieza Integral de Inmuebles en Veracruz","783611","true","Presencial","Comisión Nacional de Acuacultura y Pesca","2015-12-31T00:00:00.000Z","856140","ocds-0ud2q6-SA-008I00002-N40-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","79970.6","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAPESCA","[{name=CLEANVER SA DE CV, id=cleanver-sa-de-cv}]","comision-nacional-de-acuacultura-y-pesca","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","79970.6","783611"
"2019-01-24T01:17:46.000Z","2014-08-28T00:00:00.000Z","Comisión Nacional de Acuacultura y Pesca","Adjudicación Directa Federal","es","[{id=compranet}]","2014-08-28T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","CONAPESCA","complete","[PALMAS AUTOMOTRIZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=481858]","[{identifier={legalName=PALMAS AUTOMOTRIZ SA DE CV, scheme=RUPC, id=32119, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PALMAS AUTOMOTRIZ SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=palmas-automotriz-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","SA-008I00002-N77-2014-639468","[contractTermination]","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-de-acuacultura-y-pesca","[palmas-automotriz-sa-de-cv]","services","comision-nacional-de-acuacultura-y-pesca","[{name=MX, id=mx, classification=country}]","José Alberto Hernández Melgarejo","jose-alberto-hernandez-melgarejo","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","mantenimiento de dos vehículos terrestres adscritos a la DGIV","[{id=compranet-1620524637144}]","008I00002","false","Expirado","mantenimiento de dos vehículos terrestres adscritos a la DGIV","direct","institution","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-de-acuacultura-y-pesca","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-de-acuacultura-y-pesca","639468","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-639468-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=481858}]","mantenimiento de dos vehículos terrestres adscritos a la DGIV","639468","true","Presencial","Comisión Nacional de Acuacultura y Pesca","2014-12-31T00:00:00.000Z","714069","ocds-0ud2q6-SA-008I00002-N77-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","43103.45","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAPESCA","[{name=PALMAS AUTOMOTRIZ SA DE CV, id=palmas-automotriz-sa-de-cv}]","comision-nacional-de-acuacultura-y-pesca","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","43103.45","639468"
"2019-01-24T01:18:06.000Z","2013-05-01T00:00:00.000Z","Comisión Nacional de Acuacultura y Pesca","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-01T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","CONAPESCA","complete","[UNIVERSIDAD LA SALLE AC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=296774]","[{identifier={legalName=UNIVERSIDAD LA SALLE AC, scheme=RUPC, id=48095, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=UNIVERSIDAD LA SALLE AC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=universidad-la-salle-ac}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","SA-008I00002-N42-2013-376879","[contractTermination]","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-de-acuacultura-y-pesca","[universidad-la-salle-ac]","services","comision-nacional-de-acuacultura-y-pesca","[{name=MX, id=mx, classification=country}]","José Alberto Hernández Melgarejo","jose-alberto-hernandez-melgarejo","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","Servicio de capacitación para la impartición de cursos en línea","[{id=compranet-1620524637144}]","008I00002","false","Expirado","Servicio de capacitación para la impartición de cursos en línea","direct","institution","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-de-acuacultura-y-pesca","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-de-acuacultura-y-pesca","376879","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-376879-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=296774}]","Servicio de capacitación para la impartición de cursos en línea","376879","true","Mixta","Comisión Nacional de Acuacultura y Pesca","2013-12-31T00:00:00.000Z","450706","ocds-0ud2q6-SA-008I00002-N42-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","329400","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAPESCA","[{name=UNIVERSIDAD LA SALLE AC, id=universidad-la-salle-ac}]","comision-nacional-de-acuacultura-y-pesca","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","329400","376879"
