"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-04-14T13:41:00.000Z","2019-06-07T11:54:00.000Z","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-05-15T00:00:00.000Z","México","Dirección General","BIRMEX",,"complete","[POLIETILENOS UNIDOS DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Película Emplayable.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1680359]","[{address={countryName=México}, roles=supplier, name=POLIETILENOS UNIDOS DE MEXICO SA DE CV, additionalIdentifiers={legalName=POLIETILENOS UNIDOS DE MEXICO SA DE CV, scheme=RFC, verified=1, id=PUM910827Q74}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=polietilenos-unidos-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección General","AA-012NEF001-E130-2019-2083636","[contractTermination]","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[polietilenos-unidos-de-mexico-sa-de-cv]","goods","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Raúl García Robles","2019-05-15T12:00:00.000Z","raul-garcia-robles","contract","Dirección General","unidad-compradora","Película Emplayable.","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 42 párrafo primero","012NEF001","false","Expirado","Película Emplayable.","direct","institution","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección General","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","2083636","MX-CPA","MXN","Película Emplayable.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2083636-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1680359}]","130, Adquisición de Película Emplayable.","2083636","No se utilizó el Contrato Marco","Presencial","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","2019-05-31T00:00:00.000Z","1926552","ocds-0ud2q6-AA-012NEF001-E130-2019","false","[{}]","05. Adjudicación Directa LAASSP","112008","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIRMEX","[{name=POLIETILENOS UNIDOS DE MEXICO SA DE CV, id=polietilenos-unidos-de-mexico-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","112008","2083636"
"2019-09-11T10:42:05.000Z","2018-02-08T18:11:00.000Z","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-01-18T00:00:00.000Z","México","Dirección General","BIRMEX",,"complete","[L&C LOZANO CONSULTING GROUP SC]","https://sites.google.com/site/cnetuc/directorio","Servicios para la determinación del Pasivo Laboral de acuerdo con lo señalado en la NIF D3.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1385808]","[{address={countryName=México}, roles=supplier, name=L&C LOZANO CONSULTING GROUP SC, additionalIdentifiers={legalName=L&C LOZANO CONSULTING GROUP SC, scheme=RFC, verified=1, id=ACS0602172V2}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=l&c-lozano-consulting-group-sc}]","Nacional","MXN","Dirección General","AA-012NEF001-E12-2018-1712519","[contractTermination]","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[l&c-lozano-consulting-group-sc]","services","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Teodoro Vargas Aburto","2018-01-11T12:00:00.000Z","teodoro-vargas-aburto","contract","Dirección General","unidad-compradora","Servicios para la determinación del Pasivo Laboral de acuerdo con lo señalado en la NIF D3.","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","012NEF001","false","Expirado","Servicios para la determinación del Pasivo Laboral de acuerdo con lo señalado en la NIF D3.","direct","institution","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección General","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","1712519","MX-CPA","MXN","Servicios para la determinación del Pasivo Laboral de acuerdo con lo señalado en la NIF D3.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1712519-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1385808}]","12, Servicios para la determinación del Pasivo Laboral","1712519","No se utilizó el Contrato Marco","Presencial","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","2018-01-28T00:00:00.000Z","1610315","ocds-0ud2q6-AA-012NEF001-E12-2018","false","[{}]","05. Adjudicación Directa LAASSP","38900","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIRMEX","[{name=L&C LOZANO CONSULTING GROUP SC, id=l&c-lozano-consulting-group-sc}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","38900","1712519"
"2019-09-11T10:42:05.000Z","2018-06-06T16:29:00.000Z","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-02-16T00:00:00.000Z","México","Dirección General","BIRMEX",,"complete","[CUSTOS REBUS, S.C.]","https://sites.google.com/site/cnetuc/directorio","120, Servicio de atención a requerimiento SAT No. 900-04-03-00-00-2018-0011","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1478484]","[{address={countryName=México}, roles=supplier, name=CUSTOS REBUS, S.C., details={type=company}, id=custos-rebus-sc}]","Nacional","MXN","Dirección General","AA-012NEF001-E120-2018-1824995","[contractTermination]","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[custos-rebus-sc]","services","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Teodoro Vargas Aburto","2018-02-09T12:00:00.000Z","teodoro-vargas-aburto","contract","Dirección General","unidad-compradora","120, Servicio de atención a requerimiento SAT No. 900-04-03-00-00-2018-0011","[{id=compranet-1599767228359}]","Art. 41 fr. III","012NEF001","false","Expirado","120, Servicio de atención a requerimiento SAT No. 900-04-03-00-00-2018-0011","direct","institution","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección General","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","1824995","MX-CPA","MXN","120, Servicio de atención a requerimiento SAT No. 900-04-03-00-00-2018-0011","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1824995-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1478484}]","120, Servicio de atención a requerimiento SAT No. 900-04-03-00-00-2018-0011","1824995","No se utilizó el Contrato Marco","Presencial","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","2018-12-31T00:00:00.000Z","1708628","ocds-0ud2q6-AA-012NEF001-E120-2018","false","[{}]","05. Adjudicación Directa LAASSP","5700000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIRMEX","[{name=CUSTOS REBUS, S.C., id=custos-rebus-sc}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","5700000","1824995"
"2021-04-14T13:41:00.000Z","2019-06-07T11:29:00.000Z","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-05-06T00:00:00.000Z","México","Dirección General","BIRMEX",,"complete","[INSTITUTO BIOCLON SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Adquisición de Faboterápico Antiviperino Polival.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1680309]","[{address={countryName=México}, roles=supplier, name=INSTITUTO BIOCLON SA DE CV, additionalIdentifiers={legalName=INSTITUTO BIOCLON SA DE CV, scheme=RFC, verified=1, id=IBI980120V18}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=instituto-bioclon-sa-de-cv}]","Nacional","MXN","Dirección General","AA-012NEF001-E120-2019-2083212","[contractTermination]","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[instituto-bioclon-sa-de-cv]","goods","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Raúl García Robles","2019-05-06T12:00:00.000Z","raul-garcia-robles","contract","Dirección General","unidad-compradora","Adquisición de Faboterápico Antiviperino Polival.","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 41 fr. XII","012NEF001","false","Expirado","Adquisición de Faboterápico Antiviperino Polival.","direct","institution","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección General","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","2083212","MX-CPA","MXN","Adquisición de Faboterápico Antiviperino Polival.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2083212-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1680309}]","120, Adquisición de Faboterápico Antiviperino Polival.","2083212","No se utilizó el Contrato Marco","Presencial","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","2019-05-17T00:00:00.000Z","1926284","ocds-0ud2q6-AA-012NEF001-E120-2019","false","[{}]","05. Adjudicación Directa LAASSP","2262440","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIRMEX","[{name=INSTITUTO BIOCLON SA DE CV, id=instituto-bioclon-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2262440","2083212"
"2021-04-14T13:35:45.000Z","2020-11-06T21:14:00.000Z","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-10-07T00:00:00.000Z","México","Dirección General","BIRMEX",,"complete","[SANOFI PASTEUR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Adquisición de Vacuna Antiinfluenza.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1914183]","[{identifier={legalName=SANOFI PASTEUR SA DE CV, scheme=RUPC, id=620, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SANOFI PASTEUR SA DE CV, additionalIdentifiers={legalName=SANOFI PASTEUR SA DE CV, scheme=RFC, verified=1, id=SPA960328P62}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=sanofi-pasteur-sa-de-cv}]","Nacional","MXN","Dirección General","AA-012NEF001-E120-2020-2407300","[contractTermination]","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[sanofi-pasteur-sa-de-cv]","goods","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Raúl García Robles","2020-10-07T12:00:00.000Z","raul-garcia-robles","contract","Dirección General","unidad-compradora","Adquisición de Vacuna Antiinfluenza.","[{id=compranet-1618437772132}]","Art. 41 fr. XII","012NEF001","false","Expirado","Adquisición de Vacuna Antiinfluenza.","direct","institution","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección General","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","2407300","MX-CPA","MXN","Adquisición de Vacuna Antiinfluenza.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2407300-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1914183}]","120, Adquisición de Vacuna Antiinfluenza.","2407300","No se utilizó el Contrato Marco","Presencial","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","2020-10-30T00:00:00.000Z","2187891","ocds-0ud2q6-AA-012NEF001-E120-2020","false","[{}]","05. Adjudicación Directa LAASSP","8007655","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIRMEX","[{name=SANOFI PASTEUR SA DE CV, id=sanofi-pasteur-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","8007655","2407300"
"2022-01-06T16:48:39.000Z","2021-08-05T12:21:00.000Z","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-07-19T00:00:00.000Z","México","Dirección General","BIRMEX",,"complete","[PROBIOMED, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","Adquisición de Vacuna Recombinante Contra Hepatitis “B"".","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2016967]","[{identifier={legalName=PROBIOMED, S.A. DE C.V., scheme=RUPC, id=202, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROBIOMED, S.A. DE C.V., additionalIdentifiers={legalName=PROBIOMED, S.A. DE C.V., scheme=RFC, verified=1, id=PRO780201IDA}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=probiomed-sa-de-cv}]","Nacional","MXN","Dirección General","AA-012NEF001-E120-2021-2559236","[contractTermination]","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[probiomed-sa-de-cv]","goods","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Raúl García Robles","2021-07-19T12:00:00.000Z","raul-garcia-robles","contract","Dirección General","unidad-compradora","Adquisición de Vacuna Recombinante Contra Hepatitis “B"".","[{id=compranet-1628467200008}, {id=compranet-1641772800009}]","Art. 41 fr. XII","012NEF001","false","Expirado","Adquisición de Vacuna Recombinante Contra Hepatitis “B"".","direct","institution","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección General","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","2559236","MX-CPA","MXN","Adquisición de Vacuna Recombinante Contra Hepatitis “B"".","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2559236-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2016967}]","120, Adquisición de Vacuna Recombinante Contra Hepatitis “B"".","2559236","No se utilizó el Contrato Marco","Presencial","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","2021-12-31T00:00:00.000Z","2309557","ocds-0ud2q6-AA-012NEF001-E120-2021","false","[{}]","05. Adjudicación Directa LAASSP","63615120","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIRMEX","[{name=PROBIOMED, S.A. DE C.V., id=probiomed-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","63615120","2559236"
"2021-04-14T13:41:00.000Z","2019-06-07T11:32:00.000Z","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-05-07T00:00:00.000Z","México","Dirección General","BIRMEX",,"complete","[MERCK SHARP & DOHME COMERCIALIZADORA S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","Adq. varias Vacunas (Triple, Rotavirus, Antineumococcica, V.P.H., Herpes).","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1680319]","[{identifier={legalName=MERCK SHARP & DOHME COMERCIALIZADORA S DE RL DE CV, scheme=RUPC, id=709489, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MERCK SHARP & DOHME COMERCIALIZADORA S DE RL DE CV, additionalIdentifiers={legalName=MERCK SHARP & DOHME COMERCIALIZADORA S DE RL DE CV, scheme=RFC, verified=1, id=MS&040819FJA}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=merck-sharp-&-dohme-comercializadora-s-de-rl-de-cv}]","Nacional","MXN","Dirección General","AA-012NEF001-E121-2019-2083322","[contractTermination]","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[merck-sharp-&-dohme-comercializadora-s-de-rl-de-cv]","goods","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Raúl García Robles","2019-05-07T12:00:00.000Z","raul-garcia-robles","contract","Dirección General","unidad-compradora","Adq. varias Vacunas (Triple, Rotavirus, Antineumococcica, V.P.H., Herpes).","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 41 fr. XII","012NEF001","false","Expirado","Adq. varias Vacunas (Triple, Rotavirus, Antineumococcica, V.P.H., Herpes).","direct","institution","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección General","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","2083322","MX-CPA","MXN","Adq. varias Vacunas (Triple, Rotavirus, Antineumococcica, V.P.H., Herpes).","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2083322-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1680319}]","121, Adq. varias Vacunas (Triple, Rotavirus, Antineumococcica, V.P.H., Herpes).","2083322","No se utilizó el Contrato Marco","Presencial","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","2019-09-06T00:00:00.000Z","1926314","ocds-0ud2q6-AA-012NEF001-E121-2019","false","[{}]","05. Adjudicación Directa LAASSP","8319209.25","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIRMEX","[{name=MERCK SHARP & DOHME COMERCIALIZADORA S DE RL DE CV, id=merck-sharp-&-dohme-comercializadora-s-de-rl-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","8319209.25","2083322"
"2019-09-11T10:42:05.000Z","2018-06-19T16:30:00.000Z","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-06-01T00:00:00.000Z","México","Dirección General","BIRMEX",,"complete","[JUAN GARZA RAMOS]","https://sites.google.com/site/cnetuc/directorio","Servicios Profesionales","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1487651]","[{address={countryName=México}, roles=supplier, name=JUAN GARZA RAMOS, details={type=person}, id=juan-garza-ramos}]","Nacional","MXN","Dirección General","AA-012NEF001-E122-2018-1835032","[contractTermination]","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[juan-garza-ramos]","services","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Teodoro Vargas Aburto","2018-05-25T11:00:00.000Z","teodoro-vargas-aburto","contract","Dirección General","unidad-compradora","Servicios Profesionales","[{id=compranet-1599767228359}]","Art. 41 fr. XIV","012NEF001","false","Expirado","Servicios Profesionales","direct","institution","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección General","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","1835032","MX-CPA","MXN","Servicios Profesionales","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1835032-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1487651}]","122, Servicios Profesionales","1835032","No se utilizó el Contrato Marco","Presencial","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","2018-12-21T00:00:00.000Z","1718143","ocds-0ud2q6-AA-012NEF001-E122-2018","false","[{}]","05. Adjudicación Directa LAASSP","375000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIRMEX","[{name=JUAN GARZA RAMOS, id=juan-garza-ramos}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","375000","1835032"
"2021-04-14T13:35:45.000Z","2020-12-04T21:16:00.000Z","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-10-09T00:00:00.000Z","México","Dirección General","BIRMEX",,"complete","[ABEL ALEJANDRO CABRERA RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","Adquisición de Escoba de Plástico.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1923727]","[{identifier={legalName=ABEL ALEJANDRO CABRERA RODRIGUEZ, scheme=RUPC, id=648488, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ABEL ALEJANDRO CABRERA RODRIGUEZ, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=abel-alejandro-cabrera-rodriguez}]","Nacional","MXN","Dirección General","AA-012NEF001-E122-2020-2418977","[contractTermination]","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[abel-alejandro-cabrera-rodriguez]","goods","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Raúl García Robles","2020-10-08T12:00:00.000Z","raul-garcia-robles","contract","Dirección General","unidad-compradora","Adquisición de Escoba de Plástico.","[{id=compranet-1618437772132}]","Art. 42 párrafo primero","012NEF001","false","Expirado","Adquisición de Escoba de Plástico.","direct","institution","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección General","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","2418977","MX-CPA","MXN","Adquisición de Escoba de Plástico.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2418977-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1923727}]","122, Adquisición de Escoba de Plástico.","2418977","No se utilizó el Contrato Marco","Presencial","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","2020-11-30T00:00:00.000Z","2198936","ocds-0ud2q6-AA-012NEF001-E122-2020","false","[{}]","05. Adjudicación Directa LAASSP","7800","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIRMEX","[{name=ABEL ALEJANDRO CABRERA RODRIGUEZ, id=abel-alejandro-cabrera-rodriguez}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","7800","2418977"
"2022-01-06T16:48:39.000Z","2021-08-06T11:39:00.000Z","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-07-26T00:00:00.000Z","México","Dirección General","BIRMEX",,"complete","[MERCK, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","Servicio de Calibración a Instrumentos y Equipos de Medición.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2017657]","[{identifier={legalName=MERCK, S.A. DE C.V., scheme=RUPC, id=3622, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MERCK, S.A. DE C.V., additionalIdentifiers={legalName=MERCK, S.A. DE C.V., scheme=RFC, verified=1, id=MER551201D48}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=merck-sa-de-cv}]","Nacional","MXN","Dirección General","AA-012NEF001-E122-2021-2560119","[contractTermination]","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[merck-sa-de-cv]","services","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Raúl García Robles","2021-07-26T12:00:00.000Z","raul-garcia-robles","contract","Dirección General","unidad-compradora","Servicio de Calibración a Instrumentos y Equipos de Medición.","[{id=compranet-1628467200008}, {id=compranet-1629072000014}, {id=compranet-1641772800009}]","Art. 41 fr. VII","012NEF001","false","Expirado","Servicio de Calibración a Instrumentos y Equipos de Medición.","direct","institution","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección General","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","2560119","MX-CPA","MXN","Servicio de Calibración a Instrumentos y Equipos de Medición.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2560119-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2017657}]","122, Servicio de Calibración a Instrumentos y Equipos de Medición.","2560119","No se utilizó el Contrato Marco","Presencial","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","2021-12-31T00:00:00.000Z","2310085","ocds-0ud2q6-AA-012NEF001-E122-2021","false","[{}]","05. Adjudicación Directa LAASSP","294354","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIRMEX","[{name=MERCK, S.A. DE C.V., id=merck-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","294354","2560119"
