"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2016-09-20T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2016-09-23T00:00:00.000Z","México","GERENCIA DE INGENIERÍA","active","complete","[GV Vanguardia S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CO-62601-056-16]","[{roles=supplier, name=GV Vanguardia S.A. de C.V., details={type=company}, id=gv-vanguardia-sa-de-cv}]","MXN","GERENCIA DE INGENIERÍA","API-GI-CO-62601-056-16-API-GI-CO-62601-056-16","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[gv-vanguardia-sa-de-cv]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Rehabilitación de barda de reja de acero y mampostería en el límite de la ZAL y la vía doble junto a la UMA Punta Gorda dentro del Puerto de Veracruz","[{id=pot-1620519810584}]","Rehabilitación de barda de reja de acero y mampostería en el límite de la ZAL y la vía doble junto a la UMA Punta Gorda dentro del Puerto de Veracruz","limited","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE INGENIERÍA","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-62601-056-16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-GI-CO-62601-056-16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CO-62601-056-16}]","Rehabilitación de barda de reja de acero y mampostería en el límite de la ZAL y la vía doble junto a la UMA Punta Gorda dentro del Puerto de Veracruz","API-GI-CO-62601-056-16","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2017-01-20T00:00:00.000Z","API-GI-CO-62601-056-16","ocds-0ud2q6-API-GI-CO-62601-056-16","2663318.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GV Vanguardia S.A. de C.V., id=gv-vanguardia-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2663318.8","API-GI-CO-62601-056-16"
"2021-05-09T00:24:27.000Z","2014-12-01T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-12-01T00:00:00.000Z","México","GERENCIA DE INGENIERÍA","active","complete","[Luis Arnoldo Trejo Torres]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CO-62602-084-14]","[{roles=supplier, name=Luis Arnoldo Trejo Torres, details={type=person}, id=luis-arnoldo-trejo-torres}]","MXN","GERENCIA DE INGENIERÍA","API-GI-CO-62602-084-14-API-GI-CO-62602-084-14","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[luis-arnoldo-trejo-torres]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Colocación de anodos de sacrificio para la protección de pilotes metalicos del muelle 7 este","[{id=pot-1620519810584}]","Colocación de anodos de sacrificio para la protección de pilotes metalicos del muelle 7 este","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE INGENIERÍA","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-62602-084-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-GI-CO-62602-084-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CO-62602-084-14}]","Colocación de anodos de sacrificio para la protección de pilotes metalicos del muelle 7 este","API-GI-CO-62602-084-14","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2014-12-26T00:00:00.000Z","API-GI-CO-62602-084-14","ocds-0ud2q6-API-GI-CO-62602-084-14","850381.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Luis Arnoldo Trejo Torres, id=luis-arnoldo-trejo-torres}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","850381.1","API-GI-CO-62602-084-14"
"2021-05-09T00:24:27.000Z","2016-09-26T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-09-27T00:00:00.000Z","México","GERENCIA DE INGENIERÍA","active","complete","[Grupo Lobesa S. de R.L. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CO-62601-057-16]","[{roles=supplier, name=Grupo Lobesa S. de R.L. de C.V., details={type=company}, id=grupo-lobesa-s-de-rl-de-cv}]","MXN","GERENCIA DE INGENIERÍA","API-GI-CO-62601-057-16-API-GI-CO-62601-057-16","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[grupo-lobesa-s-de-rl-de-cv]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Suministro e instalación de semaforos en entrada a Puerto Seco Av. Rafael Cuervo acceso a Puerto Seco","[{id=pot-1620519810584}]","Suministro e instalación de semaforos en entrada a Puerto Seco Av. Rafael Cuervo acceso a Puerto Seco","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE INGENIERÍA","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-62601-057-16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-GI-CO-62601-057-16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CO-62601-057-16}]","Suministro e instalación de semaforos en entrada a Puerto Seco Av. Rafael Cuervo acceso a Puerto Seco","API-GI-CO-62601-057-16","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2016-12-20T00:00:00.000Z","API-GI-CO-62601-057-16","ocds-0ud2q6-API-GI-CO-62601-057-16","640558.76","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Grupo Lobesa S. de R.L. de C.V., id=grupo-lobesa-s-de-rl-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","640558.76","API-GI-CO-62601-057-16"
"2021-05-09T00:24:27.000Z","2014-12-08T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-12-08T00:00:00.000Z","México","GERENCIA DE INGENIERÍA","active","complete","[IUDI S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CO-62602-085-14]","[{roles=supplier, name=IUDI S.A. de C.V., details={type=company}, id=iudi-sa-de-cv}]","MXN","GERENCIA DE INGENIERÍA","API-GI-CO-62602-085-14-API-GI-CO-62602-085-14","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[iudi-sa-de-cv]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Trabajos de reconstrucción de lavaderos y terracerias por deslaves provocados por las lluvias en la vía del ferrocarril del cad. 7 800 al 8 100 en el Puerto de Veracruz","[{id=pot-1620519810584}]","Trabajos de reconstrucción de lavaderos y terracerias por deslaves provocados por las lluvias en la vía del ferrocarril del cad. 7 800 al 8 100 en el Puerto de Veracruz","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE INGENIERÍA","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-62602-085-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-GI-CO-62602-085-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CO-62602-085-14}]","Trabajos de reconstrucción de lavaderos y terracerias por deslaves provocados por las lluvias en la vía del ferrocarril del cad. 7 800 al 8 100 en el Puerto de Veracruz","API-GI-CO-62602-085-14","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2014-12-27T00:00:00.000Z","API-GI-CO-62602-085-14","ocds-0ud2q6-API-GI-CO-62602-085-14","892708.11","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IUDI S.A. de C.V., id=iudi-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","892708.11","API-GI-CO-62602-085-14"
"2021-05-09T00:24:27.000Z","2015-12-03T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-12-07T00:00:00.000Z","México","GERENCIA DE INGENIERÍA","active","complete","[Construcciones y Mantenimiento Portuarios S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CO-62601-058-15]","[{roles=supplier, name=Construcciones y Mantenimiento Portuarios S.A. de C.V., details={type=company}, id=construcciones-y-mantenimiento-portuarios-sa-de-cv}]","MXN","GERENCIA DE INGENIERÍA","API-GI-CO-62601-058-15-API-GI-CO-62601-058-15","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[construcciones-y-mantenimiento-portuarios-sa-de-cv]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Trabajos diversos en Recinto Fiscalizado Estratégico en la Zona de Actividades Logísticas del Puerto de Veracruz","[{id=pot-1620519810584}]","Trabajos diversos en Recinto Fiscalizado Estratégico en la Zona de Actividades Logísticas del Puerto de Veracruz","limited","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE INGENIERÍA","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-62601-058-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-GI-CO-62601-058-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CO-62601-058-15}]","Trabajos diversos en Recinto Fiscalizado Estratégico en la Zona de Actividades Logísticas del Puerto de Veracruz","API-GI-CO-62601-058-15","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2015-12-21T00:00:00.000Z","API-GI-CO-62601-058-15","ocds-0ud2q6-API-GI-CO-62601-058-15","2897082.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Construcciones y Mantenimiento Portuarios S.A. de C.V., id=construcciones-y-mantenimiento-portuarios-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2897082.6","API-GI-CO-62601-058-15"
"2021-05-09T00:24:27.000Z","2016-09-27T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2016-09-30T00:00:00.000Z","México","GERENCIA DE INGENIERÍA","active","complete","[Koriex Inmobiliaria S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CO-62601-058-16]","[{roles=supplier, name=Koriex Inmobiliaria S.A. de C.V., details={type=company}, id=koriex-inmobiliaria-sa-de-cv}]","MXN","GERENCIA DE INGENIERÍA","API-GI-CO-62601-058-16-API-GI-CO-62601-058-16","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[koriex-inmobiliaria-sa-de-cv]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Construcción de la gaza 6 entre los cadenamientos 40 080 y 40 447 de su propio eje misma que dará servicio a la nueva Aduana del Puerto de Veracruz","[{id=pot-1620519810584}]","Construcción de la gaza 6 entre los cadenamientos 40 080 y 40 447 de su propio eje misma que dará servicio a la nueva Aduana del Puerto de Veracruz","limited","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE INGENIERÍA","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-62601-058-16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-GI-CO-62601-058-16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CO-62601-058-16}]","Construcción de la gaza 6 entre los cadenamientos 40 080 y 40 447 de su propio eje misma que dará servicio a la nueva Aduana del Puerto de Veracruz","API-GI-CO-62601-058-16","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2017-02-26T00:00:00.000Z","API-GI-CO-62601-058-16","ocds-0ud2q6-API-GI-CO-62601-058-16","8316110.09","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Koriex Inmobiliaria S.A. de C.V., id=koriex-inmobiliaria-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8316110.09","API-GI-CO-62601-058-16"
"2021-05-09T00:24:27.000Z","2016-11-25T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2016-11-29T00:00:00.000Z","México","GERENCIA DE INGENIERÍA","active","complete","[Kaynnazuu Vilchis Belmonte]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CO-62602-087-16]","[{roles=supplier, name=Kaynnazuu Vilchis Belmonte, details={type=person}, id=kaynnazuu-vilchis-belmonte}]","MXN","GERENCIA DE INGENIERÍA","API-GI-CO-62602-087-16-API-GI-CO-62602-087-16","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[kaynnazuu-vilchis-belmonte]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento y reposición de reja de acero en perímetro de zona UMA en el Puerto de Veracruz","[{id=pot-1620519810584}]","Mantenimiento y reposición de reja de acero en perímetro de zona UMA en el Puerto de Veracruz","limited","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE INGENIERÍA","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-62602-087-16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-GI-CO-62602-087-16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CO-62602-087-16}]","Mantenimiento y reposición de reja de acero en perímetro de zona UMA en el Puerto de Veracruz","API-GI-CO-62602-087-16","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2017-03-28T00:00:00.000Z","API-GI-CO-62602-087-16","ocds-0ud2q6-API-GI-CO-62602-087-16","4519286.16","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Kaynnazuu Vilchis Belmonte, id=kaynnazuu-vilchis-belmonte}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4519286.16","API-GI-CO-62602-087-16"
"2021-05-09T00:24:27.000Z","2015-12-04T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-12-04T00:00:00.000Z","México","GERENCIA DE INGENIERÍA","active","complete","[Guillermo Mora Serrano]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CO-62601-059-15]","[{roles=supplier, name=Guillermo Mora Serrano, details={type=person}, id=guillermo-mora-serrano}]","MXN","GERENCIA DE INGENIERÍA","API-GI-CO-62601-059-15-API-GI-CO-62601-059-15","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[guillermo-mora-serrano]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Suministro fabricación y colocación de mojonera de concreto simple incluye calculo de coordenadas.","[{id=pot-1620519810584}]","Suministro fabricación y colocación de mojonera de concreto simple incluye calculo de coordenadas.","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE INGENIERÍA","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-62601-059-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-GI-CO-62601-059-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CO-62601-059-15}]","Suministro fabricación y colocación de mojonera de concreto simple incluye calculo de coordenadas.","API-GI-CO-62601-059-15","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2015-12-28T00:00:00.000Z","API-GI-CO-62601-059-15","ocds-0ud2q6-API-GI-CO-62601-059-15","341704.17","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Guillermo Mora Serrano, id=guillermo-mora-serrano}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","341704.17","API-GI-CO-62601-059-15"
"2021-05-09T00:24:27.000Z","2016-12-09T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-12-09T00:00:00.000Z","México","GERENCIA DE INGENIERÍA","active","complete","[Abel Sosa Herrera]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CO-62602-089-16]","[{roles=supplier, name=Abel Sosa Herrera, details={type=person}, id=abel-sosa-herrera}]","MXN","GERENCIA DE INGENIERÍA","API-GI-CO-62602-089-16-API-GI-CO-62602-089-16","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[abel-sosa-herrera]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento de bitas en el Puerto de Veracruz","[{id=pot-1620519810584}]","Mantenimiento de bitas en el Puerto de Veracruz","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE INGENIERÍA","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-62602-089-16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-GI-CO-62602-089-16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CO-62602-089-16}]","Mantenimiento de bitas en el Puerto de Veracruz","API-GI-CO-62602-089-16","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2017-03-08T00:00:00.000Z","API-GI-CO-62602-089-16","ocds-0ud2q6-API-GI-CO-62602-089-16","181950.46","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Abel Sosa Herrera, id=abel-sosa-herrera}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","181950.46","API-GI-CO-62602-089-16"
"2021-05-09T00:24:27.000Z","2011-03-04T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2011-03-07T00:00:00.000Z","México","GERENCIA DE INGENIERÍA","active","complete","[Ingenieria Perico S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CO-62601-06-11]","[{roles=supplier, name=Ingenieria Perico S.A. de C.V., details={type=company}, id=ingenieria-perico-sa-de-cv}]","MXN","GERENCIA DE INGENIERÍA","API-GI-CO-62601-06-11-API-GI-CO-62601-06-11","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[ingenieria-perico-sa-de-cv]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Alimentación eléctrica alumbrado y comunicaciones en el fraccionamiento de pescadores","[{id=pot-1620519810584}]","Alimentación eléctrica alumbrado y comunicaciones en el fraccionamiento de pescadores","limited","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE INGENIERÍA","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-62601-06-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-GI-CO-62601-06-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CO-62601-06-11}]","Alimentación eléctrica alumbrado y comunicaciones en el fraccionamiento de pescadores","API-GI-CO-62601-06-11","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2011-06-04T00:00:00.000Z","API-GI-CO-62601-06-11","ocds-0ud2q6-API-GI-CO-62601-06-11","3257780.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Ingenieria Perico S.A. de C.V., id=ingenieria-perico-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3257780.2","API-GI-CO-62601-06-11"
"2021-05-09T00:24:27.000Z","2012-02-29T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-01T00:00:00.000Z","México","GERENCIA DE INGENIERÍA","active","complete","[Raul O Campero Alcantara]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CO-62601-06-12]","[{roles=supplier, name=Raul O Campero Alcantara, details={type=company}, id=raul-o-campero-alcantara}]","MXN","GERENCIA DE INGENIERÍA","API-GI-CO-62601-06-12-API-GI-CO-62601-06-12","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[raul-o-campero-alcantara]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Trabajos para la conformación de dos rutas botánicas y elaboración de etiquetas taxonómicas en la UMA punta gorda","[{id=pot-1620519810584}]","Trabajos para la conformación de dos rutas botánicas y elaboración de etiquetas taxonómicas en la UMA punta gorda","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE INGENIERÍA","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-62601-06-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-GI-CO-62601-06-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CO-62601-06-12}]","Trabajos para la conformación de dos rutas botánicas y elaboración de etiquetas taxonómicas en la UMA punta gorda","API-GI-CO-62601-06-12","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2012-04-30T00:00:00.000Z","API-GI-CO-62601-06-12","ocds-0ud2q6-API-GI-CO-62601-06-12","218667.05","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Raul O Campero Alcantara, id=raul-o-campero-alcantara}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","218667.05","API-GI-CO-62601-06-12"
