"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-05-12T00:00:00.000Z","INSTITUTO PARA LA PROTECCIÓN AL AHORRO BANCARIO","Licitación Pública","es","[{id=compranet3}]","2008-05-12T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","active","complete","[METLIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS/IPAB/027/2007&p_CveDep=06747&p_CveUni=002&p_NumeroLc=012&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=METLIFE MEXICO, S.A., details={type=company}, id=metlife-mexico-sa}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","06747002-012-06-CS/IPAB/027/2007","[contract]","direccion-de-recursos-materiales-y-servicios-generales-instituto-para-la-proteccion-al-ahorro-bancario","[metlife-mexico-sa]","goods","instituto-para-la-proteccion-al-ahorro-bancario","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","CONTRATACION DE POLIZAS DE SEGUROS DE BIENES PATRIMONIALES Y DE GASTOS MEDICOS MAYORES","[{id=compranet3-1620530467436}]","6747002","CONTRATACION DE POLIZAS DE SEGUROS DE BIENES PATRIMONIALES Y DE GASTOS MEDICOS MAYORES","open","institution","direccion-de-recursos-materiales-y-servicios-generales-instituto-para-la-proteccion-al-ahorro-bancario","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-instituto-para-la-proteccion-al-ahorro-bancario","CS/IPAB/027/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS/IPAB/027/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS/IPAB/027/2007&p_CveDep=06747&p_CveUni=002&p_NumeroLc=012&p_AnioLc=2006&ConSin=1}]","CONTRATACION DE POLIZAS DE SEGUROS DE BIENES PATRIMONIALES Y DE GASTOS MEDICOS MAYORES","CS/IPAB/027/2007","INSTITUTO PARA LA PROTECCIÓN AL AHORRO BANCARIO","06747002-012-06","ocds-0ud2q6-06747002-012-06","9567237.82","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METLIFE MEXICO, S.A., id=metlife-mexico-sa}]","instituto-para-la-proteccion-al-ahorro-bancario","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9567237.82","CS/IPAB/027/2007"
"2021-05-09T03:21:07.000Z","2009-07-12T00:00:00.000Z","INSTITUTO PARA LA PROTECCIÓN AL AHORRO BANCARIO","Licitación Pública","es","[{id=compranet3}]","2009-07-12T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","active","complete","[METLIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS/IPAB/036/2008&p_CveDep=06747&p_CveUni=002&p_NumeroLc=013&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=METLIFE MEXICO, S.A., details={type=company}, id=metlife-mexico-sa}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","06747002-013-07-CS/IPAB/036/2008","[contract]","direccion-de-recursos-materiales-y-servicios-generales-instituto-para-la-proteccion-al-ahorro-bancario","[metlife-mexico-sa]","goods","instituto-para-la-proteccion-al-ahorro-bancario","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","CONTRATACIýN DE LOS SERVICIOS DE ASEGURAMIENTO DE LOS BIENES PATRIMONIALES DEL IPAB; ASý COMO DE GASTOS MýDICOS MAYORES PARA LOS EMPLEADOS DEL IPAB","[{id=compranet3-1620530467436}]","6747002","CONTRATACIýN DE LOS SERVICIOS DE ASEGURAMIENTO DE LOS BIENES PATRIMONIALES DEL IPAB; ASý COMO DE GASTOS MýDICOS MAYORES PARA LOS EMPLEADOS DEL IPAB","open","institution","direccion-de-recursos-materiales-y-servicios-generales-instituto-para-la-proteccion-al-ahorro-bancario","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-instituto-para-la-proteccion-al-ahorro-bancario","CS/IPAB/036/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS/IPAB/036/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS/IPAB/036/2008&p_CveDep=06747&p_CveUni=002&p_NumeroLc=013&p_AnioLc=2007&ConSin=1}]","CONTRATACIýN DE LOS SERVICIOS DE ASEGURAMIENTO DE LOS BIENES PATRIMONIALES DEL IPAB; ASý COMO DE GASTOS MýDICOS MAYORES PARA LOS EMPLEADOS DEL IPAB","CS/IPAB/036/2008","INSTITUTO PARA LA PROTECCIÓN AL AHORRO BANCARIO","06747002-013-07","ocds-0ud2q6-06747002-013-07","6795922.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METLIFE MEXICO, S.A., id=metlife-mexico-sa}]","instituto-para-la-proteccion-al-ahorro-bancario","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6795922.96","CS/IPAB/036/2008"
"2021-05-09T03:21:07.000Z","2009-04-12T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","Licitación Pública","es","[{id=compranet3}]","2009-04-12T00:00:00.000Z","México","Dirección Ejecutiva de Finanzas y Recursos Materiales","active","complete","[METLIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SAE/0018/2008&p_CveDep=06812&p_CveUni=002&p_NumeroLc=023&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=METLIFE MEXICO, S.A., details={type=company}, id=metlife-mexico-sa}]","Nacional","MXN","Dirección Ejecutiva de Finanzas y Recursos Materiales","06812002-023-07-SAE/0018/2008","[contract]","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[metlife-mexico-sa]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","Dirección Ejecutiva de Finanzas y Recursos Materiales","unidad-compradora","contrataciýn de seguros de bienes patrimoniales en administracion y/o custodia y terrorismo; y vida","[{id=compranet3-1620530467436}]","6812002","contrataciýn de seguros de bienes patrimoniales en administracion y/o custodia y terrorismo; y vida","open","institution","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Finanzas y Recursos Materiales","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","SAE/0018/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SAE/0018/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SAE/0018/2008&p_CveDep=06812&p_CveUni=002&p_NumeroLc=023&p_AnioLc=2007&ConSin=1}]","contrataciýn de seguros de bienes patrimoniales en administracion y/o custodia y terrorismo; y vida","SAE/0018/2008","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","06812002-023-07","ocds-0ud2q6-06812002-023-07","7700000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METLIFE MEXICO, S.A., id=metlife-mexico-sa}]","servicio-de-administracion-y-enajenacion-de-bienes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7700000","SAE/0018/2008"
"2021-05-09T03:21:07.000Z","2006-06-03T00:00:00.000Z","INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS","Licitación Pública","es","[{id=compranet3}]","2006-06-03T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[METLIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS/028/2006&p_CveDep=07150&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=METLIFE MEXICO, S.A., details={type=company}, id=metlife-mexico-sa}]","Nacional","MXN","Subdirección de Recursos Materiales","07150001-001-06-CS/028/2006","[contract]","subdireccion-de-recursos-materiales-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[metlife-mexico-sa]","services","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Contratacion del programa de seguros de personas para los empleados del ISSFAM.","[{id=compranet3-1620530467436}]","7150001","Contratacion del programa de seguros de personas para los empleados del ISSFAM.","open","institution","subdireccion-de-recursos-materiales-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","CS/028/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS/028/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS/028/2006&p_CveDep=07150&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","Contratacion del programa de seguros de personas para los empleados del ISSFAM.","CS/028/2006","INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS","07150001-001-06","ocds-0ud2q6-07150001-001-06","211351.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METLIFE MEXICO, S.A., id=metlife-mexico-sa}]","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","211351.4","CS/028/2006"
"2021-05-09T03:21:07.000Z","2009-11-02T00:00:00.000Z","INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS","Licitación Pública","es","[{id=compranet3}]","2009-11-02T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[METLIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS/029/2009&p_CveDep=07150&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=METLIFE MEXICO, S.A., details={type=company}, id=metlife-mexico-sa}]","Nacional","MXN","Subdirección de Recursos Materiales","07150001-001-09-CS/029/2009","[contract]","subdireccion-de-recursos-materiales-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[metlife-mexico-sa]","services","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Contratacion del Pograma de Seguros de Personas y de Fianzas de Fidelidad.","[{id=compranet3-1620530467436}]","7150001","Contratacion del Pograma de Seguros de Personas y de Fianzas de Fidelidad.","open","institution","subdireccion-de-recursos-materiales-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","CS/029/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS/029/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS/029/2009&p_CveDep=07150&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","Contratacion del Pograma de Seguros de Personas y de Fianzas de Fidelidad.","CS/029/2009","INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS","07150001-001-09","ocds-0ud2q6-07150001-001-09","4477963.77","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METLIFE MEXICO, S.A., id=metlife-mexico-sa}]","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4477963.77","CS/029/2009"
"2021-05-09T03:21:07.000Z","2009-07-12T00:00:00.000Z","INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS","Licitación Pública","es","[{id=compranet3}]","2009-07-12T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[METLIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS/019/2009&p_CveDep=07150&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=METLIFE MEXICO, S.A., details={type=company}, id=metlife-mexico-sa}]","Nacional","MXN","Subdirección de Recursos Materiales","07150001-006-08-CS/019/2009","[contract]","subdireccion-de-recursos-materiales-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[metlife-mexico-sa]","services","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Contratacion de polizas de seguro para cubrir los bienes patrimonio del instituto y las polizas de seguro de personas para los empleados de este Instituto.","[{id=compranet3-1620530467436}]","7150001","Contratacion de polizas de seguro para cubrir los bienes patrimonio del instituto y las polizas de seguro de personas para los empleados de este Instituto.","open","institution","subdireccion-de-recursos-materiales-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","CS/019/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS/019/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS/019/2009&p_CveDep=07150&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2008&ConSin=1}]","Contratacion de polizas de seguro para cubrir los bienes patrimonio del instituto y las polizas de seguro de personas para los empleados de este Instituto.","CS/019/2009","INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS","07150001-006-08","ocds-0ud2q6-07150001-006-08","21838.54","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METLIFE MEXICO, S.A., id=metlife-mexico-sa}]","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","21838.54","CS/019/2009"
"2021-05-09T03:21:07.000Z","2009-11-12T00:00:00.000Z","INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS","Licitación Pública","es","[{id=compranet3}]","2009-11-12T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[METLIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS/029/2010&p_CveDep=07150&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=METLIFE MEXICO, S.A., details={type=company}, id=metlife-mexico-sa}]","Nacional","MXN","Subdirección de Recursos Materiales","07150001-015-09-CS/029/2010","[contract]","subdireccion-de-recursos-materiales-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[metlife-mexico-sa]","services","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","SERVICIO DE CONTRATACIÓN DE PÓLIZAS DE SEGURO PARA EL PROGRAMA DE ASEGURAMIENTO INTEGRAL DE LOS BIENES PATRIMONIALES PROPIEDAD, A CARGO BAJO RESGUARDO DEL ISSFAM Y DEL PROGRAMA DE SEGURO DE PERSONAS.","[{id=compranet3-1620530467436}]","7150001","SERVICIO DE CONTRATACIÓN DE PÓLIZAS DE SEGURO PARA EL PROGRAMA DE ASEGURAMIENTO INTEGRAL DE LOS BIENES PATRIMONIALES PROPIEDAD, A CARGO BAJO RESGUARDO DEL ISSFAM Y DEL PROGRAMA DE SEGURO DE PERSONAS.","open","institution","subdireccion-de-recursos-materiales-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","CS/029/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS/029/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS/029/2010&p_CveDep=07150&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2009&ConSin=1}]","SERVICIO DE CONTRATACIÓN DE PÓLIZAS DE SEGURO PARA EL PROGRAMA DE ASEGURAMIENTO INTEGRAL DE LOS BIENES PATRIMONIALES PROPIEDAD, A CARGO BAJO RESGUARDO DEL ISSFAM Y DEL PROGRAMA DE SEGURO DE PERSONAS.","CS/029/2010","INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS","07150001-015-09","ocds-0ud2q6-07150001-015-09","837672.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METLIFE MEXICO, S.A., id=metlife-mexico-sa}]","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","837672.25","CS/029/2010"
"2021-05-09T03:21:07.000Z","2003-06-12T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MAZATLÁN, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2003-06-12T00:00:00.000Z","México","Gerencia de Administración y Finanzas","active","complete","[METLIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=API/AAS/LP-09/04&p_CveDep=09171&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=METLIFE MEXICO, S.A., details={type=company}, id=metlife-mexico-sa}]","Nacional","MXN","Gerencia de Administración y Finanzas","09171001-014-03-API/AAS/LP-09/04","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-mazatlan-sa-de-cv","[metlife-mexico-sa]","services","administracion-portuaria-integral-de-mazatlan-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Administración y Finanzas","unidad-compradora","Seguros de vida y gastos medicos mayores","[{id=compranet3-1620530467436}]","9171001","Seguros de vida y gastos medicos mayores","open","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-mazatlan-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-mazatlan-sa-de-cv","API/AAS/LP-09/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API/AAS/LP-09/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=API/AAS/LP-09/04&p_CveDep=09171&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2003&ConSin=1}]","Seguros de vida y gastos medicos mayores","API/AAS/LP-09/04","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MAZATLÁN, S.A. DE C.V.","09171001-014-03","ocds-0ud2q6-09171001-014-03","146074.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METLIFE MEXICO, S.A., id=metlife-mexico-sa}]","administracion-portuaria-integral-de-mazatlan-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","146074.4","API/AAS/LP-09/04"
"2021-05-09T03:21:07.000Z","2003-06-12T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MAZATLÁN, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2003-06-12T00:00:00.000Z","México","Gerencia de Administración y Finanzas","active","complete","[METLIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=API/AAS/LP-07/04&p_CveDep=09171&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=METLIFE MEXICO, S.A., details={type=company}, id=metlife-mexico-sa}]","Nacional","MXN","Gerencia de Administración y Finanzas","09171001-014-03-API/AAS/LP-07/04","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-mazatlan-sa-de-cv","[metlife-mexico-sa]","services","administracion-portuaria-integral-de-mazatlan-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Administración y Finanzas","unidad-compradora","Seguros de vida y gastos medicos mayores","[{id=compranet3-1620530467436}]","9171001","Seguros de vida y gastos medicos mayores","open","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-mazatlan-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-mazatlan-sa-de-cv","API/AAS/LP-07/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API/AAS/LP-07/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=API/AAS/LP-07/04&p_CveDep=09171&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2003&ConSin=1}]","Seguros de vida y gastos medicos mayores","API/AAS/LP-07/04","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MAZATLÁN, S.A. DE C.V.","09171001-014-03","ocds-0ud2q6-09171001-014-03","194407.44","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METLIFE MEXICO, S.A., id=metlife-mexico-sa}]","administracion-portuaria-integral-de-mazatlan-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","194407.44","API/AAS/LP-07/04"
"2021-05-09T03:21:07.000Z","2005-10-01T00:00:00.000Z","CASA DE MONEDA DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2005-10-01T00:00:00.000Z","México","Unidad de Obras Públicas y Servicios Gerencia Corporativa de Administración","active","complete","[METLIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=POLIZA GM0295&p_CveDep=06363&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=METLIFE MEXICO, S.A., details={type=company}, id=metlife-mexico-sa}]","Nacional","MXN","Unidad de Obras Públicas y Servicios Gerencia Corporativa de Administración","06363003-001-04-POLIZA GM0295","[contract]","unidad-de-obras-publicas-y-servicios-gerencia-corporativa-de-administracion-casa-de-moneda-de-mexico","[metlife-mexico-sa]","services","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Unidad de Obras Públicas y Servicios Gerencia Corporativa de Administración","unidad-compradora","Poliza de seguros de gastos medicos mayores para Casa de Moneda de Mexico y Productora de Cospeles, S.A. de C.V. y seguros de accidentes personales para Productora de cospeles, S.A. de C.V.","[{id=compranet3-1620530467436}]","6363003","Poliza de seguros de gastos medicos mayores para Casa de Moneda de Mexico y Productora de Cospeles, S.A. de C.V. y seguros de accidentes personales para Productora de cospeles, S.A. de C.V.","open","institution","unidad-de-obras-publicas-y-servicios-gerencia-corporativa-de-administracion-casa-de-moneda-de-mexico","Unidad de Obras Públicas y Servicios Gerencia Corporativa de Administración","unidad-de-obras-publicas-y-servicios-gerencia-corporativa-de-administracion-casa-de-moneda-de-mexico","POLIZA GM0295","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-POLIZA GM0295-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=POLIZA GM0295&p_CveDep=06363&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","Poliza de seguros de gastos medicos mayores para Casa de Moneda de Mexico y Productora de Cospeles, S.A. de C.V. y seguros de accidentes personales para Productora de cospeles, S.A. de C.V.","POLIZA GM0295","CASA DE MONEDA DE MÉXICO","06363003-001-04","ocds-0ud2q6-06363003-001-04","1389.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METLIFE MEXICO, S.A., id=metlife-mexico-sa}]","casa-de-moneda-de-mexico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1389.96","POLIZA GM0295"
