"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-01-08T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2008-01-08T00:00:00.000Z","México","Dirección General de Puertos","active","complete","[TYH ECONOMIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-DGP-DDP-051-06&p_CveDep=00009&p_CveUni=012&p_NumeroLc=044&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=TYH ECONOMIA, S.A. DE C.V., details={type=company}, id=tyh-economia-sa-de-cv}]","Nacional","MXN","Dirección General de Puertos","00009012-044-06-SCT-DGP-DDP-051-06","[contract]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[tyh-economia-sa-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Puertos","unidad-compradora","Apoyo profesional para la elaboraciýn del Programa Nacional de Desarrollo Portuario","[{id=compranet3-1620530467436}]","9012","Apoyo profesional para la elaboraciýn del Programa Nacional de Desarrollo Portuario","open","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","Dirección General de Puertos","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","SCT-DGP-DDP-051-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT-DGP-DDP-051-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-DGP-DDP-051-06&p_CveDep=00009&p_CveUni=012&p_NumeroLc=044&p_AnioLc=2006&ConSin=1}]","Apoyo profesional para la elaboraciýn del Programa Nacional de Desarrollo Portuario","SCT-DGP-DDP-051-06","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009012-044-06","ocds-0ud2q6-00009012-044-06","1800000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TYH ECONOMIA, S.A. DE C.V., id=tyh-economia-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1800000","SCT-DGP-DDP-051-06"
"2021-05-09T03:21:07.000Z","2008-12-05T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2008-12-05T00:00:00.000Z","México","Dirección General de Puertos","active","complete","[SEAPROD, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=7-D-DD-A-026-Y-0-7&p_CveDep=00009&p_CveUni=012&p_NumeroLc=002&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SEAPROD, S.A. DE C.V., details={type=company}, id=seaprod-sa-de-cv}]","Nacional","MXN","Dirección General de Puertos","00009012-002-07-7-D-DD-A-026-Y-0-7","[contract]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[seaprod-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Puertos","unidad-compradora","Supervisiýn para el control de la obra de dragado del canal de navegaciýn de acceso en Ciudad del Carmen, Cam.","[{id=compranet3-1620530467436}]","9012","Supervisiýn para el control de la obra de dragado del canal de navegaciýn de acceso en Ciudad del Carmen, Cam.","open","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","Dirección General de Puertos","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","7-D-DD-A-026-Y-0-7","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-7-D-DD-A-026-Y-0-7-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=7-D-DD-A-026-Y-0-7&p_CveDep=00009&p_CveUni=012&p_NumeroLc=002&p_AnioLc=2007&ConSin=1}]","Supervisiýn para el control de la obra de dragado del canal de navegaciýn de acceso en Ciudad del Carmen, Cam.","7-D-DD-A-026-Y-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009012-002-07","ocds-0ud2q6-00009012-002-07","1754533.97","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEAPROD, S.A. DE C.V., id=seaprod-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1754533.97","7-D-DD-A-026-Y-0-7"
"2021-05-09T03:21:07.000Z","2005-05-08T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-05-08T00:00:00.000Z","México","Dirección General de Puertos","active","complete","[INFRAESTRUCTURA Y PROYECTOS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=3-G-CC-A-031-Y-0-3&p_CveDep=00009&p_CveUni=012&p_NumeroLc=011&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=INFRAESTRUCTURA Y PROYECTOS DE MEXICO, S.A. DE C.V., details={type=company}, id=infraestructura-y-proyectos-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección General de Puertos","00009012-011-03-3-G-CC-A-031-Y-0-3","[contract]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[infraestructura-y-proyectos-de-mexico-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Puertos","unidad-compradora","Supervisión de la prolongación del rompeolas oriente en Puerto Madero, Chis.","[{id=compranet3-1620530467436}]","9012","Supervisión de la prolongación del rompeolas oriente en Puerto Madero, Chis.","open","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","Dirección General de Puertos","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","3-G-CC-A-031-Y-0-3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-3-G-CC-A-031-Y-0-3-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=3-G-CC-A-031-Y-0-3&p_CveDep=00009&p_CveUni=012&p_NumeroLc=011&p_AnioLc=2003&ConSin=1}]","Supervisión de la prolongación del rompeolas oriente en Puerto Madero, Chis.","3-G-CC-A-031-Y-0-3","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009012-011-03","ocds-0ud2q6-00009012-011-03","1750904.67","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRAESTRUCTURA Y PROYECTOS DE MEXICO, S.A. DE C.V., id=infraestructura-y-proyectos-de-mexico-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1750904.67","3-G-CC-A-031-Y-0-3"
"2021-05-09T03:21:07.000Z","2008-03-10T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2008-03-10T00:00:00.000Z","México","Dirección General de Puertos","active","complete","[PROCOMAR, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=7-4-CC-A-057-Y-0-7&p_CveDep=00009&p_CveUni=012&p_NumeroLc=028&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=PROCOMAR, SA DE CV, details={type=company}, id=procomar-sa-de-cv}]","Nacional","MXN","Dirección General de Puertos","00009012-028-07-7-4-CC-A-057-Y-0-7","[contract]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[procomar-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Puertos","unidad-compradora","Proyectos de Estabilizaciýn de Las Playas en Chachalacas y en La Costa Esmeralda , Ver","[{id=compranet3-1620530467436}]","9012","Proyectos de Estabilizaciýn de Las Playas en Chachalacas y en La Costa Esmeralda , Ver","open","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","Dirección General de Puertos","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","7-4-CC-A-057-Y-0-7","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-7-4-CC-A-057-Y-0-7-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=7-4-CC-A-057-Y-0-7&p_CveDep=00009&p_CveUni=012&p_NumeroLc=028&p_AnioLc=2007&ConSin=1}]","Proyectos de Estabilizaciýn de Las Playas en Chachalacas y en La Costa Esmeralda , Ver","7-4-CC-A-057-Y-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009012-028-07","ocds-0ud2q6-00009012-028-07","1730091.01","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROCOMAR, SA DE CV, id=procomar-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1730091.01","7-4-CC-A-057-Y-0-7"
"2021-05-09T03:21:07.000Z","2005-05-08T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-05-08T00:00:00.000Z","México","Dirección General de Puertos","active","complete","[CONTROL DE EROSION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4-L-CC-A-035-W-0-4&p_CveDep=00009&p_CveUni=012&p_NumeroLc=015&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CONTROL DE EROSION, S.A. DE C.V., details={type=company}, id=control-de-erosion-sa-de-cv}]","Nacional","MXN","Dirección General de Puertos","00009012-015-04-4-L-CC-A-035-W-0-4","[contract]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[control-de-erosion-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Puertos","unidad-compradora","Reparación del Muelle de la Roqueta en Acapulco, Gro","[{id=compranet3-1620530467436}]","9012","Reparación del Muelle de la Roqueta en Acapulco, Gro","open","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","Dirección General de Puertos","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","4-L-CC-A-035-W-0-4","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4-L-CC-A-035-W-0-4-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4-L-CC-A-035-W-0-4&p_CveDep=00009&p_CveUni=012&p_NumeroLc=015&p_AnioLc=2004&ConSin=1}]","Reparación del Muelle de la Roqueta en Acapulco, Gro","4-L-CC-A-035-W-0-4","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009012-015-04","ocds-0ud2q6-00009012-015-04","1729303.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONTROL DE EROSION, S.A. DE C.V., id=control-de-erosion-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1729303.4","4-L-CC-A-035-W-0-4"
"2021-05-09T03:21:07.000Z","2004-01-10T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2004-01-10T00:00:00.000Z","México","Dirección General de Puertos","active","complete","[FELIPE OCHOA Y ASOCIADOS, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-DGP-DTE-052-04&p_CveDep=00009&p_CveUni=012&p_NumeroLc=031&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=FELIPE OCHOA Y ASOCIADOS, S.C., details={type=company}, id=felipe-ochoa-y-asociados-sc}]","Nacional","MXN","Dirección General de Puertos","00009012-031-04-SCT-DGP-DTE-052-04","[contract]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[felipe-ochoa-y-asociados-sc]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Puertos","unidad-compradora","Determinación del esquema tarifario por productividad","[{id=compranet3-1620530467436}]","9012","Determinación del esquema tarifario por productividad","open","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","Dirección General de Puertos","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","SCT-DGP-DTE-052-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT-DGP-DTE-052-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-DGP-DTE-052-04&p_CveDep=00009&p_CveUni=012&p_NumeroLc=031&p_AnioLc=2004&ConSin=1}]","Determinación del esquema tarifario por productividad","SCT-DGP-DTE-052-04","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009012-031-04","ocds-0ud2q6-00009012-031-04","1696973.63","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FELIPE OCHOA Y ASOCIADOS, S.C., id=felipe-ochoa-y-asociados-sc}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1696973.63","SCT-DGP-DTE-052-04"
"2021-05-09T03:21:07.000Z","2006-05-09T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2006-05-09T00:00:00.000Z","México","Dirección General de Puertos","active","complete","[CONSTRUCTORA PERIBAN S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6-PCC-A-053-W-0-6&p_CveDep=00009&p_CveUni=012&p_NumeroLc=041&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA PERIBAN S.A. DE C.V., details={type=company}, id=constructora-periban-sa-de-cv}]","Nacional","MXN","Dirección General de Puertos","00009012-041-06-6-PCC-A-053-W-0-6","[contract]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[constructora-periban-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Puertos","unidad-compradora","Construcciýn de Infraestructura Marýtimo Portuaria en Zirahuýn, Mich","[{id=compranet3-1620530467436}]","9012","Construcciýn de Infraestructura Marýtimo Portuaria en Zirahuýn, Mich","open","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","Dirección General de Puertos","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","6-PCC-A-053-W-0-6","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6-PCC-A-053-W-0-6-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6-PCC-A-053-W-0-6&p_CveDep=00009&p_CveUni=012&p_NumeroLc=041&p_AnioLc=2006&ConSin=1}]","Construcciýn de Infraestructura Marýtimo Portuaria en Zirahuýn, Mich","6-PCC-A-053-W-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009012-041-06","ocds-0ud2q6-00009012-041-06","1651238.71","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA PERIBAN S.A. DE C.V., id=constructora-periban-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1651238.71","6-PCC-A-053-W-0-6"
"2021-05-09T03:21:07.000Z","2010-02-23T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2010-02-23T00:00:00.000Z","México","Dirección General de Puertos","active","complete","[CONSTRUCCIONES Y DESARROLLOS EN INGENIERýA Y ARQUITECTURA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=12&NumInv=0002&AnoInv=2010&TipInv=R]","[{roles=supplier, name=CONSTRUCCIONES Y DESARROLLOS EN INGENIERýA Y ARQUITECTURA, S.A. DE C.V., details={type=company}, id=construcciones-y-desarrollos-en-ingenierya-y-arquitectura-sa-de-cv}]","Nacional","MXN","Dirección General de Puertos","00009012-002-10-0-F-DD-A-005-Y-0-0","[contract]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[construcciones-y-desarrollos-en-ingenierya-y-arquitectura-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Puertos","unidad-compradora","Supervisiýn","[{id=compranet3-1620530467436}]","9012","Supervisiýn","open","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","Dirección General de Puertos","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","0-F-DD-A-005-Y-0-0","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-0-F-DD-A-005-Y-0-0-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=12&NumInv=0002&AnoInv=2010&TipInv=R}]","Supervisiýn de la Rehabilitaciýn y Ampliaciýn de las Escolleras en Punta Azul, Municipio de Boca del Rýo, Ver","0-F-DD-A-005-Y-0-0","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009012-002-10","ocds-0ud2q6-00009012-002-10","1643117.06","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES Y DESARROLLOS EN INGENIERýA Y ARQUITECTURA, S.A. DE C.V., id=construcciones-y-desarrollos-en-ingenierya-y-arquitectura-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1643117.06","0-F-DD-A-005-Y-0-0"
"2021-05-09T03:21:07.000Z","2008-03-06T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2008-03-06T00:00:00.000Z","México","Dirección General de Puertos","active","complete","[CORPORATIVO COSTA-AFUERA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=7-4-CC-A-030-W-0-7&p_CveDep=00009&p_CveUni=012&p_NumeroLc=013&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CORPORATIVO COSTA-AFUERA, S.A. DE C.V., details={type=company}, id=corporativo-costa-afuera-sa-de-cv}]","Nacional","MXN","Dirección General de Puertos","00009012-013-07-7-4-CC-A-030-W-0-7","[contract]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[corporativo-costa-afuera-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Puertos","unidad-compradora","Rehabilitaciýn de Infraestructura Marýtimo Portuaria en Minatitlýn, Ver","[{id=compranet3-1620530467436}]","9012","Rehabilitaciýn de Infraestructura Marýtimo Portuaria en Minatitlýn, Ver","open","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","Dirección General de Puertos","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","7-4-CC-A-030-W-0-7","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-7-4-CC-A-030-W-0-7-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=7-4-CC-A-030-W-0-7&p_CveDep=00009&p_CveUni=012&p_NumeroLc=013&p_AnioLc=2007&ConSin=1}]","Rehabilitaciýn de Infraestructura Marýtimo Portuaria en Minatitlýn, Ver","7-4-CC-A-030-W-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009012-013-07","ocds-0ud2q6-00009012-013-07","1622069.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO COSTA-AFUERA, S.A. DE C.V., id=corporativo-costa-afuera-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1622069.4","7-4-CC-A-030-W-0-7"
"2021-05-09T03:21:07.000Z","2007-08-20T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-08-20T00:00:00.000Z","México","Dirección General de Puertos","active","complete","[S E A P R O D S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=12&NumInv=0020&AnoInv=2007&TipInv=R]","[{roles=supplier, name=S E A P R O D S.A. DE C.V., details={type=company}, id=s-e-a-p-r-o-d-sa-de-cv}]","Nacional","MXN","Dirección General de Puertos","00009012-020-07-7-4-DD-A-042-Y-0-7","[contract]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[s-e-a-p-r-o-d-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Puertos","unidad-compradora","Levantamiento topohidrogrýfico","[{id=compranet3-1620530467436}]","9012","Levantamiento topohidrogrýfico","open","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","Dirección General de Puertos","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","7-4-DD-A-042-Y-0-7","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-7-4-DD-A-042-Y-0-7-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=12&NumInv=0020&AnoInv=2007&TipInv=R}]","Proyecto de reparaciýn de los muelles de transbordadores en los Puertos de Holbox y Chiquila, Q. Roo","7-4-DD-A-042-Y-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009012-020-07","ocds-0ud2q6-00009012-020-07","1527808","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=S E A P R O D S.A. DE C.V., id=s-e-a-p-r-o-d-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1527808","7-4-DD-A-042-Y-0-7"
