"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","awards.date"
"2021-05-09T03:21:07.000Z","2002-12-23T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2002-12-23T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[PATRICIA GPE. GALVAN ZAPATA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0038&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=700068168&vv_provsino=0]","[{roles=supplier, name=PATRICIA GPE. GALVAN ZAPATA, details={type=person}, id=patricia-gpe-galvan-zapata}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-038-02-700068168","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[patricia-gpe-galvan-zapata]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","PAPEL GRAFICA","[{id=compranet3-1620530467436}]","18164003","PAPEL GRAFICA","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700068168","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700068168-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0038&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=700068168&vv_provsino=0}]","MEDIDOR DE FLUJO","700068168","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-038-02","ocds-0ud2q6-18164003-038-02","112350","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PATRICIA GPE. GALVAN ZAPATA, id=patricia-gpe-galvan-zapata}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","112350","700068168"
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-03-26T00:00:00.000Z","México","Departamento Regional de Abastecimientos",,"complete","[COMPAÑIA DE IMPORTACIONES ELECTROMECANICAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=569589]","[{identifier={legalName=COMPAÑIA DE IMPORTACIONES ELECTROMECANICAS SA DE CV, scheme=RUPC, id=7161, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMPAÑIA DE IMPORTACIONES ELECTROMECANICAS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=compania-de-importaciones-electromecanicas-sa-de-cv}]","Internacional","USD","Departamento Regional de Abastecimientos","IA-018TOQ001-I13-2012-226573","[contractTermination]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[compania-de-importaciones-electromecanicas-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","VALVULAS DE GLOBO MOTORIZADAS","[{id=compranet-1620524637144}]","018TOQ001","VALVULAS DE GLOBO MOTORIZADAS","limited","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","226573","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-226573-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=569589}]","VALVULAS DE GLOBO MOTORIZADAS","226573","Comisión Federal de Electricidad","148469","ocds-0ud2q6-IA-018TOQ001-I13-2012","112335","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPAÑIA DE IMPORTACIONES ELECTROMECANICAS SA DE CV, id=compania-de-importaciones-electromecanicas-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","112335","226573","2012-02-27T19:20:00.000Z","CFE","Alejandro Gil Caballero","2012-03-07T10:00:00.000Z","alejandro-gil-caballero","false","Expirado","true","Mixta","2012-06-26T00:00:00.000Z","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","[electronicSubmission, inPerson]","country","CFE","false"
"2021-05-09T03:21:07.000Z","2002-10-03T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2002-10-03T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[INDUSTRIA QUIMICA DEL ISTMO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0027&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=700058645&vv_provsino=0]","[{roles=supplier, name=INDUSTRIA QUIMICA DEL ISTMO S.A. DE C.V., details={type=company}, id=industria-quimica-del-istmo-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-027-02-700058645","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[industria-quimica-del-istmo-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","CLORO LIQUIDO","[{id=compranet3-1620530467436}]","18164003","CLORO LIQUIDO","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700058645","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700058645-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0027&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=700058645&vv_provsino=0}]","REFACC. SOPLADOR","700058645","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-027-02","ocds-0ud2q6-18164003-027-02","112200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIA QUIMICA DEL ISTMO S.A. DE C.V., id=industria-quimica-del-istmo-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","112200","700058645",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2002-07-11T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2002-07-11T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[SERVICIOS TECNICOS Y FABRICACIONES MECANICAS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0020&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=700048953&vv_provsino=0]","[{roles=supplier, name=SERVICIOS TECNICOS Y FABRICACIONES MECANICAS, details={type=company}, id=servicios-tecnicos-y-fabricaciones-mecanicas}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-020-02-700048953","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[servicios-tecnicos-y-fabricaciones-mecanicas]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","TOBERAS DE MEZCLA","[{id=compranet3-1620530467436}]","18164003","TOBERAS DE MEZCLA","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700048953","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700048953-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0020&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=700048953&vv_provsino=0}]","INHIBIDOR DE CORROSION","700048953","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-020-02","ocds-0ud2q6-18164003-020-02","112000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS TECNICOS Y FABRICACIONES MECANICAS, id=servicios-tecnicos-y-fabricaciones-mecanicas}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","112000","700048953",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2003-03-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2003-03-04T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[CONVAL INOXIDABLE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0011&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=700077328&vv_provsino=0]","[{roles=supplier, name=CONVAL INOXIDABLE, S.A. DE C.V., details={type=company}, id=conval-inoxidable-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-011-03-700077328","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[conval-inoxidable-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","PLACA A.I.","[{id=compranet3-1620530467436}]","18164003","PLACA A.I.","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700077328","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700077328-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0011&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=700077328&vv_provsino=0}]","LAMPARA DE EMERGENCIA","700077328","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-011-03","ocds-0ud2q6-18164003-011-03","112000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONVAL INOXIDABLE, S.A. DE C.V., id=conval-inoxidable-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","112000","700077328",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2002-11-28T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2002-11-28T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[PATRICIA BARRAGAN PACHECO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0028&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=700065613&vv_provsino=0]","[{roles=supplier, name=PATRICIA BARRAGAN PACHECO, details={type=person}, id=patricia-barragan-pacheco}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-028-02-700065613","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[patricia-barragan-pacheco]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","ESTACION INTERCOMUNICACION BOCEO","[{id=compranet3-1620530467436}]","18164003","ESTACION INTERCOMUNICACION BOCEO","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700065613","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700065613-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0028&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=700065613&vv_provsino=0}]","FLECHA P/BB. TRAS.","700065613","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-028-02","ocds-0ud2q6-18164003-028-02","112000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PATRICIA BARRAGAN PACHECO, id=patricia-barragan-pacheco}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","112000","700065613",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2003-07-24T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2003-07-24T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[CONVAL INOXIDABLE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0016&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=700087140&vv_provsino=0]","[{roles=supplier, name=CONVAL INOXIDABLE, S.A. DE C.V., details={type=company}, id=conval-inoxidable-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-016-03-700087140","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[conval-inoxidable-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","TUBO A.I DE 1""","[{id=compranet3-1620530467436}]","18164003","TUBO A.I DE 1""","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700087140","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700087140-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0016&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=700087140&vv_provsino=0}]","TRANSMISOR DE MEDIC.","700087140","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-016-03","ocds-0ud2q6-18164003-016-03","111703","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONVAL INOXIDABLE, S.A. DE C.V., id=conval-inoxidable-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","111703","700087140",,,,,,,,,,,,,,,,,
"2019-11-08T17:40:02.000Z","2011-06-14T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-06-14T00:00:00.000Z","México","Departamento Regional de Abastecimientos",,"complete","[CALZADO INDUSTRIAL DURAMAX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=569461]","[{address={countryName=México}, roles=supplier, name=CALZADO INDUSTRIAL DURAMAX SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=calzado-industrial-duramax-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","IA-018TOQ001-N19-2011-234767","[contractTermination]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[calzado-industrial-duramax-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","BOTA DIELECTRICA","[{id=compranet-1620524637144}]","018TOQ001","BOTA DIELECTRICA","limited","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","234767","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-234767-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=569461}]","BOTA DIELECTRICA","234767","Comisión Federal de Electricidad","26441","ocds-0ud2q6-IA-018TOQ001-N19-2011","111635","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=CALZADO INDUSTRIAL DURAMAX SA DE CV, id=calzado-industrial-duramax-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","111635","234767","2011-05-19T11:41:00.000Z","CFE","Alejandro Gil Caballero","2011-05-31T09:00:00.000Z","alejandro-gil-caballero","false","Expirado","true","Mixta","2011-07-19T00:00:00.000Z","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","[electronicSubmission, inPerson]","country","CFE","false"
"2021-05-09T03:21:07.000Z","2002-06-12T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2002-06-12T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[VALNAMEX, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0020&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=700046870&vv_provsino=0]","[{roles=supplier, name=VALNAMEX, S.A., details={type=company}, id=valnamex-sa}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-020-02-700046870","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[valnamex-sa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","BRIDA DE ACOPLAMIENTO","[{id=compranet3-1620530467436}]","18164003","BRIDA DE ACOPLAMIENTO","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700046870","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700046870-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0020&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=700046870&vv_provsino=0}]","INHIBIDOR DE CORROSION","700046870","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-020-02","ocds-0ud2q6-18164003-020-02","111628","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VALNAMEX, S.A., id=valnamex-sa}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","111628","700046870",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2004-03-02T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2004-03-02T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[IRS DIVISION CABLEADO ESTRUCTURADO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0007&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=700111135&vv_provsino=0]","[{roles=supplier, name=IRS DIVISION CABLEADO ESTRUCTURADO, S.A. DE C.V., details={type=company}, id=irs-division-cableado-estructurado-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-007-04-700111135","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[irs-division-cableado-estructurado-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","RED DE DATOS","[{id=compranet3-1620530467436}]","18164003","RED DE DATOS","limited","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700111135","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700111135-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0007&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=700111135&vv_provsino=0}]","MEDIDOR DE PH","700111135","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-007-04","ocds-0ud2q6-18164003-007-04","111319.05","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IRS DIVISION CABLEADO ESTRUCTURADO, S.A. DE C.V., id=irs-division-cableado-estructurado-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","111319.05","700111135",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2005-07-22T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2005-07-22T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[JOSE A. LEMUS VILLAGOMEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0027&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=700160077&vv_provsino=0]","[{roles=supplier, name=JOSE A. LEMUS VILLAGOMEZ, details={type=person}, id=jose-a-lemus-villagomez}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-027-05-700160077","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[jose-a-lemus-villagomez]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","CAJAS DERRAMES","[{id=compranet3-1620530467436}]","18164003","CAJAS DERRAMES","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700160077","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700160077-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0027&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=700160077&vv_provsino=0}]","METAL CERAMICO","700160077","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-027-05","ocds-0ud2q6-18164003-027-05","111200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE A. LEMUS VILLAGOMEZ, id=jose-a-lemus-villagomez}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","111200","700160077",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2003-01-21T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2003-01-21T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[TECNICALDERAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0001&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=700071553&vv_provsino=0]","[{roles=supplier, name=TECNICALDERAS, S.A. DE C.V., details={type=company}, id=tecnicalderas-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-001-03-700071553","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[tecnicalderas-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","FUNDA PARA SOPLADOR","[{id=compranet3-1620530467436}]","18164003","FUNDA PARA SOPLADOR","limited","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700071553","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700071553-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0001&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=700071553&vv_provsino=0}]","FUNDA PARA SOPLADOR","700071553","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-001-03","ocds-0ud2q6-18164003-001-03","111000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNICALDERAS, S.A. DE C.V., id=tecnicalderas-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","111000","700071553",,,,,,,,,,,,,,,,,
