"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.filedMxCnet"
"2019-09-11T10:42:05.000Z","2018-08-01T11:34:00.000Z","Pronósticos para la Asistencia Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2018-07-27T00:00:00.000Z","México","Gerencia de Recursos Materiales","PRONOSTICOS",,"complete","[RAYUELA EDITORES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Servicio de publicidad en portales, sitio y redes sociales en internet, para la promoción y publicidad de los productos que comercializa Pronósticos para la Asistencia Pública.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1527639]","[{identifier={legalName=RAYUELA EDITORES SA DE CV, scheme=RUPC, id=47624, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RAYUELA EDITORES SA DE CV, additionalIdentifiers={legalName=RAYUELA EDITORES SA DE CV, scheme=RFC, verified=1, id=RED920929P42}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=rayuela-editores-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-006HJY001-E169-2018-1881115","[contractTermination]","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[rayuela-editores-sa-de-cv]","services","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","Elizabeth González Morales","2018-07-25T23:00:00.000Z","elizabeth-gonzalez-morales","contract","Gerencia de Recursos Materiales","unidad-compradora","Servicio de publicidad en portales, sitio y redes sociales en internet, para la promoción y publicidad de los productos que comercializa Pronósticos para la Asistencia Pública.","[{id=compranet-1599767228359}]","Art. 41 fr. I","006HJY001","false","Expirado","Servicio de publicidad en portales, sitio y redes sociales en internet, para la promoción y publicidad de los productos que comercializa Pronósticos para la Asistencia Pública.","direct","institution","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","1881115","MX-CPA","MXN","Servicio de publicidad en portales, sitio y redes sociales en internet, para la promoción y publicidad de los productos que comercializa Pronósticos para la Asistencia Pública.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1881115-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1527639}]","Servicio de publicidad en internet","1881115","No se utilizó el Contrato Marco","Mixta","Pronósticos para la Asistencia Pública","2018-11-30T00:00:00.000Z","1753974","ocds-0ud2q6-AA-006HJY001-E169-2018","false","[{}]","05. Adjudicación Directa LAASSP","862068.97","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PRONOSTICOS","[{name=RAYUELA EDITORES SA DE CV, id=rayuela-editores-sa-de-cv}]","pronosticos-para-la-asistencia-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","862068.97","1881115"
"2021-05-09T00:24:27.000Z",,"LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-07-16T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES",,"active","complete","[RAYUELA EDITORES S.A. DE C.V.]",,,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=293-11]","[{roles=supplier, name=RAYUELA EDITORES S.A. DE C.V., details={type=company}, id=rayuela-editores-sa-de-cv}]",,"MXN","GERENCIA DE RECURSOS MATERIALES","293-11-293-11","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[rayuela-editores-sa-de-cv]",,"loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","PUBLICIDAD EN MEDIOS IMPRESOS","[{id=pot-1620519810584}]",,,,,"PUBLICIDAD EN MEDIOS IMPRESOS","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","293-11",,"MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-293-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=293-11}]","PUBLICIDAD EN MEDIOS IMPRESOS","293-11",,,"LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","2011-12-31T00:00:00.000Z","293-11","ocds-0ud2q6-293-11",,,,"775862.07",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=RAYUELA EDITORES S.A. DE C.V., id=rayuela-editores-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","775862.07","293-11","2011-07-28T00:00:00.000Z"
"2019-01-24T01:16:35.000Z",,"Secretaría de Desarrollo Agrario, Territorial y Urbano","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-30T00:00:00.000Z","México","Dirección General de Recursos Materiales y Servicios Generales","SEDATU",,"complete","[RAYUELA EDITORES SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1409245]","[{identifier={legalName=RAYUELA EDITORES SA DE CV, scheme=RUPC, id=47624, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RAYUELA EDITORES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=rayuela-editores-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales y Servicios Generales","AA-015000999-E2636-2017-1742182","[contractTermination]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-agrario-territorial-y-urbano","[rayuela-editores-sa-de-cv]","services","secretaria-de-desarrollo-agrario-territorial-y-urbano","[{name=MX, id=mx, classification=country}]","Victor Ricardo Maldonado Cortés",,"victor-ricardo-maldonado-cortes","contract","Dirección General de Recursos Materiales y Servicios Generales","unidad-compradora","CONTRATACIÓN DEL SERVICIO DE DIFUSIÓN EN MEDIOS DIGITALES PARA LA CAMPAÑA POLÍTICA NACIONAL DE VIVIENDA, VERSIÓN ATENCIÓN A EMERGENCIA Y RECONSTRUCCIÓN, EN EL MEDIO JORGEFERNANDEZMENENDEZ.COM","[{id=compranet-1620524637144}]",,"015000999","false","Expirado","CONTRATACIÓN DEL SERVICIO DE DIFUSIÓN EN MEDIOS DIGITALES PARA LA CAMPAÑA POLÍTICA NACIONAL DE VIVIENDA, VERSIÓN ATENCIÓN A EMERGENCIA Y RECONSTRUCCIÓN, EN EL MEDIO JORGEFERNANDEZMENENDEZ.COM","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-agrario-territorial-y-urbano","Dirección General de Recursos Materiales y Servicios Generales","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-agrario-territorial-y-urbano","1742182","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1742182-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1409245}]","CONTRATACIÓN DEL SERVICIO DE DIFUSIÓN EN MEDIOS DIGITALES","1742182",,"Electrónica","Secretaría de Desarrollo Agrario, Territorial y Urbano","2017-12-31T00:00:00.000Z","1635900","ocds-0ud2q6-AA-015000999-E2636-2017","false","[{}]","05. Adjudicación Directa LAASSP","683495.69","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDATU","[{name=RAYUELA EDITORES SA DE CV, id=rayuela-editores-sa-de-cv}]","secretaria-de-desarrollo-agrario-territorial-y-urbano","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","683495.69","1742182",,"true"
"2019-09-11T10:42:05.000Z","2018-07-22T15:20:00.000Z","Secretaría de Salud","Adjudicación Directa Federal","es","[{id=compranet}]","2018-07-23T00:00:00.000Z","México","Dirección General de Recursos Materiales y Servicios Generales","SSA",,"complete","[RAYUELA EDITORES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","SERVICIO EN MEDIOS DIGITALES DE LA CAMPAÑA DE DIFUSIÓN PARA LA PREVENCIÓN DE LA DIABETES, SOBREPESO Y OBESIDAD 2018, “VERSIÓN 1, VERSIÓN 2, VERSIÓN 3 Y VERSIÓN 4”","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1517305]","[{identifier={legalName=RAYUELA EDITORES SA DE CV, scheme=RUPC, id=47624, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RAYUELA EDITORES SA DE CV, additionalIdentifiers={legalName=RAYUELA EDITORES SA DE CV, scheme=RFC, verified=1, id=RED920929P42}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=rayuela-editores-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales y Servicios Generales","AA-012000991-E633-2018-1867644","[contractTermination]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-salud","[rayuela-editores-sa-de-cv]","services","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Irene Emilia Trejo Hernández","2018-07-12T23:00:00.000Z","irene-emilia-trejo-hernandez","contract","Dirección General de Recursos Materiales y Servicios Generales","unidad-compradora","SERVICIO EN MEDIOS DIGITALES DE LA CAMPAÑA DE DIFUSIÓN PARA LA PREVENCIÓN DE LA DIABETES, SOBREPESO Y OBESIDAD 2018, “VERSIÓN 1, VERSIÓN 2, VERSIÓN 3 Y VERSIÓN 4”","[{id=compranet-1599767228359}]","Art. 41 fr. II","012000991","false","Expirado","SERVICIO EN MEDIOS DIGITALES DE LA CAMPAÑA DE DIFUSIÓN PARA LA PREVENCIÓN DE LA DIABETES, SOBREPESO Y OBESIDAD 2018, “VERSIÓN 1, VERSIÓN 2, VERSIÓN 3 Y VERSIÓN 4”","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-salud","Dirección General de Recursos Materiales y Servicios Generales","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-salud","1867644","MX-CPA","MXN","SERVICIO EN MEDIOS DIGITALES DE LA CAMPAÑA DE DIFUSIÓN PARA LA PREVENCIÓN DE LA DIABETES, SOBREPESO Y OBESIDAD 2018, “VERSIÓN 1, VERSIÓN 2, VERSIÓN 3 Y VERSIÓN 4”","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1867644-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1517305}]","SERVICIO EN MEDIOS DIGITALES DE LA CAMPAÑA DE DIFUSIÓN PARA LA","1867644","No se utilizó el Contrato Marco","Presencial","Secretaría de Salud","2018-09-20T00:00:00.000Z","1751773","ocds-0ud2q6-AA-012000991-E633-2018","false","[{}]","05. Adjudicación Directa LAASSP","682380","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SSA","[{name=RAYUELA EDITORES SA DE CV, id=rayuela-editores-sa-de-cv}]","secretaria-de-salud","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","682380","1867644","2018-07-16T00:00:00.000Z",
"2019-01-24T01:16:35.000Z",,"Secretaría de Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-15T00:00:00.000Z","México","Dirección de Adquisiciones","SEP",,"complete","[RAYUELA EDITORES SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1324291]","[{identifier={legalName=RAYUELA EDITORES SA DE CV, scheme=RUPC, id=47624, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RAYUELA EDITORES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=rayuela-editores-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","AA-011000999-E215-2017-1635483","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[rayuela-editores-sa-de-cv]","services","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Jesús Alfonso Rubio González",,"jesus-alfonso-rubio-gonzalez","contract","Dirección de Adquisiciones","unidad-compradora","CONTRATACION DE LOS SERVICIOS DE DIFUSION DE SPOTS DE TELEVISION, RADIO, MEDIOS COMPLEMENTARIOS, DIGITALES Y PERIODICOS COMO PARTE DE LA CAMPAÑA ""REFORMA EDUCATIVA"" VERSION: ""NUEVO MODELO EDUCATIVO ETAPA 4-RECONSTRUCCION""","[{id=compranet-1620524637144}]",,"011000999","false","Expirado","CONTRATACION DE LOS SERVICIOS DE DIFUSION DE SPOTS DE TELEVISION, RADIO, MEDIOS COMPLEMENTARIOS, DIGITALES Y PERIODICOS COMO PARTE DE LA CAMPAÑA ""REFORMA EDUCATIVA"" VERSION: ""NUEVO MODELO EDUCATIVO ETAPA 4-RECONSTRUCCION""","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","1635483","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1635483-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1324291}]","CONTRATACION DE LOS SERVICIOS DE DIFUSION DE SPOTS DE TELEVISION, RADIO, MEDIOS","1635483",,"Electrónica","Secretaría de Educación Pública","2017-12-31T00:00:00.000Z","1545339","ocds-0ud2q6-AA-011000999-E215-2017","false","[{}]","05. Adjudicación Directa LAASSP","643348.8","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=RAYUELA EDITORES SA DE CV, id=rayuela-editores-sa-de-cv}]","secretaria-de-educacion-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","643348.8","1635483",,"true"
"2021-05-09T00:24:27.000Z",,"SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-11-11T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES",,"active","complete","[RAYUELA EDITORES S.A. DE C.V.]",,,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15-097-BC]","[{roles=supplier, name=RAYUELA EDITORES S.A. DE C.V., details={type=company}, id=rayuela-editores-sa-de-cv}]",,"MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","15-097-BC-15-097-BC","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[rayuela-editores-sa-de-cv]",,"secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","CAMPAÑA BENEFICIOS DEL CRÉDITO FONACOT VERSIÓN BUEN FIN Y GENÉRICO","[{id=pot-1620519810584}]",,,,,"CAMPAÑA BENEFICIOS DEL CRÉDITO FONACOT VERSIÓN BUEN FIN Y GENÉRICO","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","15-097-BC",,"MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-15-097-BC-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15-097-BC}]","CAMPAÑA BENEFICIOS DEL CRÉDITO FONACOT VERSIÓN BUEN FIN Y GENÉRICO","15-097-BC",,,"SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2015-12-05T00:00:00.000Z","15-097-BC","ocds-0ud2q6-15-097-BC",,,,"600000",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=RAYUELA EDITORES S.A. DE C.V., id=rayuela-editores-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","600000","15-097-BC","2015-11-26T00:00:00.000Z",
"2019-01-24T01:16:35.000Z",,"Secretaria de Bienestar","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-21T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones, Administración, Inmobiliaria y Activo Fijo","BIENESTAR",,"complete","[RAYUELA EDITORES SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1363893]","[{identifier={legalName=RAYUELA EDITORES SA DE CV, scheme=RUPC, id=47624, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RAYUELA EDITORES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=rayuela-editores-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones, Administración, Inmobiliaria y Activo Fijo","AA-020000999-E34-2018-1685997","[contractTermination]","direccion-general-adjunta-de-adquisiciones-administracion-inmobiliaria-y-activo-fijo-secretaria-de-bienestar","[rayuela-editores-sa-de-cv]","services","secretaria-de-bienestar","[{name=MX, id=mx, classification=country}]","Eduardo Alberto de la Lama Rebollo",,"eduardo-alberto-de-la-lama-rebollo","contract","Dirección General Adjunta de Adquisiciones, Administración, Inmobiliaria y Activo Fijo","unidad-compradora","SERVICIO PARA LA DIFUSIÓN DE LA CAMPAÑA, ACCIONES SOCIALES, VERSIÓN PROGRAMAS DE LA SECRETARIA DE DESARROLLO SOCIAL MEDIOS DIGITALES","[{id=compranet-1620524637144}]",,"020000999","false","Expirado","SERVICIO PARA LA DIFUSIÓN DE LA CAMPAÑA, ACCIONES SOCIALES, VERSIÓN PROGRAMAS DE LA SECRETARIA DE DESARROLLO SOCIAL MEDIOS DIGITALES","direct","institution","direccion-general-adjunta-de-adquisiciones-administracion-inmobiliaria-y-activo-fijo-secretaria-de-bienestar","Dirección General Adjunta de Adquisiciones, Administración, Inmobiliaria y Activo Fijo","direccion-general-adjunta-de-adquisiciones-administracion-inmobiliaria-y-activo-fijo-secretaria-de-bienestar","1685997","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1685997-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1363893}]","SERVICIO PARA LA DIFUSIÓN DE LA CAMPAÑA, MEDIOS DIGITALES","1685997",,"Presencial","Secretaria de Bienestar","2017-12-31T00:00:00.000Z","1588577","ocds-0ud2q6-AA-020000999-E34-2018","false","[{}]","05. Adjudicación Directa LAASSP","524445.29","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIENESTAR","[{name=RAYUELA EDITORES SA DE CV, id=rayuela-editores-sa-de-cv}]","secretaria-de-bienestar","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","524445.29","1685997","2017-11-17T00:00:00.000Z","true"
"2019-01-24T01:17:24.000Z",,"Secretaría del Trabajo y Previsión Social","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-11T00:00:00.000Z","México","Dirección de Adquisiciones y Almacenes","STPS",,"complete","[RAYUELA EDITORES SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=786492]","[{identifier={legalName=RAYUELA EDITORES SA DE CV, scheme=RUPC, id=47624, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RAYUELA EDITORES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=rayuela-editores-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Almacenes","SA-014000999-N86-2015-951343","[contractTermination]","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","[rayuela-editores-sa-de-cv]","services","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","Juan Fernando Meza Zavala",,"juan-fernando-meza-zavala","contract","Dirección de Adquisiciones y Almacenes","unidad-compradora","INTERNET-DIGITALES","[{id=compranet-1620524637144}]",,"014000999","false","Expirado","INTERNET-DIGITALES","direct","institution","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","Dirección de Adquisiciones y Almacenes","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","951343","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-951343-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=786492}]","CAMPAÑA ""BENEFICIOS DEL CREDITO FONACOT VERSION BUEN FIN Y GENERICO""","951343",,"Mixta","Secretaría del Trabajo y Previsión Social","2015-12-05T00:00:00.000Z","956350","ocds-0ud2q6-SA-014000999-N86-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","517241.38","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","STPS","[{name=RAYUELA EDITORES SA DE CV, id=rayuela-editores-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","517241.38","951343",,"true"
"2021-05-09T00:24:27.000Z",,"SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-11-13T00:00:00.000Z","México","UNIDAD DE LA OFICINA DE LA SECRETARÍA Y COMUNICACIÓN SOCIAL",,"active","complete","[RAYUELA EDITORES S.A. DE C.V.]",,,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=411110361012132030]","[{roles=supplier, name=RAYUELA EDITORES S.A. DE C.V., details={type=company}, id=rayuela-editores-sa-de-cv}]",,"MXN","UNIDAD DE LA OFICINA DE LA SECRETARÍA Y COMUNICACIÓN SOCIAL","411110361012132030-411110361012132030","[contract]","unidad-de-la-oficina-de-la-secretaria-y-comunicacion-social-secretaria-de-desarrollo-social","[rayuela-editores-sa-de-cv]",,"secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","DIFUSIÓN DE LA CAMPAÑA ACCIONES SOCIALES VERSIÓN OPCIONES PRODUCTIVAS DEL PROGRAMA DE COMUNICACIÓN SOCIAL 2015 DE LA SECRETARÍA DE DESARROLLO SOCIAL","[{id=pot-1620519810584}]",,,,,"DIFUSIÓN DE LA CAMPAÑA ACCIONES SOCIALES VERSIÓN OPCIONES PRODUCTIVAS DEL PROGRAMA DE COMUNICACIÓN SOCIAL 2015 DE LA SECRETARÍA DE DESARROLLO SOCIAL","direct","institution","unidad-de-la-oficina-de-la-secretaria-y-comunicacion-social-secretaria-de-desarrollo-social","UNIDAD DE LA OFICINA DE LA SECRETARÍA Y COMUNICACIÓN SOCIAL","unidad-de-la-oficina-de-la-secretaria-y-comunicacion-social-secretaria-de-desarrollo-social","411110361012132030",,"MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-411110361012132030-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=411110361012132030}]","DIFUSIÓN DE LA CAMPAÑA ACCIONES SOCIALES VERSIÓN OPCIONES PRODUCTIVAS DEL PROGRAMA DE COMUNICACIÓN SOCIAL 2015 DE LA SECRETARÍA DE DESARROLLO SOCIAL","411110361012132030",,,"SECRETARÍA DE DESARROLLO SOCIAL","2015-12-15T00:00:00.000Z","411110361012132030","ocds-0ud2q6-411110361012132030",,,,"500000",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=RAYUELA EDITORES S.A. DE C.V., id=rayuela-editores-sa-de-cv}]","secretaria-de-desarrollo-social",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","500000","411110361012132030","2015-11-13T00:00:00.000Z",
"2021-05-09T00:24:27.000Z",,"LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-10-22T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES",,"active","complete","[RAYUELA EDITORES S.A. DE C.V.]",,,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=307-16]","[{roles=supplier, name=RAYUELA EDITORES S.A. DE C.V., details={type=company}, id=rayuela-editores-sa-de-cv}]",,"MXN","GERENCIA DE RECURSOS MATERIALES","307-16-307-16","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[rayuela-editores-sa-de-cv]",,"loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","PUBLICIDAD EN MEDIOS IMPRESOS","[{id=pot-1620519810584}]",,,,,"PUBLICIDAD EN MEDIOS IMPRESOS","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","307-16",,"MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-307-16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=307-16}]","PUBLICIDAD EN MEDIOS IMPRESOS","307-16",,,"LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","2016-12-31T00:00:00.000Z","307-16","ocds-0ud2q6-307-16",,,,"474137.93",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=RAYUELA EDITORES S.A. DE C.V., id=rayuela-editores-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","474137.93","307-16","2016-10-31T00:00:00.000Z",
