"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework","contracts.hasAmendments"
"2019-01-24T01:16:35.000Z","2017-08-21T13:44:00.000Z","2017-09-22T00:00:00.000Z","2017-09-14T00:00:00.000Z","El Colegio de Sonora","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-10-18T00:00:00.000Z","México","EL COLEGIO DE SONORA","SON","active","complete","[AXTEL S A B DE C V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1242509]","[{identifier={legalName=AXTEL S A B DE C V, scheme=RUPC, id=6404, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AXTEL S A B DE C V, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=axtel-sab-de-cv}]","Nacional","MXN","EL COLEGIO DE SONORA","IA-926087952-E2-2017-1633317","[contract]","el-colegio-de-sonora-el-colegio-de-sonora","[axtel-sab-de-cv]","services","el-colegio-de-sonora","[{name=MX, id=mx, classification=country}]","Alma Alicia Echeagaray Lara","2017-09-07T11:00:00.000Z","alma-alicia-echeagaray-lara","contract","EL COLEGIO DE SONORA","unidad-compradora","ENLACE A INTERNET 200MB","[{id=compranet-1620524637144}]","926087952","true","Activo","ENLACE A INTERNET 200MB","limited","institution","el-colegio-de-sonora-el-colegio-de-sonora","EL COLEGIO DE SONORA","el-colegio-de-sonora-el-colegio-de-sonora","1633317","MX-CPA","MXN","[{datePublished=2017-09-14T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1633317-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1242509}]","Sonora","Enlaces a Internet","1633317","true","Electrónica","El Colegio de Sonora","2020-10-18T00:00:00.000Z","1453530","ocds-0ud2q6-IA-926087952-E2-2017","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","1440000","[electronicSubmission]","active","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=AXTEL S A B DE C V, id=axtel-sab-de-cv}]","el-colegio-de-sonora","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1440000","1633317"
"2019-09-11T10:42:05.000Z","2018-11-22T11:15:00.000Z","2018-12-14T00:00:00.000Z","2018-12-14T00:00:00.000Z","El Colegio de Sonora","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2018-12-14T00:00:00.000Z","México","EL COLEGIO DE SONORA","SON","active","complete","[EMAC MULTISERVICIOS SONORENSES S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1585412]","[{identifier={legalName=EMAC MULTISERVICIOS SONORENSES S DE RL DE CV, scheme=RUPC, id=444561, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EMAC MULTISERVICIOS SONORENSES S DE RL DE CV, additionalIdentifiers={legalName=EMAC MULTISERVICIOS SONORENSES S DE RL DE CV, scheme=RFC, verified=1, id=EMS131227PP7}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=emac-multiservicios-sonorenses-s-de-rl-de-cv}]","Nacional","MXN","EL COLEGIO DE SONORA","IA-926087952-E2-2018-1999412","[contract]","el-colegio-de-sonora-el-colegio-de-sonora","[emac-multiservicios-sonorenses-s-de-rl-de-cv]","services","el-colegio-de-sonora","[{name=MX, id=mx, classification=country}]","Alma Alicia Echeagaray Lara","2018-12-11T11:00:00.000Z","alma-alicia-echeagaray-lara","contract","EL COLEGIO DE SONORA","unidad-compradora","Contratación Servicio de Vigilancia 2019","[{id=compranet-1599767228359}]","926087952","false","Activo","Contratación Servicio de Vigilancia 2019","limited","institution","el-colegio-de-sonora-el-colegio-de-sonora","EL COLEGIO DE SONORA","el-colegio-de-sonora-el-colegio-de-sonora","1999412","MX-CPA","MXN","[{datePublished=2018-12-14T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1999412-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1585412}]","Sonora","Servicio de vigilancia","1999412",,"Electrónica","El Colegio de Sonora","2019-12-14T00:00:00.000Z","1823562","ocds-0ud2q6-IA-926087952-E2-2018","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","883200","[electronicSubmission]","active","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=EMAC MULTISERVICIOS SONORENSES S DE RL DE CV, id=emac-multiservicios-sonorenses-s-de-rl-de-cv}]","el-colegio-de-sonora","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","883200","1999412","Servicio de vigilancia en inmuebles de El Colegio de Sonora durante el periodo del 01 de enero al 31 de diciembre 2019","Art. 41 fr. III","Servicio de vigilancia en inmuebles de El Colegio de Sonora durante el periodo del 01 de enero al 31 de diciembre 2019","No se utilizó el Contrato Marco"
"2019-11-08T17:40:02.000Z","2012-02-20T16:05:00.000Z",,,"El Colegio de Sonora","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-03-02T00:00:00.000Z","México","EL COLEGIO DE SONORA","SON",,"complete","[DISTRIBUCIONES REDAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=87992]","[{address={countryName=México}, roles=supplier, name=DISTRIBUCIONES REDAL S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=distribuciones-redal-sa-de-cv}]","Nacional","MXN","EL COLEGIO DE SONORA","IA-926087952-N1-2012-736174","[contractTermination]","el-colegio-de-sonora-el-colegio-de-sonora","[distribuciones-redal-sa-de-cv]","goods","el-colegio-de-sonora","[{name=MX, id=mx, classification=country}]","Alma Alicia Echeagaray Lara","2012-02-29T11:00:00.000Z","alma-alicia-echeagaray-lara","contract","EL COLEGIO DE SONORA","unidad-compradora","Materiales y Utiles de Oficina","[{id=compranet-1620524637144}]","926087952","false","Expirado","Materiales y Utiles de Oficina","limited","institution","el-colegio-de-sonora-el-colegio-de-sonora","EL COLEGIO DE SONORA","el-colegio-de-sonora-el-colegio-de-sonora","736174","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-736174-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=87992}]","Sonora","Materiales y Utiles de Oficina","736174","true","Electrónica","El Colegio de Sonora","2013-03-01T00:00:00.000Z","143243","ocds-0ud2q6-IA-926087952-N1-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","29194.06","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=DISTRIBUCIONES REDAL S.A. DE C.V., id=distribuciones-redal-sa-de-cv}]","el-colegio-de-sonora","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","29194.06","736174",,,,
"2019-01-24T01:17:46.000Z","2014-02-10T19:05:00.000Z",,,"El Colegio de Sonora","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-03-01T00:00:00.000Z","México","EL COLEGIO DE SONORA","SON",,"complete","[COMPUPROVEEDORES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=629340]","[{identifier={legalName=COMPUPROVEEDORES SA DE CV, scheme=RUPC, id=7454, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMPUPROVEEDORES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=compuproveedores-sa-de-cv}]","Nacional","MXN","EL COLEGIO DE SONORA","IA-926087952-N1-2014-736190","[contractTermination]","el-colegio-de-sonora-el-colegio-de-sonora","[compuproveedores-sa-de-cv]","goods","el-colegio-de-sonora","[{name=MX, id=mx, classification=country}]","Alma Alicia Echeagaray Lara","2014-02-25T11:00:00.000Z","alma-alicia-echeagaray-lara","contract","EL COLEGIO DE SONORA","unidad-compradora","Proceso de adquisición de materiales de oficina e impresión","[{id=compranet-1620524637144}]","926087952","false","Expirado","Proceso de adquisición de materiales de oficina e impresión","limited","institution","el-colegio-de-sonora-el-colegio-de-sonora","EL COLEGIO DE SONORA","el-colegio-de-sonora-el-colegio-de-sonora","736190","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-736190-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=629340}]","Sonora","Proceso adquisición materiales de oficina e impresión","736190","true","Electrónica","El Colegio de Sonora","2015-03-01T00:00:00.000Z","545668","ocds-0ud2q6-IA-926087952-N1-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","187590","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=COMPUPROVEEDORES SA DE CV, id=compuproveedores-sa-de-cv}]","el-colegio-de-sonora","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","187590","736190",,,,
"2019-11-08T17:40:02.000Z","2012-02-24T11:41:00.000Z",,,"El Colegio de Sonora","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-04-01T00:00:00.000Z","México","EL COLEGIO DE SONORA","SON",,"complete","[GENOVES SERVICIOS INTEGRALES DE LIMPIEZA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=89849]","[{identifier={legalName=GENOVES SERVICIOS INTEGRALES DE LIMPIEZA SA DE CV, scheme=RUPC, id=27703, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GENOVES SERVICIOS INTEGRALES DE LIMPIEZA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=genoves-servicios-integrales-de-limpieza-sa-de-cv}]","Nacional","MXN","EL COLEGIO DE SONORA","IA-926087952-N3-2012-736183","[contractTermination]","el-colegio-de-sonora-el-colegio-de-sonora","[genoves-servicios-integrales-de-limpieza-sa-de-cv]","services","el-colegio-de-sonora","[{name=MX, id=mx, classification=country}]","Alma Alicia Echeagaray Lara","2012-03-09T11:00:00.000Z","alma-alicia-echeagaray-lara","contract","EL COLEGIO DE SONORA","unidad-compradora","Servicio de Limpieza","[{id=compranet-1620524637144}]","926087952","false","Expirado","Servicio de Limpieza","limited","institution","el-colegio-de-sonora-el-colegio-de-sonora","EL COLEGIO DE SONORA","el-colegio-de-sonora-el-colegio-de-sonora","736183","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-736183-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=89849}]","Sonora","Servicio de Limpieza","736183","true","Mixta","El Colegio de Sonora","2013-04-01T00:00:00.000Z","147011","ocds-0ud2q6-IA-926087952-N3-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","394992","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=GENOVES SERVICIOS INTEGRALES DE LIMPIEZA SA DE CV, id=genoves-servicios-integrales-de-limpieza-sa-de-cv}]","el-colegio-de-sonora","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","394992","736183",,,,
"2019-11-08T17:40:02.000Z","2012-02-21T14:17:00.000Z",,,"El Colegio de Sonora","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-03-02T00:00:00.000Z","México","EL COLEGIO DE SONORA","SON",,"complete","[COMPUPROVEEDORES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=88014]","[{identifier={legalName=COMPUPROVEEDORES SA DE CV, scheme=RUPC, id=7454, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMPUPROVEEDORES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=compuproveedores-sa-de-cv}]","Nacional","MXN","EL COLEGIO DE SONORA","IA-926087952-N2-2012-736180","[contractTermination]","el-colegio-de-sonora-el-colegio-de-sonora","[compuproveedores-sa-de-cv]","goods","el-colegio-de-sonora","[{name=MX, id=mx, classification=country}]","Alma Alicia Echeagaray Lara","2012-03-01T16:00:00.000Z","alma-alicia-echeagaray-lara","contract","EL COLEGIO DE SONORA","unidad-compradora","Materiales y Utiles de Impresión","[{id=compranet-1620524637144}]","926087952","false","Expirado","Materiales y Utiles de Impresión","limited","institution","el-colegio-de-sonora-el-colegio-de-sonora","EL COLEGIO DE SONORA","el-colegio-de-sonora-el-colegio-de-sonora","736180","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-736180-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=88014}]","Sonora","Materiales y Útiles de Impresión","736180","true","Electrónica","El Colegio de Sonora","2013-03-01T00:00:00.000Z","144879","ocds-0ud2q6-IA-926087952-N2-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","118822","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=COMPUPROVEEDORES SA DE CV, id=compuproveedores-sa-de-cv}]","el-colegio-de-sonora","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","118822","736180",,,,
"2019-01-24T01:16:35.000Z","2016-11-17T09:28:00.000Z","2016-12-20T00:00:00.000Z","2016-12-13T00:00:00.000Z","El Colegio de Sonora","Licitación Pública","es","[{id=compranet}]","2017-01-01T00:00:00.000Z","México","EL COLEGIO DE SONORA","SON","active","complete","[EMC CUALITY S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1009486]","[{identifier={legalName=EMC CUALITY S DE RL DE CV, scheme=RUPC, id=23936, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EMC CUALITY S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=emc-cuality-s-de-rl-de-cv}]","Nacional","MXN","EL COLEGIO DE SONORA","LA-926087952-E1-2016-1316676","[contractTermination]","el-colegio-de-sonora-el-colegio-de-sonora","[emc-cuality-s-de-rl-de-cv]","services","el-colegio-de-sonora","[{name=MX, id=mx, classification=country}]","Alma Alicia Echeagaray Lara","2016-12-08T11:00:00.000Z","alma-alicia-echeagaray-lara","contract","EL COLEGIO DE SONORA","unidad-compradora","Contratación Servicio de Vigilancia 2017","[{id=compranet-1620524637144}]","926087952","false","Expirado","Contratación Servicio de Vigilancia 2017","open","institution","el-colegio-de-sonora-el-colegio-de-sonora","EL COLEGIO DE SONORA","el-colegio-de-sonora-el-colegio-de-sonora","1316676","MX-CPA","MXN","[{datePublished=2016-12-13T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1316676-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1009486}]","Sonora","Contratación Servicio Vigilancia 2017","1316676","true","Electrónica","El Colegio de Sonora","2018-01-01T00:00:00.000Z","1197575","ocds-0ud2q6-LA-926087952-E1-2016","false","[{}]","01. Licitación Pública LAASSP","766800","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=EMC CUALITY S DE RL DE CV, id=emc-cuality-s-de-rl-de-cv}]","el-colegio-de-sonora","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","766800","1316676",,,,
"2019-01-24T01:17:00.000Z","2015-11-19T10:09:00.000Z","2015-12-19T00:00:00.000Z",,"El Colegio de Sonora","Licitación Pública","es","[{id=compranet}]","2016-01-01T00:00:00.000Z","México","EL COLEGIO DE SONORA","SON",,"complete","[EMC CUALITY S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=743453]","[{identifier={legalName=EMC CUALITY S DE RL DE CV, scheme=RUPC, id=23936, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EMC CUALITY S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=emc-cuality-s-de-rl-de-cv}]","Nacional","MXN","EL COLEGIO DE SONORA","LA-926087952-N2-2015-980878","[contractTermination]","el-colegio-de-sonora-el-colegio-de-sonora","[emc-cuality-s-de-rl-de-cv]","services","el-colegio-de-sonora","[{name=MX, id=mx, classification=country}]","Alma Alicia Echeagaray Lara","2015-12-04T11:00:00.000Z","alma-alicia-echeagaray-lara","contract","EL COLEGIO DE SONORA","unidad-compradora","Contratación Servicio de Vigilancia 2016","[{id=compranet-1620524637144}]","926087952","false","Expirado","Contratación Servicio de Vigilancia 2016","open","institution","el-colegio-de-sonora-el-colegio-de-sonora","EL COLEGIO DE SONORA","el-colegio-de-sonora-el-colegio-de-sonora","980878","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-980878-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=743453}]","Sonora","Contratación Servicio Vigilancia 2016","980878","true","Electrónica","El Colegio de Sonora","2017-01-01T00:00:00.000Z","937919","ocds-0ud2q6-LA-926087952-N2-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","682800","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=EMC CUALITY S DE RL DE CV, id=emc-cuality-s-de-rl-de-cv}]","el-colegio-de-sonora","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","682800","980878",,,,
"2019-01-24T01:17:24.000Z","2014-11-20T02:00:00.000Z",,,"El Colegio de Sonora","Licitación Pública","es","[{id=compranet}]","2015-01-01T00:00:00.000Z","México","EL COLEGIO DE SONORA","SON",,"complete","[EMC CUALITY S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=485182]","[{identifier={legalName=EMC CUALITY S DE RL DE CV, scheme=RUPC, id=23936, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EMC CUALITY S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=emc-cuality-s-de-rl-de-cv}]","Nacional","MXN","EL COLEGIO DE SONORA","LA-926087952-N4-2014-736202","[contractTermination]","el-colegio-de-sonora-el-colegio-de-sonora","[emc-cuality-s-de-rl-de-cv]","services","el-colegio-de-sonora","[{name=MX, id=mx, classification=country}]","Alma Alicia Echeagaray Lara","2014-12-04T11:00:00.000Z","alma-alicia-echeagaray-lara","contract","EL COLEGIO DE SONORA","unidad-compradora","Contratación Servicio de Vigilancia","[{id=compranet-1620524637144}]","926087952","false","Expirado","Contratación Servicio de Vigilancia","open","institution","el-colegio-de-sonora-el-colegio-de-sonora","EL COLEGIO DE SONORA","el-colegio-de-sonora-el-colegio-de-sonora","736202","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-736202-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=485182}]","Sonora","CONTRATACIÓN ""SERVICIO VIGILANCIA""","736202","true","Electrónica","El Colegio de Sonora","2016-01-01T00:00:00.000Z","711417","ocds-0ud2q6-LA-926087952-N4-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","685200","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=EMC CUALITY S DE RL DE CV, id=emc-cuality-s-de-rl-de-cv}]","el-colegio-de-sonora","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","685200","736202",,,,
"2019-01-24T01:17:46.000Z","2014-07-03T02:00:00.000Z",,,"El Colegio de Sonora","Licitación Pública","es","[{id=compranet}]","2014-09-18T00:00:00.000Z","México","EL COLEGIO DE SONORA","SON",,"complete","[PALOFIERRO CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=418682]","[{identifier={legalName=PALOFIERRO CONSTRUCCIONES SA DE CV, scheme=RUPC, id=7945, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PALOFIERRO CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=palofierro-construcciones-sa-de-cv}]","Nacional","MXN","EL COLEGIO DE SONORA","LO-926087952-N2-2014-736195","[contractTermination]","el-colegio-de-sonora-el-colegio-de-sonora","[palofierro-construcciones-sa-de-cv]","works","el-colegio-de-sonora","[{name=MX, id=mx, classification=country}]","Alma Alicia Echeagaray Lara","2014-07-18T11:00:00.000Z","alma-alicia-echeagaray-lara","contract","EL COLEGIO DE SONORA","unidad-compradora","Construcción de ""Biblioteca Gerardo Cornejo Murrieta"" primera etapa","[{id=compranet-1620524637144}]","926087952","false","Expirado","Construcción de ""Biblioteca Gerardo Cornejo Murrieta"" primera etapa","open","institution","el-colegio-de-sonora-el-colegio-de-sonora","EL COLEGIO DE SONORA","el-colegio-de-sonora-el-colegio-de-sonora","736195","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-736195-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=418682}]","Sonora","Construcción de ""Biblioteca Gerardo Cornejo Murrieta"" primera etapa","736195","true","Electrónica","El Colegio de Sonora","2015-08-01T00:00:00.000Z","621350","ocds-0ud2q6-LO-926087952-N2-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","10180000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=PALOFIERRO CONSTRUCCIONES SA DE CV, id=palofierro-construcciones-sa-de-cv}]","el-colegio-de-sonora","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","10180000","736195",,,,,"true"
"2019-01-24T01:17:46.000Z","2014-11-06T02:00:00.000Z",,,"El Colegio de Sonora","Licitación Pública","es","[{id=compranet}]","2014-12-13T00:00:00.000Z","México","EL COLEGIO DE SONORA","SON",,"complete","[CONSTRUDISE&OS DE SONORA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=478991]","[{address={countryName=México}, roles=supplier, name=CONSTRUDISE&OS DE SONORA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=construdise&os-de-sonora}]","Nacional","MXN","EL COLEGIO DE SONORA","LO-926087952-N3-2014-736199","[contractTermination]","el-colegio-de-sonora-el-colegio-de-sonora","[construdise&os-de-sonora]","works","el-colegio-de-sonora","[{name=MX, id=mx, classification=country}]","Alma Alicia Echeagaray Lara","2014-11-21T11:00:00.000Z","alma-alicia-echeagaray-lara","contract","EL COLEGIO DE SONORA","unidad-compradora","Construcción de Ampliación del Edificio Posgrado de El Colegio de Sonora","[{id=compranet-1620524637144}]","926087952","false","Expirado","Construcción de Ampliación del Edificio Posgrado de El Colegio de Sonora","open","institution","el-colegio-de-sonora-el-colegio-de-sonora","EL COLEGIO DE SONORA","el-colegio-de-sonora-el-colegio-de-sonora","736199","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-736199-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=478991}]","Sonora","Construcción de ampliación edificio Posgrado","736199","true","Electrónica","El Colegio de Sonora","2015-07-19T00:00:00.000Z","700671","ocds-0ud2q6-LO-926087952-N3-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2412289.71","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=CONSTRUDISE&OS DE SONORA, id=construdise&os-de-sonora}]","el-colegio-de-sonora","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2412289.71","736199",,,,,"true"
