"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2019-01-24T01:17:24.000Z","2015-05-25T12:40:00.000Z","2015-06-15T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-09-01T00:00:00.000Z","México","Zona de Transmisión Monterrey Poniente","CFE","complete","[COTELSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=564588]","[{identifier={legalName=COTELSA SA DE CV, scheme=RUPC, id=9397, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COTELSA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=cotelsa-sa-de-cv}]","Nacional","MXN","Zona de Transmisión Monterrey Poniente","AO-018TOQ753-N33-2015-785295","[contractTermination]","zona-de-transmision-monterrey-poniente-comision-federal-de-electricidad","[cotelsa-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rogelio Samaniego Romo","2015-06-04T08:00:00.000Z","rogelio-samaniego-romo","contract","Zona de Transmisión Monterrey Poniente","unidad-compradora","ADECUACION INTERRUPTOR VDG A2030","[{id=compranet-1620524637144}]","018TOQ753","false","Expirado","ADECUACION INTERRUPTOR VDG A2030","direct","institution","zona-de-transmision-monterrey-poniente-comision-federal-de-electricidad","Zona de Transmisión Monterrey Poniente","zona-de-transmision-monterrey-poniente-comision-federal-de-electricidad","785295","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-785295-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=564588}]","ADECUACION INTERRUPTOR VDG A2030","785295","true","Electrónica","Comisión Federal de Electricidad","2015-09-30T00:00:00.000Z","821670","ocds-0ud2q6-AO-018TOQ753-N33-2015","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","320927.86","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COTELSA SA DE CV, id=cotelsa-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","320927.86","785295"
"2019-01-24T01:17:24.000Z","2015-05-25T12:40:00.000Z","2015-10-15T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-22T00:00:00.000Z","México","Zona de Transmisión Monterrey Poniente","CFE","complete","[COTELSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=564588]","[{identifier={legalName=COTELSA SA DE CV, scheme=RUPC, id=9397, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COTELSA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=cotelsa-sa-de-cv}]","Nacional","MXN","Zona de Transmisión Monterrey Poniente","AO-018TOQ753-N33-2015-913523","[contractTermination]","zona-de-transmision-monterrey-poniente-comision-federal-de-electricidad","[cotelsa-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rogelio Samaniego Romo","2015-06-04T08:00:00.000Z","rogelio-samaniego-romo","contract","Zona de Transmisión Monterrey Poniente","unidad-compradora","CONVENIO MODIFICATORIO ADECUACION INTERRUPTOR VDG A2030","[{id=compranet-1620524637144}]","018TOQ753","false","Expirado","CONVENIO MODIFICATORIO ADECUACION INTERRUPTOR VDG A2030","direct","institution","zona-de-transmision-monterrey-poniente-comision-federal-de-electricidad","Zona de Transmisión Monterrey Poniente","zona-de-transmision-monterrey-poniente-comision-federal-de-electricidad","913523","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-913523-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=564588}]","ADECUACION INTERRUPTOR VDG A2030","913523","true","Electrónica","Comisión Federal de Electricidad","2015-11-20T00:00:00.000Z","821670","ocds-0ud2q6-AO-018TOQ753-N33-2015","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","320927.86","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COTELSA SA DE CV, id=cotelsa-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","320927.86","913523","true"
"2019-01-24T01:17:24.000Z","2015-02-23T16:39:00.000Z","2015-03-13T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-17T00:00:00.000Z","México","Zona de Transmisión Monterrey Poniente","CFE","complete","[HEXICA INFRAESTRUCTURA Y CONSTRUCCION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=519517]","[{address={countryName=México}, roles=supplier, name=HEXICA INFRAESTRUCTURA Y CONSTRUCCION SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=hexica-infraestructura-y-construccion-sa-de-cv}]","Nacional","MXN","Zona de Transmisión Monterrey Poniente","AO-018TOQ753-N4-2015-785242","[contractTermination]","zona-de-transmision-monterrey-poniente-comision-federal-de-electricidad","[hexica-infraestructura-y-construccion-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rogelio Samaniego Romo","2015-03-05T09:00:00.000Z","rogelio-samaniego-romo","contract","Zona de Transmisión Monterrey Poniente","unidad-compradora","ADECUACION CIMENTACION INTERRUPTOR VDG A2010","[{id=compranet-1620524637144}]","018TOQ753","false","Expirado","ADECUACION CIMENTACION INTERRUPTOR VDG A2010","direct","institution","zona-de-transmision-monterrey-poniente-comision-federal-de-electricidad","Zona de Transmisión Monterrey Poniente","zona-de-transmision-monterrey-poniente-comision-federal-de-electricidad","785242","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-785242-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=519517}]","ADECUACION CIMENTACION INTERRUPTOR VDG A2010","785242","true","Electrónica","Comisión Federal de Electricidad","2015-04-15T00:00:00.000Z","768431","ocds-0ud2q6-AO-018TOQ753-N4-2015","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","290321.825","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=HEXICA INFRAESTRUCTURA Y CONSTRUCCION SA DE CV, id=hexica-infraestructura-y-construccion-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","290321.825","785242",
"2019-01-24T01:17:00.000Z","2016-04-12T14:02:00.000Z","2016-04-18T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-16T00:00:00.000Z","México","Zona de Transmisión Monterrey Poniente","CFE","complete","[GRUPO EMPRESARIAL MITRA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=834774]","[{identifier={legalName=GRUPO EMPRESARIAL MITRA SA DE CV, scheme=RUPC, id=20931, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO EMPRESARIAL MITRA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-empresarial-mitra-sa-de-cv}]","Nacional","MXN","Zona de Transmisión Monterrey Poniente","AA-018TOQ753-E14-2016-1094626","[contractTermination]","zona-de-transmision-monterrey-poniente-comision-federal-de-electricidad","[grupo-empresarial-mitra-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rogelio Samaniego Romo","2016-04-13T08:00:00.000Z","rogelio-samaniego-romo","contract","Zona de Transmisión Monterrey Poniente","unidad-compradora","SERVICIO DE DESHIERBE","[{id=compranet-1620524637144}]","018TOQ753","false","Expirado","SERVICIO DE DESHIERBE","direct","institution","zona-de-transmision-monterrey-poniente-comision-federal-de-electricidad","Zona de Transmisión Monterrey Poniente","zona-de-transmision-monterrey-poniente-comision-federal-de-electricidad","1094626","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1094626-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=834774}]","SERVICIO DE DESHIERBE","1094626","true","Electrónica","Comisión Federal de Electricidad","2016-09-30T00:00:00.000Z","1032324","ocds-0ud2q6-AA-018TOQ753-E14-2016","false","[{}]","05. Adjudicación Directa LAASSP","287785.125","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO EMPRESARIAL MITRA SA DE CV, id=grupo-empresarial-mitra-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","287785.125","1094626",
"2019-01-24T01:17:46.000Z","2014-07-08T07:48:00.000Z","2014-07-21T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-18T00:00:00.000Z","México","Zona de Transmisión Monterrey Poniente","CFE","complete","[GRUPO NIRAM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=420768]","[{address={countryName=México}, roles=supplier, name=GRUPO NIRAM SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-niram-sa-de-cv}]","Nacional","MXN","Zona de Transmisión Monterrey Poniente","AA-018TOQ753-N38-2014-651877","[contractTermination]","zona-de-transmision-monterrey-poniente-comision-federal-de-electricidad","[grupo-niram-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rogelio Samaniego Romo","2014-07-11T09:00:00.000Z","rogelio-samaniego-romo","contract","Zona de Transmisión Monterrey Poniente","unidad-compradora","LIMPIEZA DE AISLAMIENTO","[{id=compranet-1620524637144}]","018TOQ753","false","Expirado","LIMPIEZA DE AISLAMIENTO","direct","institution","zona-de-transmision-monterrey-poniente-comision-federal-de-electricidad","Zona de Transmisión Monterrey Poniente","zona-de-transmision-monterrey-poniente-comision-federal-de-electricidad","651877","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-651877-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=420768}]","LIMPIEZA DE AISLAMIENTO","651877","true","Electrónica","Comisión Federal de Electricidad","2014-12-10T00:00:00.000Z","629806","ocds-0ud2q6-AA-018TOQ753-N38-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","280000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO NIRAM SA DE CV, id=grupo-niram-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","280000","651877",
"2019-01-24T01:17:46.000Z","2014-08-06T14:27:00.000Z","2014-08-29T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-05T00:00:00.000Z","México","Zona de Transmisión Monterrey Poniente","CFE","complete","[DQP INDUSTRIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=433517]","[{address={countryName=México}, roles=supplier, name=DQP INDUSTRIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=dqp-industrial-sa-de-cv}]","Nacional","MXN","Zona de Transmisión Monterrey Poniente","AO-018TOQ753-N44-2014-785049","[contractTermination]","zona-de-transmision-monterrey-poniente-comision-federal-de-electricidad","[dqp-industrial-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rogelio Samaniego Romo","2014-08-21T08:00:00.000Z","rogelio-samaniego-romo","contract","Zona de Transmisión Monterrey Poniente","unidad-compradora","CANALIZACION INSTALACION DE LOS GABINETES CENTRALIZADOS DE TC´s Y TP´s DE SE VDG","[{id=compranet-1620524637144}]","018TOQ753","false","Expirado","CANALIZACION INSTALACION DE LOS GABINETES CENTRALIZADOS DE TC´s Y TP´s DE SE VDG","direct","institution","zona-de-transmision-monterrey-poniente-comision-federal-de-electricidad","Zona de Transmisión Monterrey Poniente","zona-de-transmision-monterrey-poniente-comision-federal-de-electricidad","785049","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-785049-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=433517}]","CANALIZACION INSTALACION DE LOS GABINETES CENTRALIZADOS DE TC´s Y TP´s DE SE VDG","785049","true","Electrónica","Comisión Federal de Electricidad","2014-10-04T00:00:00.000Z","646829","ocds-0ud2q6-AO-018TOQ753-N44-2014","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","273811.846","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DQP INDUSTRIAL SA DE CV, id=dqp-industrial-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","273811.846","785049",
"2019-01-24T01:17:46.000Z","2014-07-15T16:14:00.000Z","2014-07-30T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-29T00:00:00.000Z","México","Zona de Transmisión Monterrey Poniente","CFE","complete","[GRUPO NIRAM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=424732]","[{address={countryName=México}, roles=supplier, name=GRUPO NIRAM SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-niram-sa-de-cv}]","Nacional","MXN","Zona de Transmisión Monterrey Poniente","AA-018TOQ753-N39-2014-651879","[contractTermination]","zona-de-transmision-monterrey-poniente-comision-federal-de-electricidad","[grupo-niram-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rogelio Samaniego Romo","2014-07-21T09:00:00.000Z","rogelio-samaniego-romo","contract","Zona de Transmisión Monterrey Poniente","unidad-compradora","RESTAURACION DE BRECHA Y PODA SECTIVA","[{id=compranet-1620524637144}]","018TOQ753","false","Expirado","RESTAURACION DE BRECHA Y PODA SECTIVA","direct","institution","zona-de-transmision-monterrey-poniente-comision-federal-de-electricidad","Zona de Transmisión Monterrey Poniente","zona-de-transmision-monterrey-poniente-comision-federal-de-electricidad","651879","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-651879-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=424732}]","RESTAURACION DE BRECHA Y PODA SECTIVA","651879","true","Electrónica","Comisión Federal de Electricidad","2014-12-10T00:00:00.000Z","634365","ocds-0ud2q6-AA-018TOQ753-N39-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","270000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO NIRAM SA DE CV, id=grupo-niram-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","270000","651879",
"2019-01-24T01:17:46.000Z","2014-08-01T11:50:00.000Z","2014-08-29T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-08-29T00:00:00.000Z","México","Zona de Transmisión Monterrey Poniente","CFE","complete","[INGENIO EN REMODELACION CONSTRUCCION Y MANTENIMIENTO SALINAS Y ASOCIADOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=432041]","[{address={countryName=México}, roles=supplier, name=INGENIO EN REMODELACION CONSTRUCCION Y MANTENIMIENTO SALINAS Y ASOCIADOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ingenio-en-remodelacion-construccion-y-mantenimiento-salinas-y-asociados-sa-de-cv}]","Nacional","MXN","Zona de Transmisión Monterrey Poniente","AO-018TOQ753-N42-2014-956098","[contractTermination]","zona-de-transmision-monterrey-poniente-comision-federal-de-electricidad","[ingenio-en-remodelacion-construccion-y-mantenimiento-salinas-y-asociados-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rogelio Samaniego Romo","2014-08-15T09:00:00.000Z","rogelio-samaniego-romo","contract","Zona de Transmisión Monterrey Poniente","unidad-compradora","REPARACION DE BAÑOS, COCINA Y FOSA SEPTICA DE SE VDG","[{id=compranet-1620524637144}]","018TOQ753","false","Expirado","REPARACION DE BAÑOS, COCINA Y FOSA SEPTICA DE SE VDG","direct","institution","zona-de-transmision-monterrey-poniente-comision-federal-de-electricidad","Zona de Transmisión Monterrey Poniente","zona-de-transmision-monterrey-poniente-comision-federal-de-electricidad","956098","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-956098-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=432041}]","REPARACION DE BAÑOS,COCINA Y FOSA SEPTICA EN SE VDG","956098","true","Electrónica","Comisión Federal de Electricidad","2014-11-22T00:00:00.000Z","644767","ocds-0ud2q6-AO-018TOQ753-N42-2014","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","268505.44","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INGENIO EN REMODELACION CONSTRUCCION Y MANTENIMIENTO SALINAS Y ASOCIADOS SA DE CV, id=ingenio-en-remodelacion-construccion-y-mantenimiento-salinas-y-asociados-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","268505.44","956098",
"2019-01-24T01:18:06.000Z","2013-08-28T16:04:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-27T00:00:00.000Z","México","Zona de Transmisión Monterrey Poniente","CFE","complete","[GRUPO RAMTECH SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=287326]","[{identifier={legalName=GRUPO RAMTECH SA DE CV, scheme=RUPC, id=12029, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO RAMTECH SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-ramtech-sa-de-cv}]","Nacional","MXN","Zona de Transmisión Monterrey Poniente","AA-018TOQ753-N28-2013-422644","[contractTermination]","zona-de-transmision-monterrey-poniente-comision-federal-de-electricidad","[grupo-ramtech-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rogelio Samaniego Romo","2013-09-03T08:00:00.000Z","rogelio-samaniego-romo","contract","Zona de Transmisión Monterrey Poniente","unidad-compradora","GABINETES DE ACERO INOXIDABLE","[{id=compranet-1620524637144}]","018TOQ753","false","Expirado","GABINETES DE ACERO INOXIDABLE","direct","institution","zona-de-transmision-monterrey-poniente-comision-federal-de-electricidad","Zona de Transmisión Monterrey Poniente","zona-de-transmision-monterrey-poniente-comision-federal-de-electricidad","422644","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-422644-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=287326}]","GABINETES DE ACERO INOXIDABLE","422644","true","Electrónica","Comisión Federal de Electricidad","2013-11-30T00:00:00.000Z","436591","ocds-0ud2q6-AA-018TOQ753-N28-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","265950","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO RAMTECH SA DE CV, id=grupo-ramtech-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","265950","422644",
"2019-01-24T01:17:24.000Z","2015-01-19T15:03:00.000Z","2015-02-06T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-02-05T00:00:00.000Z","México","Zona de Transmisión Monterrey Poniente","CFE","complete","[COTELSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=504461]","[{identifier={legalName=COTELSA SA DE CV, scheme=RUPC, id=9397, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COTELSA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=cotelsa-sa-de-cv}]","Nacional","MXN","Zona de Transmisión Monterrey Poniente","AO-018TOQ753-N1-2015-777181","[contractTermination]","zona-de-transmision-monterrey-poniente-comision-federal-de-electricidad","[cotelsa-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rogelio Samaniego Romo","2015-01-29T15:00:00.000Z","rogelio-samaniego-romo","contract","Zona de Transmisión Monterrey Poniente","unidad-compradora","RECIMENTACION EST 93 LT SAL 93240 MEO","[{id=compranet-1620524637144}]","018TOQ753","false","Expirado","RECIMENTACION EST 93 LT SAL 93240 MEO","direct","institution","zona-de-transmision-monterrey-poniente-comision-federal-de-electricidad","Zona de Transmisión Monterrey Poniente","zona-de-transmision-monterrey-poniente-comision-federal-de-electricidad","777181","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-777181-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=504461}]","RECIMENTACION EST 93 LT SAL 93240 MEO","777181","true","Electrónica","Comisión Federal de Electricidad","2015-03-06T00:00:00.000Z","747444","ocds-0ud2q6-AO-018TOQ753-N1-2015","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","265618.936","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COTELSA SA DE CV, id=cotelsa-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","265618.936","777181",
