"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-06-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-06-10T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[SAE TOWERS MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700341039&p_CveDep=18164&p_CveUni=041&p_NumeroLc=036&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=SAE TOWERS MEXICO S DE RL DE CV, details={type=company}, id=sae-towers-mexico-s-de-rl-de-cv}]","Internacional","MXN","Gerencia Divisional Sureste","18164041-036-10-700341039","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[sae-towers-mexico-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","POSTES TRONCOCONICOS","[{id=compranet3-1620530467436}]","18164041","POSTES TRONCOCONICOS","open","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700341039","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700341039-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700341039&p_CveDep=18164&p_CveUni=041&p_NumeroLc=036&p_AnioLc=2010&ConSin=1}]","POSTES TRONCOCONICOS","700341039","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-036-10","ocds-0ud2q6-18164041-036-10","1044398.76","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SAE TOWERS MEXICO S DE RL DE CV, id=sae-towers-mexico-s-de-rl-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1044398.76","700341039"
"2021-05-09T03:21:07.000Z","2011-11-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2011-11-07T00:00:00.000Z","México","Gerencia Divisional Norte","active","complete","[SAE TOWERS MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100009590/700336517&p_CveDep=18164&p_CveUni=038&p_NumeroLc=020&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=SAE TOWERS MEXICO S DE RL DE CV, details={type=company}, id=sae-towers-mexico-s-de-rl-de-cv}]","Internacional","MXN","Gerencia Divisional Norte","18164038-020-10-9100009590/700336517","[contract]","gerencia-divisional-norte-comision-federal-de-electricidad","[sae-towers-mexico-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Norte","unidad-compradora","Postes Metálicos","[{id=compranet3-1620530467436}]","18164038","Postes Metálicos","open","institution","gerencia-divisional-norte-comision-federal-de-electricidad","Gerencia Divisional Norte","gerencia-divisional-norte-comision-federal-de-electricidad","9100009590/700336517","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9100009590/700336517-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100009590/700336517&p_CveDep=18164&p_CveUni=038&p_NumeroLc=020&p_AnioLc=2010&ConSin=1}]","Postes Metálicos","9100009590/700336517","COMISIÓN FEDERAL DE ELECTRICIDAD","18164038-020-10","ocds-0ud2q6-18164038-020-10","188563.69","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SAE TOWERS MEXICO S DE RL DE CV, id=sae-towers-mexico-s-de-rl-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","188563.69","9100009590/700336517"
"2021-05-09T03:21:07.000Z","2008-09-11T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-09-11T00:00:00.000Z","México","Gerencia Divisional Norte","active","complete","[SAE TOWERS MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700245620&p_CveDep=18164&p_CveUni=038&p_NumeroLc=022&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SAE TOWERS MEXICO S DE RL DE CV, details={type=company}, id=sae-towers-mexico-s-de-rl-de-cv}]","Internacional","MXN","Gerencia Divisional Norte","18164038-022-07-700245620","[contract]","gerencia-divisional-norte-comision-federal-de-electricidad","[sae-towers-mexico-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Norte","unidad-compradora","Postes Troncocýnicos.","[{id=compranet3-1620530467436}]","18164038","Postes Troncocýnicos.","open","institution","gerencia-divisional-norte-comision-federal-de-electricidad","Gerencia Divisional Norte","gerencia-divisional-norte-comision-federal-de-electricidad","700245620","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700245620-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700245620&p_CveDep=18164&p_CveUni=038&p_NumeroLc=022&p_AnioLc=2007&ConSin=1}]","Postes Troncocýnicos.","700245620","COMISIÓN FEDERAL DE ELECTRICIDAD","18164038-022-07","ocds-0ud2q6-18164038-022-07","865517.22","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SAE TOWERS MEXICO S DE RL DE CV, id=sae-towers-mexico-s-de-rl-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","865517.22","700245620"
"2021-05-09T03:21:07.000Z","2009-01-03T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-01-03T00:00:00.000Z","México","Gerencia Divisional Norte","active","complete","[SAE TOWERS MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700256691&p_CveDep=18164&p_CveUni=038&p_NumeroLc=027&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SAE TOWERS MEXICO S DE RL DE CV, details={type=company}, id=sae-towers-mexico-s-de-rl-de-cv}]","Internacional","MXN","Gerencia Divisional Norte","18164038-027-07-700256691","[contract]","gerencia-divisional-norte-comision-federal-de-electricidad","[sae-towers-mexico-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Norte","unidad-compradora","POSTES TRONCOCONICOS","[{id=compranet3-1620530467436}]","18164038","POSTES TRONCOCONICOS","open","institution","gerencia-divisional-norte-comision-federal-de-electricidad","Gerencia Divisional Norte","gerencia-divisional-norte-comision-federal-de-electricidad","700256691","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700256691-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700256691&p_CveDep=18164&p_CveUni=038&p_NumeroLc=027&p_AnioLc=2007&ConSin=1}]","POSTES TRONCOCONICOS","700256691","COMISIÓN FEDERAL DE ELECTRICIDAD","18164038-027-07","ocds-0ud2q6-18164038-027-07","1632150","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SAE TOWERS MEXICO S DE RL DE CV, id=sae-towers-mexico-s-de-rl-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1632150","700256691"
"2021-05-09T03:21:07.000Z","2010-11-12T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-11-12T00:00:00.000Z","México","Gerencia Divisional Golfo Norte","active","complete","[SAE TOWERS MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100008878&p_CveDep=18164&p_CveUni=035&p_NumeroLc=047&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=SAE TOWERS MEXICO S DE RL DE CV, details={type=company}, id=sae-towers-mexico-s-de-rl-de-cv}]","Internacional","MXN","Gerencia Divisional Golfo Norte","18164035-047-09-9100008878","[contract]","gerencia-divisional-golfo-norte-comision-federal-de-electricidad","[sae-towers-mexico-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Golfo Norte","unidad-compradora","Postes Metálicos Autosoportados","[{id=compranet3-1620530467436}]","18164035","Postes Metálicos Autosoportados","open","institution","gerencia-divisional-golfo-norte-comision-federal-de-electricidad","Gerencia Divisional Golfo Norte","gerencia-divisional-golfo-norte-comision-federal-de-electricidad","9100008878","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9100008878-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100008878&p_CveDep=18164&p_CveUni=035&p_NumeroLc=047&p_AnioLc=2009&ConSin=1}]","Postes Metálicos Autosoportados","9100008878","COMISIÓN FEDERAL DE ELECTRICIDAD","18164035-047-09","ocds-0ud2q6-18164035-047-09","2400507.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SAE TOWERS MEXICO S DE RL DE CV, id=sae-towers-mexico-s-de-rl-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2400507.4","9100008878"
"2021-05-09T03:21:07.000Z","2011-06-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2011-06-06T00:00:00.000Z","México","Residencia General de Lt´s y Se´s Occidente","active","complete","[SAE TOWERS MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700303165&p_CveDep=18164&p_CveUni=048&p_NumeroLc=012&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=SAE TOWERS MEXICO S DE RL DE CV, details={type=company}, id=sae-towers-mexico-s-de-rl-de-cv}]","Internacional","MXN","Residencia General de Lt´s y Se´s Occidente","18164048-012-09-700303165","[contract]","residencia-general-de-lts-y-ses-occidente-comision-federal-de-electricidad","[sae-towers-mexico-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Residencia General de Lt´s y Se´s Occidente","unidad-compradora","Torres y Postes","[{id=compranet3-1620530467436}]","18164048","Torres y Postes","open","institution","residencia-general-de-lts-y-ses-occidente-comision-federal-de-electricidad","Residencia General de Lt´s y Se´s Occidente","residencia-general-de-lts-y-ses-occidente-comision-federal-de-electricidad","700303165","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700303165-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700303165&p_CveDep=18164&p_CveUni=048&p_NumeroLc=012&p_AnioLc=2009&ConSin=1}]","Torres y Postes","700303165","COMISIÓN FEDERAL DE ELECTRICIDAD","18164048-012-09","ocds-0ud2q6-18164048-012-09","7114176.01","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SAE TOWERS MEXICO S DE RL DE CV, id=sae-towers-mexico-s-de-rl-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7114176.01","700303165"
"2021-05-09T03:21:07.000Z","2009-07-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-07-08T00:00:00.000Z","México","Gerencia Divisional Centro Occidente","active","complete","[SAE TOWERS MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700273631&p_CveDep=18164&p_CveUni=031&p_NumeroLc=024&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SAE TOWERS MEXICO S DE RL DE CV, details={type=company}, id=sae-towers-mexico-s-de-rl-de-cv}]","Internacional","MXN","Gerencia Divisional Centro Occidente","18164031-024-08-700273631","[contract]","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","[sae-towers-mexico-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Centro Occidente","unidad-compradora","Postes Morelos y Herrajes","[{id=compranet3-1620530467436}]","18164031","Postes Morelos y Herrajes","open","institution","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","Gerencia Divisional Centro Occidente","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","700273631","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700273631-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700273631&p_CveDep=18164&p_CveUni=031&p_NumeroLc=024&p_AnioLc=2008&ConSin=1}]","Postes Morelos y Herrajes","700273631","COMISIÓN FEDERAL DE ELECTRICIDAD","18164031-024-08","ocds-0ud2q6-18164031-024-08","1.286718005E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SAE TOWERS MEXICO S DE RL DE CV, id=sae-towers-mexico-s-de-rl-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.286718005E7","700273631"
"2021-05-09T03:21:07.000Z","2011-04-12T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2011-04-12T00:00:00.000Z","México","Jefatura del Área Sureste","active","complete","[SAE TOWERS MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700351253&p_CveDep=18164&p_CveUni=064&p_NumeroLc=007&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=SAE TOWERS MEXICO S DE RL DE CV, details={type=company}, id=sae-towers-mexico-s-de-rl-de-cv}]","Internacional","MXN","Jefatura del Área Sureste","18164064-007-10-700351253","[contract]","jefatura-del-area-sureste-comision-federal-de-electricidad","[sae-towers-mexico-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Sureste","unidad-compradora","Adquisiciýn de torres autosoportadas","[{id=compranet3-1620530467436}]","18164064","Adquisiciýn de torres autosoportadas","open","institution","jefatura-del-area-sureste-comision-federal-de-electricidad","Jefatura del Área Sureste","jefatura-del-area-sureste-comision-federal-de-electricidad","700351253","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700351253-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700351253&p_CveDep=18164&p_CveUni=064&p_NumeroLc=007&p_AnioLc=2010&ConSin=1}]","Adquisiciýn de torres autosoportadas","700351253","COMISIÓN FEDERAL DE ELECTRICIDAD","18164064-007-10","ocds-0ud2q6-18164064-007-10","1.223566688E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SAE TOWERS MEXICO S DE RL DE CV, id=sae-towers-mexico-s-de-rl-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.223566688E7","700351253"
"2021-05-09T03:21:07.000Z","2009-11-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-11-10T00:00:00.000Z","México","Gerencia Divisional Baja California","active","complete","[SAE TOWERS MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100006952&p_CveDep=18164&p_CveUni=029&p_NumeroLc=040&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SAE TOWERS MEXICO S DE RL DE CV, details={type=company}, id=sae-towers-mexico-s-de-rl-de-cv}]","Internacional","MXN","Gerencia Divisional Baja California","18164029-040-08-9100006952","[contract]","gerencia-divisional-baja-california-comision-federal-de-electricidad","[sae-towers-mexico-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Baja California","unidad-compradora","POSTES DE ACERO","[{id=compranet3-1620530467436}]","18164029","POSTES DE ACERO","open","institution","gerencia-divisional-baja-california-comision-federal-de-electricidad","Gerencia Divisional Baja California","gerencia-divisional-baja-california-comision-federal-de-electricidad","9100006952","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9100006952-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100006952&p_CveDep=18164&p_CveUni=029&p_NumeroLc=040&p_AnioLc=2008&ConSin=1}]","POSTES DE ACERO","9100006952","COMISIÓN FEDERAL DE ELECTRICIDAD","18164029-040-08","ocds-0ud2q6-18164029-040-08","3252076.87","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SAE TOWERS MEXICO S DE RL DE CV, id=sae-towers-mexico-s-de-rl-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3252076.87","9100006952"
"2021-05-09T03:21:07.000Z","2007-11-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2007-11-10T00:00:00.000Z","México","Gerencia Divisional Bajío","active","complete","[SAE TOWERS MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700240577&p_CveDep=18164&p_CveUni=030&p_NumeroLc=025&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SAE TOWERS MEXICO S DE RL DE CV, details={type=company}, id=sae-towers-mexico-s-de-rl-de-cv}]","Nacional","MXN","Gerencia Divisional Bajío","18164030-025-07-700240577","[contract]","gerencia-divisional-bajio-comision-federal-de-electricidad","[sae-towers-mexico-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Bajío","unidad-compradora","POSTES TRONCOPIRAMIDALES","[{id=compranet3-1620530467436}]","18164030","POSTES TRONCOPIRAMIDALES","open","institution","gerencia-divisional-bajio-comision-federal-de-electricidad","Gerencia Divisional Bajío","gerencia-divisional-bajio-comision-federal-de-electricidad","700240577","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700240577-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700240577&p_CveDep=18164&p_CveUni=030&p_NumeroLc=025&p_AnioLc=2007&ConSin=1}]","POSTES TRONCOPIRAMIDALES","700240577","COMISIÓN FEDERAL DE ELECTRICIDAD","18164030-025-07","ocds-0ud2q6-18164030-025-07","1633095.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SAE TOWERS MEXICO S DE RL DE CV, id=sae-towers-mexico-s-de-rl-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1633095.5","700240577"
