"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-01-26T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-01-26T00:00:00.000Z","México","Departamento de Concursos y Contratos en Tamaulipas","active","complete","[AVILES ELECTROCONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=20&NumInv=0009&AnoInv=2010&TipInv=D]","[{roles=supplier, name=AVILES ELECTROCONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=aviles-electroconstrucciones-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos en Tamaulipas","18164020-009-10-9400051447","[contract]","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","[aviles-electroconstrucciones-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Tamaulipas","unidad-compradora","Ampliaciýn de obra de electrificaciýn","[{id=compranet3-1620530467436}]","18164020","Ampliaciýn de obra de electrificaciýn","open","institution","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Tamaulipas","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","9400051447","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400051447-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=20&NumInv=0009&AnoInv=2010&TipInv=D}]","REACONDICIONAMIENTO DE 2 TRANSFORMADORES DE POTENCIA 12/16/20 MVA, 115-13.8KV, UBICADOS EN LAS ZONAS VICTORIA Y SAN LUIS POTOSI","9400051447","COMISIÓN FEDERAL DE ELECTRICIDAD","18164020-009-10","ocds-0ud2q6-18164020-009-10","9369048.46","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AVILES ELECTROCONSTRUCCIONES, S.A. DE C.V., id=aviles-electroconstrucciones-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9369048.46","9400051447"
"2021-05-09T03:21:07.000Z","2003-08-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2003-08-08T00:00:00.000Z","México","Departamento de Concursos y Contratos en Oaxaca","active","complete","[AVILES ELECTROCONSTRUCCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DK090-030-03&p_CveDep=18164&p_CveUni=027&p_NumeroLc=066&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=AVILES ELECTROCONSTRUCCIONES S.A. DE C.V., details={type=company}, id=aviles-electroconstrucciones-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos en Oaxaca","18164027-066-03-DK090-030-03","[contract]","departamento-de-concursos-y-contratos-en-oaxaca-comision-federal-de-electricidad","[aviles-electroconstrucciones-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Oaxaca","unidad-compradora","Mejoras a Redes del Area de Distribución Ixtlán de la Zona Oaxaca, en el Estado de Oaxaca.","[{id=compranet3-1620530467436}]","18164027","Mejoras a Redes del Area de Distribución Ixtlán de la Zona Oaxaca, en el Estado de Oaxaca.","open","institution","departamento-de-concursos-y-contratos-en-oaxaca-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Oaxaca","departamento-de-concursos-y-contratos-en-oaxaca-comision-federal-de-electricidad","DK090-030-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DK090-030-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DK090-030-03&p_CveDep=18164&p_CveUni=027&p_NumeroLc=066&p_AnioLc=2003&ConSin=1}]","Mejoras a Redes del Area de Distribución Ixtlán de la Zona Oaxaca, en el Estado de Oaxaca.","DK090-030-03","COMISIÓN FEDERAL DE ELECTRICIDAD","18164027-066-03","ocds-0ud2q6-18164027-066-03","365025.38","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AVILES ELECTROCONSTRUCCIONES S.A. DE C.V., id=aviles-electroconstrucciones-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","365025.38","DK090-030-03"
"2021-05-09T03:21:07.000Z","2003-08-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2003-08-08T00:00:00.000Z","México","Departamento de Concursos y Contratos en Oaxaca","active","complete","[AVILES ELECTROCONSTRUCCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DK090-032-03&p_CveDep=18164&p_CveUni=027&p_NumeroLc=068&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=AVILES ELECTROCONSTRUCCIONES S.A. DE C.V., details={type=company}, id=aviles-electroconstrucciones-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos en Oaxaca","18164027-068-03-DK090-032-03","[contract]","departamento-de-concursos-y-contratos-en-oaxaca-comision-federal-de-electricidad","[aviles-electroconstrucciones-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Oaxaca","unidad-compradora","Mejoras a Redes del Area de Distribución Etla de la Zona Oaxaca, en el Estado de Oaxaca.","[{id=compranet3-1620530467436}]","18164027","Mejoras a Redes del Area de Distribución Etla de la Zona Oaxaca, en el Estado de Oaxaca.","open","institution","departamento-de-concursos-y-contratos-en-oaxaca-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Oaxaca","departamento-de-concursos-y-contratos-en-oaxaca-comision-federal-de-electricidad","DK090-032-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DK090-032-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DK090-032-03&p_CveDep=18164&p_CveUni=027&p_NumeroLc=068&p_AnioLc=2003&ConSin=1}]","Mejoras a Redes del Area de Distribución Etla de la Zona Oaxaca, en el Estado de Oaxaca.","DK090-032-03","COMISIÓN FEDERAL DE ELECTRICIDAD","18164027-068-03","ocds-0ud2q6-18164027-068-03","349666.68","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AVILES ELECTROCONSTRUCCIONES S.A. DE C.V., id=aviles-electroconstrucciones-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","349666.68","DK090-032-03"
"2021-05-09T03:21:07.000Z","2008-12-11T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2008-12-11T00:00:00.000Z","México","Unidad Divisional de Concursos y Contratos en Guanajuato","active","complete","[AVILES ELECTROCONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=23&NumInv=0137&AnoInv=2008&TipInv=D]","[{roles=supplier, name=AVILES ELECTROCONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=aviles-electroconstrucciones-sa-de-cv}]","Nacional","MXN","Unidad Divisional de Concursos y Contratos en Guanajuato","18164023-137-08-9400044172","[contract]","unidad-divisional-de-concursos-y-contratos-en-guanajuato-comision-federal-de-electricidad","[aviles-electroconstrucciones-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Unidad Divisional de Concursos y Contratos en Guanajuato","unidad-compradora","Construcciýn de obra de electrificaciýn","[{id=compranet3-1620530467436}]","18164023","Construcciýn de obra de electrificaciýn","direct","institution","unidad-divisional-de-concursos-y-contratos-en-guanajuato-comision-federal-de-electricidad","Unidad Divisional de Concursos y Contratos en Guanajuato","unidad-divisional-de-concursos-y-contratos-en-guanajuato-comision-federal-de-electricidad","9400044172","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400044172-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=23&NumInv=0137&AnoInv=2008&TipInv=D}]","Construcciýn de obra de electrificaciýn","9400044172","COMISIÓN FEDERAL DE ELECTRICIDAD","18164023-137-08","ocds-0ud2q6-18164023-137-08","599740.94","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AVILES ELECTROCONSTRUCCIONES, S.A. DE C.V., id=aviles-electroconstrucciones-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","599740.94","9400044172"
"2021-05-09T03:21:07.000Z","2003-05-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2003-05-09T00:00:00.000Z","México","Unidad de Concursos y Contratos en Morelos","active","complete","[AVILES ELECTROCONSTRUCCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DG000-25/02&p_CveDep=18164&p_CveUni=024&p_NumeroLc=015&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=AVILES ELECTROCONSTRUCCIONES S.A. DE C.V., details={type=company}, id=aviles-electroconstrucciones-sa-de-cv}]","Nacional","MXN","Unidad de Concursos y Contratos en Morelos","18164024-015-02-DG000-25/02","[contract]","unidad-de-concursos-y-contratos-en-morelos-comision-federal-de-electricidad","[aviles-electroconstrucciones-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos y Contratos en Morelos","unidad-compradora","Mejora integral primera etapa a la red de distribución de la Colonia Progreso, Ubicada en Acapulco, Guerrero.","[{id=compranet3-1620530467436}]","18164024","Mejora integral primera etapa a la red de distribución de la Colonia Progreso, Ubicada en Acapulco, Guerrero.","open","institution","unidad-de-concursos-y-contratos-en-morelos-comision-federal-de-electricidad","Unidad de Concursos y Contratos en Morelos","unidad-de-concursos-y-contratos-en-morelos-comision-federal-de-electricidad","DG000-25/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DG000-25/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DG000-25/02&p_CveDep=18164&p_CveUni=024&p_NumeroLc=015&p_AnioLc=2002&ConSin=1}]","Mejora integral primera etapa a la red de distribución de la Colonia Progreso, Ubicada en Acapulco, Guerrero.","DG000-25/02","COMISIÓN FEDERAL DE ELECTRICIDAD","18164024-015-02","ocds-0ud2q6-18164024-015-02","210457.45","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AVILES ELECTROCONSTRUCCIONES S.A. DE C.V., id=aviles-electroconstrucciones-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","210457.45","DG000-25/02"
"2021-05-09T03:21:07.000Z","2008-03-02T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-03-02T00:00:00.000Z","México","Departamento Divisional de Concursos y Contratos en Puebla","active","complete","[AVILES ELECTROCONSTRUCCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DV160-12/07&p_CveDep=18164&p_CveUni=025&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=AVILES ELECTROCONSTRUCCIONES S.A. DE C.V., details={type=company}, id=aviles-electroconstrucciones-sa-de-cv}]","Nacional","MXN","Departamento Divisional de Concursos y Contratos en Puebla","18164025-001-07-DV160-12/07","[contract]","departamento-divisional-de-concursos-y-contratos-en-puebla-comision-federal-de-electricidad","[aviles-electroconstrucciones-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Divisional de Concursos y Contratos en Puebla","unidad-compradora","Construcciýn de Obras de Electrificaciýn y por Aportaciones en la Zona de Distribuciýn Tehuacan","[{id=compranet3-1620530467436}]","18164025","Construcciýn de Obras de Electrificaciýn y por Aportaciones en la Zona de Distribuciýn Tehuacan","open","institution","departamento-divisional-de-concursos-y-contratos-en-puebla-comision-federal-de-electricidad","Departamento Divisional de Concursos y Contratos en Puebla","departamento-divisional-de-concursos-y-contratos-en-puebla-comision-federal-de-electricidad","DV160-12/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DV160-12/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DV160-12/07&p_CveDep=18164&p_CveUni=025&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","Construcciýn de Obras de Electrificaciýn y por Aportaciones en la Zona de Distribuciýn Tehuacan","DV160-12/07","COMISIÓN FEDERAL DE ELECTRICIDAD","18164025-001-07","ocds-0ud2q6-18164025-001-07","1835136.28","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AVILES ELECTROCONSTRUCCIONES S.A. DE C.V., id=aviles-electroconstrucciones-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1835136.28","DV160-12/07"
"2021-05-09T03:21:07.000Z","2010-01-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-01-06T00:00:00.000Z","México","Departamento Divisional de Concursos y Contratos en Puebla","active","complete","[AVILES ELECTROCONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=25&NumInv=0001&AnoInv=2010&TipInv=D]","[{roles=supplier, name=AVILES ELECTROCONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=aviles-electroconstrucciones-sa-de-cv}]","Nacional","MXN","Departamento Divisional de Concursos y Contratos en Puebla","18164025-001-10-DV160-01/10","[contract]","departamento-divisional-de-concursos-y-contratos-en-puebla-comision-federal-de-electricidad","[aviles-electroconstrucciones-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Divisional de Concursos y Contratos en Puebla","unidad-compradora","CONSTRUCCION DE OBRAS DE ELCTRIFICACION EN LA ZONA DE DISTRIBUCION POZA RICA, PAQUETE JOPALA, EN EL ESTADO DE PUEBLA.","[{id=compranet3-1620530467436}]","18164025","CONSTRUCCION DE OBRAS DE ELCTRIFICACION EN LA ZONA DE DISTRIBUCION POZA RICA, PAQUETE JOPALA, EN EL ESTADO DE PUEBLA.","open","institution","departamento-divisional-de-concursos-y-contratos-en-puebla-comision-federal-de-electricidad","Departamento Divisional de Concursos y Contratos en Puebla","departamento-divisional-de-concursos-y-contratos-en-puebla-comision-federal-de-electricidad","DV160-01/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DV160-01/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=25&NumInv=0001&AnoInv=2010&TipInv=D}]","Construcciýn de L.T. Fuertes - Recinto Ferial 115kV 1C-1.205km-1000KCM-AL-XLP Banco de ductos de 3 výas de 6"" pad barrenaciýn direccional, en la Zona de Distribuciýn Puebla Oriente, en el Estado de Puebla","DV160-01/10","COMISIÓN FEDERAL DE ELECTRICIDAD","18164025-001-10","ocds-0ud2q6-18164025-001-10","142631","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AVILES ELECTROCONSTRUCCIONES, S.A. DE C.V., id=aviles-electroconstrucciones-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","142631","DV160-01/10"
"2021-05-09T03:21:07.000Z","2010-06-02T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-06-02T00:00:00.000Z","México","Departamento Divisional de Concursos y Contratos en Puebla","active","complete","[AVILES ELECTROCONSTRUCCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DV060-15/09&p_CveDep=18164&p_CveUni=025&p_NumeroLc=002&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=AVILES ELECTROCONSTRUCCIONES S.A. DE C.V., details={type=company}, id=aviles-electroconstrucciones-sa-de-cv}]","Nacional","MXN","Departamento Divisional de Concursos y Contratos en Puebla","18164025-002-09-DV060-15/09","[contract]","departamento-divisional-de-concursos-y-contratos-en-puebla-comision-federal-de-electricidad","[aviles-electroconstrucciones-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Divisional de Concursos y Contratos en Puebla","unidad-compradora","Construcciýn de nuevos circuitos y cambio de conductor en media tensiýn, en el ýmbito de la Zona de Distribuciýn Tecamachalco, en el Estado de Puebla","[{id=compranet3-1620530467436}]","18164025","Construcciýn de nuevos circuitos y cambio de conductor en media tensiýn, en el ýmbito de la Zona de Distribuciýn Tecamachalco, en el Estado de Puebla","open","institution","departamento-divisional-de-concursos-y-contratos-en-puebla-comision-federal-de-electricidad","Departamento Divisional de Concursos y Contratos en Puebla","departamento-divisional-de-concursos-y-contratos-en-puebla-comision-federal-de-electricidad","DV060-15/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DV060-15/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DV060-15/09&p_CveDep=18164&p_CveUni=025&p_NumeroLc=002&p_AnioLc=2009&ConSin=1}]","Construcciýn de nuevos circuitos y cambio de conductor en media tensiýn, en el ýmbito de la Zona de Distribuciýn Tecamachalco, en el Estado de Puebla","DV060-15/09","COMISIÓN FEDERAL DE ELECTRICIDAD","18164025-002-09","ocds-0ud2q6-18164025-002-09","2665582.48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AVILES ELECTROCONSTRUCCIONES S.A. DE C.V., id=aviles-electroconstrucciones-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2665582.48","DV060-15/09"
"2021-05-09T03:21:07.000Z","2010-01-21T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-01-21T00:00:00.000Z","México","Departamento Divisional de Concursos y Contratos en Puebla","active","complete","[AVILES ELECTROCONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=25&NumInv=0002&AnoInv=2010&TipInv=R]","[{roles=supplier, name=AVILES ELECTROCONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=aviles-electroconstrucciones-sa-de-cv}]","Nacional","MXN","Departamento Divisional de Concursos y Contratos en Puebla","18164025-002-10-DV030-02/10","[contract]","departamento-divisional-de-concursos-y-contratos-en-puebla-comision-federal-de-electricidad","[aviles-electroconstrucciones-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Divisional de Concursos y Contratos en Puebla","unidad-compradora","CONSTRUCCION DE OBRAS CON Y SIN APORTACION EN EL AMBITO DE LA ZONA DE DISTRIBUCION TEHUACAN, EN EL ESTADO DE PUEBLA.","[{id=compranet3-1620530467436}]","18164025","CONSTRUCCION DE OBRAS CON Y SIN APORTACION EN EL AMBITO DE LA ZONA DE DISTRIBUCION TEHUACAN, EN EL ESTADO DE PUEBLA.","open","institution","departamento-divisional-de-concursos-y-contratos-en-puebla-comision-federal-de-electricidad","Departamento Divisional de Concursos y Contratos en Puebla","departamento-divisional-de-concursos-y-contratos-en-puebla-comision-federal-de-electricidad","DV030-02/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DV030-02/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=25&NumInv=0002&AnoInv=2010&TipInv=R}]","Construcción de obra civil y electromecánica para red de distribución subterránea, salidas de circuitos de 13.8 kV de la Subestación Puebla 2000, en la Zona de Distribución Puebla Oriente, en el Estado de Puebla","DV030-02/10","COMISIÓN FEDERAL DE ELECTRICIDAD","18164025-002-10","ocds-0ud2q6-18164025-002-10","625405.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AVILES ELECTROCONSTRUCCIONES, S.A. DE C.V., id=aviles-electroconstrucciones-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","625405.9","DV030-02/10"
"2021-05-09T03:21:07.000Z","2006-04-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2006-04-10T00:00:00.000Z","México","Departamento Divisional de Concursos y Contratos en Puebla","active","complete","[AVILES ELECTROCONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=25&NumInv=0003&AnoInv=2006&TipInv=D]","[{roles=supplier, name=AVILES ELECTROCONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=aviles-electroconstrucciones-sa-de-cv}]","Nacional","MXN","Departamento Divisional de Concursos y Contratos en Puebla","18164025-003-06-DV020-20/06","[contract]","departamento-divisional-de-concursos-y-contratos-en-puebla-comision-federal-de-electricidad","[aviles-electroconstrucciones-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Divisional de Concursos y Contratos en Puebla","unidad-compradora","Construccion de Obras Derivadas de Solicitudes de Servicio Especial con Aportacion Zona Tlaxcala, en el Estado de Tlaxcala.","[{id=compranet3-1620530467436}]","18164025","Construccion de Obras Derivadas de Solicitudes de Servicio Especial con Aportacion Zona Tlaxcala, en el Estado de Tlaxcala.","open","institution","departamento-divisional-de-concursos-y-contratos-en-puebla-comision-federal-de-electricidad","Departamento Divisional de Concursos y Contratos en Puebla","departamento-divisional-de-concursos-y-contratos-en-puebla-comision-federal-de-electricidad","DV020-20/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DV020-20/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=25&NumInv=0003&AnoInv=2006&TipInv=D}]","Instalaciýn de Postes de Distribuciýn, en la Zona de Distribuciýn Tehuacan, Paquete Vicente Guerrero.","DV020-20/06","COMISIÓN FEDERAL DE ELECTRICIDAD","18164025-003-06","ocds-0ud2q6-18164025-003-06","213148.61","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AVILES ELECTROCONSTRUCCIONES, S.A. DE C.V., id=aviles-electroconstrucciones-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","213148.61","DV020-20/06"
