"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.tenderPeriod.startDate","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework","contracts.hasAmendments"
"2021-05-09T03:21:07.000Z","2006-01-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-01-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Tabasco","active","complete","[MEDICAL DIMEGAR, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50374&p_CveDep=00641&p_CveUni=246&p_NumeroLc=033&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=MEDICAL DIMEGAR, S.A DE C.V., details={type=company}, id=medical-dimegar-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Tabasco","00641246-033-05-D50374","[contract]","oficina-de-adquisiciones-de-la-delegacion-tabasco-instituto-mexicano-del-seguro-social","[medical-dimegar-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Tabasco","unidad-compradora","Adquisicion de Material de curacion","[{id=compranet3-1620530467436}]","641246","Adquisicion de Material de curacion","open","institution","oficina-de-adquisiciones-de-la-delegacion-tabasco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Tabasco","oficina-de-adquisiciones-de-la-delegacion-tabasco-instituto-mexicano-del-seguro-social","D50374","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50374-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50374&p_CveDep=00641&p_CveUni=246&p_NumeroLc=033&p_AnioLc=2005&ConSin=1}]","Adquisicion de Material de curacion","D50374","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641246-033-05","ocds-0ud2q6-00641246-033-05","21304","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDICAL DIMEGAR, S.A DE C.V., id=medical-dimegar-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","21304","D50374"
"2021-05-09T03:21:07.000Z","2005-07-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-07-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Tabasco","active","complete","[MEDICAL DIMEGAR, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50282&p_CveDep=00641&p_CveUni=246&p_NumeroLc=033&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=MEDICAL DIMEGAR, S.A DE C.V., details={type=company}, id=medical-dimegar-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Tabasco","00641246-033-05-D50282","[contract]","oficina-de-adquisiciones-de-la-delegacion-tabasco-instituto-mexicano-del-seguro-social","[medical-dimegar-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Tabasco","unidad-compradora","Adquisicion de Material de curacion","[{id=compranet3-1620530467436}]","641246","Adquisicion de Material de curacion","open","institution","oficina-de-adquisiciones-de-la-delegacion-tabasco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Tabasco","oficina-de-adquisiciones-de-la-delegacion-tabasco-instituto-mexicano-del-seguro-social","D50282","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50282-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50282&p_CveDep=00641&p_CveUni=246&p_NumeroLc=033&p_AnioLc=2005&ConSin=1}]","Adquisicion de Material de curacion","D50282","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641246-033-05","ocds-0ud2q6-00641246-033-05","71340.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDICAL DIMEGAR, S.A DE C.V., id=medical-dimegar-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","71340.1","D50282"
"2021-05-09T03:21:07.000Z","2005-07-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-07-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Tabasco","active","complete","[MEDICAL DIMEGAR, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50267&p_CveDep=00641&p_CveUni=246&p_NumeroLc=033&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=MEDICAL DIMEGAR, S.A DE C.V., details={type=company}, id=medical-dimegar-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Tabasco","00641246-033-05-D50267","[contract]","oficina-de-adquisiciones-de-la-delegacion-tabasco-instituto-mexicano-del-seguro-social","[medical-dimegar-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Tabasco","unidad-compradora","Adquisicion de Material de curacion","[{id=compranet3-1620530467436}]","641246","Adquisicion de Material de curacion","open","institution","oficina-de-adquisiciones-de-la-delegacion-tabasco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Tabasco","oficina-de-adquisiciones-de-la-delegacion-tabasco-instituto-mexicano-del-seguro-social","D50267","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50267-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50267&p_CveDep=00641&p_CveUni=246&p_NumeroLc=033&p_AnioLc=2005&ConSin=1}]","Adquisicion de Material de curacion","D50267","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641246-033-05","ocds-0ud2q6-00641246-033-05","5557.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDICAL DIMEGAR, S.A DE C.V., id=medical-dimegar-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5557.5","D50267"
"2021-05-09T03:21:07.000Z","2006-03-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-03-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Tabasco","active","complete","[MEDICAL DIMEGAR, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50375-&p_CveDep=00641&p_CveUni=246&p_NumeroLc=034&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=MEDICAL DIMEGAR, S.A DE C.V., details={type=company}, id=medical-dimegar-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Tabasco","00641246-034-05-D50375-","[contract]","oficina-de-adquisiciones-de-la-delegacion-tabasco-instituto-mexicano-del-seguro-social","[medical-dimegar-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Tabasco","unidad-compradora","Adquisicion de Material de Curacion","[{id=compranet3-1620530467436}]","641246","Adquisicion de Material de Curacion","open","institution","oficina-de-adquisiciones-de-la-delegacion-tabasco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Tabasco","oficina-de-adquisiciones-de-la-delegacion-tabasco-instituto-mexicano-del-seguro-social","D50375-","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50375--1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50375-&p_CveDep=00641&p_CveUni=246&p_NumeroLc=034&p_AnioLc=2005&ConSin=1}]","Adquisicion de Material de Curacion","D50375-","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641246-034-05","ocds-0ud2q6-00641246-034-05","103250","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDICAL DIMEGAR, S.A DE C.V., id=medical-dimegar-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","103250","D50375-"
"2021-05-09T03:21:07.000Z","2006-03-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-03-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Tabasco","active","complete","[MEDICAL DIMEGAR, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50321&p_CveDep=00641&p_CveUni=246&p_NumeroLc=034&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=MEDICAL DIMEGAR, S.A DE C.V., details={type=company}, id=medical-dimegar-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Tabasco","00641246-034-05-D50321","[contract]","oficina-de-adquisiciones-de-la-delegacion-tabasco-instituto-mexicano-del-seguro-social","[medical-dimegar-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Tabasco","unidad-compradora","Adquisicion de Material de Curacion","[{id=compranet3-1620530467436}]","641246","Adquisicion de Material de Curacion","open","institution","oficina-de-adquisiciones-de-la-delegacion-tabasco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Tabasco","oficina-de-adquisiciones-de-la-delegacion-tabasco-instituto-mexicano-del-seguro-social","D50321","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50321-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50321&p_CveDep=00641&p_CveUni=246&p_NumeroLc=034&p_AnioLc=2005&ConSin=1}]","Adquisicion de Material de Curacion","D50321","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641246-034-05","ocds-0ud2q6-00641246-034-05","6164","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDICAL DIMEGAR, S.A DE C.V., id=medical-dimegar-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6164","D50321"
"2021-05-09T03:21:07.000Z","2006-03-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-03-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Tabasco","active","complete","[MEDICAL DIMEGAR, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50402-&p_CveDep=00641&p_CveUni=246&p_NumeroLc=034&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=MEDICAL DIMEGAR, S.A DE C.V., details={type=company}, id=medical-dimegar-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Tabasco","00641246-034-05-D50402-","[contract]","oficina-de-adquisiciones-de-la-delegacion-tabasco-instituto-mexicano-del-seguro-social","[medical-dimegar-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Tabasco","unidad-compradora","Adquisicion de Material de Curacion","[{id=compranet3-1620530467436}]","641246","Adquisicion de Material de Curacion","open","institution","oficina-de-adquisiciones-de-la-delegacion-tabasco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Tabasco","oficina-de-adquisiciones-de-la-delegacion-tabasco-instituto-mexicano-del-seguro-social","D50402-","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50402--1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50402-&p_CveDep=00641&p_CveUni=246&p_NumeroLc=034&p_AnioLc=2005&ConSin=1}]","Adquisicion de Material de Curacion","D50402-","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641246-034-05","ocds-0ud2q6-00641246-034-05","218595","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDICAL DIMEGAR, S.A DE C.V., id=medical-dimegar-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","218595","D50402-"
"2021-05-09T03:21:07.000Z","2007-03-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-03-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Sinaloa","active","complete","[MEDICAL DIMEGAR, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50750&p_CveDep=00641&p_CveUni=243&p_NumeroLc=046&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=MEDICAL DIMEGAR, S.A DE C.V., details={type=company}, id=medical-dimegar-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Sinaloa","00641243-046-05-D50750","[contract]","oficina-de-adquisiciones-de-la-delegacion-sinaloa-instituto-mexicano-del-seguro-social","[medical-dimegar-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Sinaloa","unidad-compradora","00641243-046-05 Licitaciýn Pýblica Internacional Electrýnica de Conformidad con los Tratados de Libre Comercio para la Adquisiciýn de Bienes de Bienes de Consumo Terapýutico_x000D_ (Art. 28 Fracciýn II Inciso a) de la L.A.A.S.S.P.","[{id=compranet3-1620530467436}]","641243","00641243-046-05 Licitaciýn Pýblica Internacional Electrýnica de Conformidad con los Tratados de Libre Comercio para la Adquisiciýn de Bienes de Bienes de Consumo Terapýutico_x000D_ (Art. 28 Fracciýn II Inciso a) de la L.A.A.S.S.P.","open","institution","oficina-de-adquisiciones-de-la-delegacion-sinaloa-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Sinaloa","oficina-de-adquisiciones-de-la-delegacion-sinaloa-instituto-mexicano-del-seguro-social","D50750","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50750-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50750&p_CveDep=00641&p_CveUni=243&p_NumeroLc=046&p_AnioLc=2005&ConSin=1}]","00641243-046-05 Licitaciýn Pýblica Internacional Electrýnica de Conformidad con los Tratados de Libre Comercio para la Adquisiciýn de Bienes de Bienes de Consumo Terapýutico_x000D_ (Art. 28 Fracciýn II Inciso a) de la L.A.A.S.S.P.","D50750","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641243-046-05","ocds-0ud2q6-00641243-046-05","198600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDICAL DIMEGAR, S.A DE C.V., id=medical-dimegar-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","198600","D50750"
"2021-05-09T03:21:07.000Z","2007-10-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-10-10T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Tabasco","active","complete","[MEDICAL DIMEGAR, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70529&p_CveDep=00641&p_CveUni=246&p_NumeroLc=050&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=MEDICAL DIMEGAR, S.A DE C.V., details={type=company}, id=medical-dimegar-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Tabasco","00641246-050-07-D70529","[contract]","oficina-de-adquisiciones-de-la-delegacion-tabasco-instituto-mexicano-del-seguro-social","[medical-dimegar-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Tabasco","unidad-compradora","adquisiciýn de Material de Curaciýn y Material Radiolýgico, grupos de suministro 060 y 070","[{id=compranet3-1620530467436}]","641246","adquisiciýn de Material de Curaciýn y Material Radiolýgico, grupos de suministro 060 y 070","open","institution","oficina-de-adquisiciones-de-la-delegacion-tabasco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Tabasco","oficina-de-adquisiciones-de-la-delegacion-tabasco-instituto-mexicano-del-seguro-social","D70529","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D70529-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70529&p_CveDep=00641&p_CveUni=246&p_NumeroLc=050&p_AnioLc=2007&ConSin=1}]","adquisiciýn de Material de Curaciýn y Material Radiolýgico, grupos de suministro 060 y 070","D70529","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641246-050-07","ocds-0ud2q6-00641246-050-07","25527.83","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDICAL DIMEGAR, S.A DE C.V., id=medical-dimegar-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","25527.83","D70529"
"2021-05-09T03:21:07.000Z","2006-07-04T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-07-04T00:00:00.000Z","México","Hospital de Especialidades del CMN de Occidente","active","complete","[MEDICAL DIMEGAR, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60750&p_CveDep=00641&p_CveUni=265&p_NumeroLc=005&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=MEDICAL DIMEGAR, S.A DE C.V., details={type=company}, id=medical-dimegar-sa-de-cv}]","Internacional","MXN","Hospital de Especialidades del CMN de Occidente","00641265-005-06-D60750","[contract]","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","[medical-dimegar-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Especialidades del CMN de Occidente","unidad-compradora","LICITACION PUBLICA INTERNACIONAL DE MATERIAL DE CURACION ALTA ESPECIALIDAD Y CLAVES 5000 (Art. 28 Frac. II inciso b)","[{id=compranet3-1620530467436}]","641265","LICITACION PUBLICA INTERNACIONAL DE MATERIAL DE CURACION ALTA ESPECIALIDAD Y CLAVES 5000 (Art. 28 Frac. II inciso b)","open","institution","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","Hospital de Especialidades del CMN de Occidente","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","D60750","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D60750-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60750&p_CveDep=00641&p_CveUni=265&p_NumeroLc=005&p_AnioLc=2006&ConSin=1}]","LICITACION PUBLICA INTERNACIONAL DE MATERIAL DE CURACION ALTA ESPECIALIDAD Y CLAVES 5000 (Art. 28 Frac. II inciso b)","D60750","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641265-005-06","ocds-0ud2q6-00641265-005-06","79200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDICAL DIMEGAR, S.A DE C.V., id=medical-dimegar-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","79200","D60750"
"2021-05-09T03:21:07.000Z","2011-06-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2011-06-12T00:00:00.000Z","México","Hospital de Especialidades del CMN de Occidente","active","complete","[MEDICAL DIMEGAR, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D90253&p_CveDep=00641&p_CveUni=265&p_NumeroLc=014&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=MEDICAL DIMEGAR, S.A DE C.V., details={type=company}, id=medical-dimegar-sa-de-cv}]","Internacional","MXN","Hospital de Especialidades del CMN de Occidente","00641265-014-09-D90253","[contract]","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","[medical-dimegar-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Especialidades del CMN de Occidente","unidad-compradora","LICITACION PUBLICA INTERNACIONAL DE MATERIAL DE LABORATORIO","[{id=compranet3-1620530467436}]","641265","LICITACION PUBLICA INTERNACIONAL DE MATERIAL DE LABORATORIO","open","institution","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","Hospital de Especialidades del CMN de Occidente","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","D90253","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D90253-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D90253&p_CveDep=00641&p_CveUni=265&p_NumeroLc=014&p_AnioLc=2009&ConSin=1}]","LICITACION PUBLICA INTERNACIONAL DE MATERIAL DE LABORATORIO","D90253","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641265-014-09","ocds-0ud2q6-00641265-014-09","91800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDICAL DIMEGAR, S.A DE C.V., id=medical-dimegar-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","91800","D90253"
"2021-05-09T03:21:07.000Z","2006-11-04T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-11-04T00:00:00.000Z","México","Hospital de Especialidades No. 25 del CMN Noroeste","active","complete","[MEDICAL DIMEGAR, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60848&p_CveDep=00641&p_CveUni=266&p_NumeroLc=003&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=MEDICAL DIMEGAR, S.A DE C.V., details={type=company}, id=medical-dimegar-sa-de-cv}]","Internacional","MXN","Hospital de Especialidades No. 25 del CMN Noroeste","00641266-003-06-D60848","[contract]","hospital-de-especialidades-no-25-del-cmn-noroeste-instituto-mexicano-del-seguro-social","[medical-dimegar-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Especialidades No. 25 del CMN Noroeste","unidad-compradora","LICITACION PUBLICA INTERNACIONAL 00641266-003-06 _x000D_ MATERIAL DE CUARACION DE ALTA ESPECIALIDAD, GRUPO DE SUMINISTRO 060","[{id=compranet3-1620530467436}]","641266","LICITACION PUBLICA INTERNACIONAL 00641266-003-06 _x000D_ MATERIAL DE CUARACION DE ALTA ESPECIALIDAD, GRUPO DE SUMINISTRO 060","open","institution","hospital-de-especialidades-no-25-del-cmn-noroeste-instituto-mexicano-del-seguro-social","Hospital de Especialidades No. 25 del CMN Noroeste","hospital-de-especialidades-no-25-del-cmn-noroeste-instituto-mexicano-del-seguro-social","D60848","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D60848-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60848&p_CveDep=00641&p_CveUni=266&p_NumeroLc=003&p_AnioLc=2006&ConSin=1}]","LICITACION PUBLICA INTERNACIONAL 00641266-003-06 _x000D_ MATERIAL DE CUARACION DE ALTA ESPECIALIDAD, GRUPO DE SUMINISTRO 060","D60848","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641266-003-06","ocds-0ud2q6-00641266-003-06","236000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDICAL DIMEGAR, S.A DE C.V., id=medical-dimegar-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","236000","D60848"
