"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-01-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-01-02T00:00:00.000Z","México","Departamento de Abastecimiento en Puebla","active","complete","[FRESENIUS MEDICAL CARE DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S-005/02&p_CveDep=00641&p_CveUni=135&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=FRESENIUS MEDICAL CARE DE MEXICO, S.A. DE C.V., details={type=company}, id=fresenius-medical-care-de-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimiento en Puebla","00641135-001-02-S-005/02","[contract]","departamento-de-abastecimiento-en-puebla-instituto-mexicano-del-seguro-social","[fresenius-medical-care-de-mexico-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Puebla","unidad-compradora","Servicio Integral de Hemodiálisis","[{id=compranet3-1620530467436}]","641135","Servicio Integral de Hemodiálisis","open","institution","departamento-de-abastecimiento-en-puebla-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Puebla","departamento-de-abastecimiento-en-puebla-instituto-mexicano-del-seguro-social","S-005/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S-005/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S-005/02&p_CveDep=00641&p_CveUni=135&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","Servicio Integral de Hemodiálisis","S-005/02","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641135-001-02","ocds-0ud2q6-00641135-001-02","17947710","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FRESENIUS MEDICAL CARE DE MEXICO, S.A. DE C.V., id=fresenius-medical-care-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","17947710","S-005/02"
"2021-05-09T03:21:07.000Z","2004-05-03T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-05-03T00:00:00.000Z","México","Departamento de Abastecimiento en Puebla","active","complete","[VITALMEX INTERNACIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=s-012/03&p_CveDep=00641&p_CveUni=135&p_NumeroLc=006&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=VITALMEX INTERNACIONAL, S.A. DE C.V., details={type=company}, id=vitalmex-internacional-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimiento en Puebla","00641135-006-03-s-012/03","[contract]","departamento-de-abastecimiento-en-puebla-instituto-mexicano-del-seguro-social","[vitalmex-internacional-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Puebla","unidad-compradora","Servicio Integral de Cirugia Cardiovascular","[{id=compranet3-1620530467436}]","641135","Servicio Integral de Cirugia Cardiovascular","open","institution","departamento-de-abastecimiento-en-puebla-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Puebla","departamento-de-abastecimiento-en-puebla-instituto-mexicano-del-seguro-social","s-012/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-s-012/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=s-012/03&p_CveDep=00641&p_CveUni=135&p_NumeroLc=006&p_AnioLc=2003&ConSin=1}]","Servicio Integral de Cirugia Cardiovascular","s-012/03","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641135-006-03","ocds-0ud2q6-00641135-006-03","13660000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VITALMEX INTERNACIONAL, S.A. DE C.V., id=vitalmex-internacional-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","13660000","s-012/03"
"2021-05-09T03:21:07.000Z","2002-06-05T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-06-05T00:00:00.000Z","México","Departamento de Abastecimiento en Puebla","active","complete","[INDUSTRIAS IMAGEN TEXTIL,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D20131&p_CveDep=00641&p_CveUni=135&p_NumeroLc=006&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=INDUSTRIAS IMAGEN TEXTIL,S.A. DE C.V., details={type=company}, id=industrias-imagen-textil-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimiento en Puebla","00641135-006-02-D20131","[contract]","departamento-de-abastecimiento-en-puebla-instituto-mexicano-del-seguro-social","[industrias-imagen-textil-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Puebla","unidad-compradora","Ropa Contractual y Ropa para Servicios Médicos","[{id=compranet3-1620530467436}]","641135","Ropa Contractual y Ropa para Servicios Médicos","open","institution","departamento-de-abastecimiento-en-puebla-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Puebla","departamento-de-abastecimiento-en-puebla-instituto-mexicano-del-seguro-social","D20131","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D20131-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D20131&p_CveDep=00641&p_CveUni=135&p_NumeroLc=006&p_AnioLc=2002&ConSin=1}]","Ropa Contractual y Ropa para Servicios Médicos","D20131","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641135-006-02","ocds-0ud2q6-00641135-006-02","9940071.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS IMAGEN TEXTIL,S.A. DE C.V., id=industrias-imagen-textil-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9940071.25","D20131"
"2021-05-09T03:21:07.000Z","2003-10-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-10-01T00:00:00.000Z","México","Departamento de Abastecimiento en Puebla","active","complete","[COMERCIALIZADORA Y DISTRIBUIDORA REGIONAL DE PUEBLA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S001/03&p_CveDep=00641&p_CveUni=135&p_NumeroLc=020&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA Y DISTRIBUIDORA REGIONAL DE PUEBLA, S.A. DE C.V., details={type=company}, id=comercializadora-y-distribuidora-regional-de-puebla-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimiento en Puebla","00641135-020-02-S001/03","[contract]","departamento-de-abastecimiento-en-puebla-instituto-mexicano-del-seguro-social","[comercializadora-y-distribuidora-regional-de-puebla-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Puebla","unidad-compradora","Viveres","[{id=compranet3-1620530467436}]","641135","Viveres","open","institution","departamento-de-abastecimiento-en-puebla-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Puebla","departamento-de-abastecimiento-en-puebla-instituto-mexicano-del-seguro-social","S001/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S001/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S001/03&p_CveDep=00641&p_CveUni=135&p_NumeroLc=020&p_AnioLc=2002&ConSin=1}]","Viveres","S001/03","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641135-020-02","ocds-0ud2q6-00641135-020-02","8690528","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA Y DISTRIBUIDORA REGIONAL DE PUEBLA, S.A. DE C.V., id=comercializadora-y-distribuidora-regional-de-puebla-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8690528","S001/03"
"2021-05-09T03:21:07.000Z","2002-06-05T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-06-05T00:00:00.000Z","México","Departamento de Abastecimiento en Puebla","active","complete","[UNIFORMES INDUSTRIALES COMANDO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D20135&p_CveDep=00641&p_CveUni=135&p_NumeroLc=006&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=UNIFORMES INDUSTRIALES COMANDO, S.A. DE C.V., details={type=company}, id=uniformes-industriales-comando-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimiento en Puebla","00641135-006-02-D20135","[contract]","departamento-de-abastecimiento-en-puebla-instituto-mexicano-del-seguro-social","[uniformes-industriales-comando-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Puebla","unidad-compradora","Ropa Contractual y Ropa para Servicios Médicos","[{id=compranet3-1620530467436}]","641135","Ropa Contractual y Ropa para Servicios Médicos","open","institution","departamento-de-abastecimiento-en-puebla-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Puebla","departamento-de-abastecimiento-en-puebla-instituto-mexicano-del-seguro-social","D20135","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D20135-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D20135&p_CveDep=00641&p_CveUni=135&p_NumeroLc=006&p_AnioLc=2002&ConSin=1}]","Ropa Contractual y Ropa para Servicios Médicos","D20135","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641135-006-02","ocds-0ud2q6-00641135-006-02","3654878.47","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNIFORMES INDUSTRIALES COMANDO, S.A. DE C.V., id=uniformes-industriales-comando-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3654878.47","D20135"
"2021-05-09T03:21:07.000Z","2002-06-05T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-06-05T00:00:00.000Z","México","Departamento de Abastecimiento en Puebla","active","complete","[PUNTO EUROPEO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D20132&p_CveDep=00641&p_CveUni=135&p_NumeroLc=006&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=PUNTO EUROPEO S.A. DE C.V., details={type=company}, id=punto-europeo-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimiento en Puebla","00641135-006-02-D20132","[contract]","departamento-de-abastecimiento-en-puebla-instituto-mexicano-del-seguro-social","[punto-europeo-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Puebla","unidad-compradora","Ropa Contractual y Ropa para Servicios Médicos","[{id=compranet3-1620530467436}]","641135","Ropa Contractual y Ropa para Servicios Médicos","open","institution","departamento-de-abastecimiento-en-puebla-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Puebla","departamento-de-abastecimiento-en-puebla-instituto-mexicano-del-seguro-social","D20132","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D20132-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D20132&p_CveDep=00641&p_CveUni=135&p_NumeroLc=006&p_AnioLc=2002&ConSin=1}]","Ropa Contractual y Ropa para Servicios Médicos","D20132","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641135-006-02","ocds-0ud2q6-00641135-006-02","2692203","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PUNTO EUROPEO S.A. DE C.V., id=punto-europeo-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2692203","D20132"
"2021-05-09T03:21:07.000Z","2002-06-05T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-06-05T00:00:00.000Z","México","Departamento de Abastecimiento en Puebla","active","complete","[COMERCIALIZADOR LOMA TEXTIL, S.A.DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D20122&p_CveDep=00641&p_CveUni=135&p_NumeroLc=006&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=COMERCIALIZADOR LOMA TEXTIL, S.A.DE C.V., details={type=company}, id=comercializador-loma-textil-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimiento en Puebla","00641135-006-02-D20122","[contract]","departamento-de-abastecimiento-en-puebla-instituto-mexicano-del-seguro-social","[comercializador-loma-textil-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Puebla","unidad-compradora","Ropa Contractual y Ropa para Servicios Médicos","[{id=compranet3-1620530467436}]","641135","Ropa Contractual y Ropa para Servicios Médicos","open","institution","departamento-de-abastecimiento-en-puebla-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Puebla","departamento-de-abastecimiento-en-puebla-instituto-mexicano-del-seguro-social","D20122","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D20122-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D20122&p_CveDep=00641&p_CveUni=135&p_NumeroLc=006&p_AnioLc=2002&ConSin=1}]","Ropa Contractual y Ropa para Servicios Médicos","D20122","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641135-006-02","ocds-0ud2q6-00641135-006-02","2025366","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADOR LOMA TEXTIL, S.A.DE C.V., id=comercializador-loma-textil-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2025366","D20122"
"2021-05-09T03:21:07.000Z","2002-06-05T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-06-05T00:00:00.000Z","México","Departamento de Abastecimiento en Puebla","active","complete","[GORDILLO MONTTERO ROBERTO JESUS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D20127&p_CveDep=00641&p_CveUni=135&p_NumeroLc=006&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=GORDILLO MONTTERO ROBERTO JESUS, details={type=person}, id=gordillo-monttero-roberto-jesus}]","Nacional","MXN","Departamento de Abastecimiento en Puebla","00641135-006-02-D20127","[contract]","departamento-de-abastecimiento-en-puebla-instituto-mexicano-del-seguro-social","[gordillo-monttero-roberto-jesus]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Puebla","unidad-compradora","Ropa Contractual y Ropa para Servicios Médicos","[{id=compranet3-1620530467436}]","641135","Ropa Contractual y Ropa para Servicios Médicos","open","institution","departamento-de-abastecimiento-en-puebla-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Puebla","departamento-de-abastecimiento-en-puebla-instituto-mexicano-del-seguro-social","D20127","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D20127-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D20127&p_CveDep=00641&p_CveUni=135&p_NumeroLc=006&p_AnioLc=2002&ConSin=1}]","Ropa Contractual y Ropa para Servicios Médicos","D20127","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641135-006-02","ocds-0ud2q6-00641135-006-02","1983688","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GORDILLO MONTTERO ROBERTO JESUS, id=gordillo-monttero-roberto-jesus}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1983688","D20127"
"2021-05-09T03:21:07.000Z","2003-04-03T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-04-03T00:00:00.000Z","México","Departamento de Abastecimiento en Puebla","active","complete","[BEBIDAS SANAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S-011-03&p_CveDep=00641&p_CveUni=135&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=BEBIDAS SANAS, S.A. DE C.V., details={type=company}, id=bebidas-sanas-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimiento en Puebla","00641135-001-03-S-011-03","[contract]","departamento-de-abastecimiento-en-puebla-instituto-mexicano-del-seguro-social","[bebidas-sanas-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Puebla","unidad-compradora","Viveres","[{id=compranet3-1620530467436}]","641135","Viveres","open","institution","departamento-de-abastecimiento-en-puebla-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Puebla","departamento-de-abastecimiento-en-puebla-instituto-mexicano-del-seguro-social","S-011-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S-011-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S-011-03&p_CveDep=00641&p_CveUni=135&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","Viveres","S-011-03","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641135-001-03","ocds-0ud2q6-00641135-001-03","1712771","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BEBIDAS SANAS, S.A. DE C.V., id=bebidas-sanas-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1712771","S-011-03"
"2021-05-09T03:21:07.000Z","2004-01-04T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-01-04T00:00:00.000Z","México","Departamento de Abastecimiento en Puebla","active","complete","[SERVICIOS Y ASESORÍA DE PRODUCCIÓN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D20107 D20165&p_CveDep=00641&p_CveUni=135&p_NumeroLc=006&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SERVICIOS Y ASESORÍA DE PRODUCCIÓN, S.A. DE C.V., details={type=company}, id=servicios-y-asesoria-de-produccion-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimiento en Puebla","00641135-006-02-D20107 D20165","[contract]","departamento-de-abastecimiento-en-puebla-instituto-mexicano-del-seguro-social","[servicios-y-asesoria-de-produccion-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Puebla","unidad-compradora","Ropa Contractual y Ropa para Servicios Médicos","[{id=compranet3-1620530467436}]","641135","Ropa Contractual y Ropa para Servicios Médicos","open","institution","departamento-de-abastecimiento-en-puebla-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Puebla","departamento-de-abastecimiento-en-puebla-instituto-mexicano-del-seguro-social","D20107 D20165","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D20107 D20165-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D20107 D20165&p_CveDep=00641&p_CveUni=135&p_NumeroLc=006&p_AnioLc=2002&ConSin=1}]","Ropa Contractual y Ropa para Servicios Médicos","D20107 D20165","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641135-006-02","ocds-0ud2q6-00641135-006-02","1543896.49","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS Y ASESORÍA DE PRODUCCIÓN, S.A. DE C.V., id=servicios-y-asesoria-de-produccion-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1543896.49","D20107 D20165"
