"date","contracts.dateSigned","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.hasAmendments"
"2021-11-28T01:40:21.000Z","2016-02-05T00:00:00.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2016-02-12T14:39:33.000Z","Costa Rica","Instituto Mixto de Ayuda Social","active","complete","[GERMAN SANCHEZ MORA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000017-0005300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=105860485, uri=https://www.tse.go.cr/}, address={streetAddress=Vargas Araya, 75m O de condominios UNI San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=GERMAN SANCHEZ MORA, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=german-sanchez-mora}]","56017821","CRC","Instituto Mixto de Ayuda Social","2015LA-000017-0005300001-432016000700009","[contract]","instituto-mixto-de-ayuda-social","[german-sanchez-mora]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","REMODELACION DEL SISTEMA ELECTRICO DEL ARDS BRUNCA-IMAS","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","instituto-mixto-de-ayuda-social","Instituto Mixto de Ayuda Social","instituto-mixto-de-ayuda-social","432016000700009","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000700009-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000017-0005300001}]","432016000700009","2016-05-12T14:39:33.000Z","2015LA-000017-0005300001","ocds-rwubve-2015LA-000017-0005300001","[SERVICIOS]","4.991062576E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GERMAN SANCHEZ MORA, id=german-sanchez-mora}]","56017821","https://www.sicop.go.cr/index.jsp","buyer","4.991062576E7","432016000700009"
"2021-11-28T01:53:02.000Z","2021-02-09T00:00:00.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-03-03T12:56:18.000Z","Costa Rica","Instituto Mixto de Ayuda Social","active","complete","[GBM DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000016-0005300001]","[{identifier={scheme=Registro Nacional, id=3101003252, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo Colon, Calles 28 y 30 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GBM DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=gbm-de-costa-rica-sociedad-anonima}]","6.09999999E7","CRC","Instituto Mixto de Ayuda Social","2020LA-000016-0005300001-432021000700001","[contract]","instituto-mixto-de-ayuda-social","[gbm-de-costa-rica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de suscripciones de Windows SQL Server Enterprise para SINIRUBE","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","instituto-mixto-de-ayuda-social","Instituto Mixto de Ayuda Social","instituto-mixto-de-ayuda-social","432021000700001","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000700001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000016-0005300001}]","432021000700001","2022-03-03T12:56:18.000Z","2020LA-000016-0005300001","ocds-rwubve-2020LA-000016-0005300001","[SERVICIOS]","4.672880065E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=GBM DE COSTA RICA SOCIEDAD ANONIMA, id=gbm-de-costa-rica-sociedad-anonima}]","6.09999999E7","https://www.sicop.go.cr/index.jsp","buyer","4.672880065E7","432021000700001","613.266845","613.266845","USD","USD","76196.522","76196.522"
"2021-11-28T01:39:00.000Z","2015-11-24T00:00:00.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2015-11-30T15:09:52.000Z","Costa Rica","Instituto Mixto de Ayuda Social","active","complete","[CONSULTORIA Y DISEÑOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000008-0005300001]","[{identifier={scheme=Registro Nacional, id=3101020748, uri=http://www.registronacional.go.cr/}, address={streetAddress=Tercer Piso, Edificio No. 1, Plaza Roble (frente a Multiplaza) San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSULTORIA Y DISEÑOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=consultoria-y-disenos-sociedad-anonima}]","36538300","CRC","Instituto Mixto de Ayuda Social","2015LA-000008-0005300001-432015000700157","[contract]","instituto-mixto-de-ayuda-social","[consultoria-y-disenos-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contrataciòn de una consultorìa para el diseño e inspecciòn de un edificio para las oficinas de la ULDSSarapiqui","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","instituto-mixto-de-ayuda-social","Instituto Mixto de Ayuda Social","instituto-mixto-de-ayuda-social","432015000700157","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015000700157-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000008-0005300001}]","432015000700157","2018-05-30T15:09:52.000Z","2015LA-000008-0005300001","ocds-rwubve-2015LA-000008-0005300001","[SERVICIOS]","45700000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSULTORIA Y DISEÑOS SOCIEDAD ANONIMA, id=consultoria-y-disenos-sociedad-anonima}]","36538300","https://www.sicop.go.cr/index.jsp","buyer","45700000","432015000700157",,,,,,,"true"
"2021-11-28T01:42:08.000Z","2017-07-24T00:00:00.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-07-26T11:46:30.000Z","Costa Rica","Instituto Mixto de Ayuda Social","active","complete","[M R PINTORES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000011-0005300001]","[{identifier={scheme=Registro Nacional, id=3101204766, uri=http://www.registronacional.go.cr/}, address={streetAddress=de La Nación 200 este, 300 sur y 25 oeste Anselmo Llorente, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=M R PINTORES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=m-r-pintores-sociedad-anonima}]","62000000","CRC","Instituto Mixto de Ayuda Social","2017LA-000011-0005300001-432017000700115","[contract]","instituto-mixto-de-ayuda-social","[m-r-pintores-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE PINTURA E IMPERMABILIZACIÓN DE DIVERSAS ÁREAS INTERNAS Y EXTERNAS DEL EDIFICIO CENTRAL DEL INSTITUTO MIXTO DE AYUDA SOCIAL","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","instituto-mixto-de-ayuda-social","Instituto Mixto de Ayuda Social","instituto-mixto-de-ayuda-social","432017000700115","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000700115-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000011-0005300001}]","432017000700115","2018-01-26T11:46:30.000Z","2017LA-000011-0005300001","ocds-rwubve-2017LA-000011-0005300001","[SERVICIOS]","45568600","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=M R PINTORES SOCIEDAD ANONIMA, id=m-r-pintores-sociedad-anonima}]","62000000","https://www.sicop.go.cr/index.jsp","buyer","45568600","432017000700115",,,,,,,
"2021-11-28T01:47:07.000Z","2019-12-12T00:00:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-18T09:58:22.000Z","Costa Rica","Instituto Mixto de Ayuda Social","active","complete","[FIDUCIARIA NACIONAL FINACIO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000163-0005300001]","[{identifier={scheme=Registro Nacional, id=3101237656, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros oeste del CENARE Casa N° 8 Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=FIDUCIARIA NACIONAL FINACIO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=fiduciaria-nacional-finacio-sociedad-anonima}]","45201600","CRC","Instituto Mixto de Ayuda Social","2019CD-000163-0005300001-432019000700244","[contract]","instituto-mixto-de-ayuda-social","[fiduciaria-nacional-finacio-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE UN LOCAL PARA UBICAR OFICINAS DEL ÁREA DE DESARROLLO SOCIOEDUCATIVO","CRC","[{id=sicop-1638063428447}]","Arrendamiento de inmuebles sin opción de compra","limited","institution","instituto-mixto-de-ayuda-social","Instituto Mixto de Ayuda Social","instituto-mixto-de-ayuda-social","432019000700244","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000700244-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000163-0005300001}]","432019000700244","2022-12-18T09:58:22.000Z","2019CD-000163-0005300001","ocds-rwubve-2019CD-000163-0005300001","[SERVICIOS]","4.374933869E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=FIDUCIARIA NACIONAL FINACIO SOCIEDAD ANONIMA, id=fiduciaria-nacional-finacio-sociedad-anonima}]","45201600","https://www.sicop.go.cr/index.jsp","buyer","4.374933869E7","432019000700244","565.236934","565.236934","USD","USD","77400","77400","true"
"2021-11-28T01:44:21.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-12-03T09:48:40.000Z","Costa Rica","Instituto Mixto de Ayuda Social","active","complete","[I S PRODUCTOS DE OFICINA CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000013-0005300001]","[{identifier={scheme=Registro Nacional, id=3101059552, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle 25 entre avenida 6 y 8, edificio No. 648 Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=I S PRODUCTOS DE OFICINA CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=i-s-productos-de-oficina-centroamerica-sociedad-anonima}]","50160000","CRC","Instituto Mixto de Ayuda Social","2018LA-000013-0005300001-432018000700176","[contract]","instituto-mixto-de-ayuda-social","[i-s-productos-de-oficina-centroamerica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de impresoras y multifuncionales","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","instituto-mixto-de-ayuda-social","Instituto Mixto de Ayuda Social","instituto-mixto-de-ayuda-social","432018000700176","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000700176-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000013-0005300001}]","432018000700176","2019-02-03T09:48:40.000Z","2018LA-000013-0005300001","ocds-rwubve-2018LA-000013-0005300001","[BIENES]","4.358125274E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=I S PRODUCTOS DE OFICINA CENTROAMERICA SOCIEDAD ANONIMA, id=i-s-productos-de-oficina-centroamerica-sociedad-anonima}]","50160000","https://www.sicop.go.cr/index.jsp","buyer","4.358125274E7","432018000700176","599.631986","599.631986","USD","USD","72680","72680","true"
"2021-11-28T01:44:21.000Z","2019-08-27T00:00:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-16T12:22:58.000Z","Costa Rica","Instituto Mixto de Ayuda Social","active","complete","[SERVICIOS DE INFORMATICA LEXINGTON SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000103-0005300001]","[{identifier={scheme=Registro Nacional, id=3101137601, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio Torre Omega, Piso 9, frente a Hospital Clinica Biblica Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SERVICIOS DE INFORMATICA LEXINGTON SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicios-de-informatica-lexington-sociedad-anonima}]","41449482","CRC","Instituto Mixto de Ayuda Social","2018CD-000103-0005300001-432018000700135","[contract]","instituto-mixto-de-ayuda-social","[servicios-de-informatica-lexington-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio para las mejoras y soporte técnico del Sistema de Puntos de Venta de las Tiendas Libres de Impuesto del Área de Empresas Comerciales","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-mixto-de-ayuda-social","Instituto Mixto de Ayuda Social","instituto-mixto-de-ayuda-social","432018000700135","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000700135-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000103-0005300001}]","432018000700135","2019-10-16T12:22:58.000Z","2018CD-000103-0005300001","ocds-rwubve-2018CD-000103-0005300001","[SERVICIOS]","4.334885921E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SERVICIOS DE INFORMATICA LEXINGTON SOCIEDAD ANONIMA, id=servicios-de-informatica-lexington-sociedad-anonima}]","41449482","https://www.sicop.go.cr/index.jsp","buyer","4.334885921E7","432018000700135","594.634557","594.634557","USD","USD","72900","72900",
"2021-11-28T01:40:21.000Z","2017-03-20T00:00:00.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2016-10-05T08:51:13.000Z","Costa Rica","Instituto Mixto de Ayuda Social","active","complete","[DISTRIBUIDORA GRUPO MULTISA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000007-0005300001]","[{identifier={scheme=Registro Nacional, id=3101162557, uri=http://www.registronacional.go.cr/}, address={streetAddress=barrio lujan Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DISTRIBUIDORA GRUPO MULTISA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=distribuidora-grupo-multisa-sociedad-anonima}]","42000000","CRC","Instituto Mixto de Ayuda Social","2016LA-000007-0005300001-432016000700154","[contract]","instituto-mixto-de-ayuda-social","[distribuidora-grupo-multisa-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mejora Mecánica del Sistema de Ventilación en el Edificio Central del IMAS","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","instituto-mixto-de-ayuda-social","Instituto Mixto de Ayuda Social","instituto-mixto-de-ayuda-social","432016000700154","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000700154-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000007-0005300001}]","432016000700154","2017-03-05T08:51:13.000Z","2016LA-000007-0005300001","ocds-rwubve-2016LA-000007-0005300001","[OBRA PUBLICA]","4.228579943E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DISTRIBUIDORA GRUPO MULTISA SOCIEDAD ANONIMA, id=distribuidora-grupo-multisa-sociedad-anonima}]","42000000","https://www.sicop.go.cr/index.jsp","buyer","4.228579943E7","432016000700154","554.438868","554.438868","USD","USD","76267.74","76267.74",
"2021-11-28T01:47:07.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-11-21T10:24:25.000Z","Costa Rica","Instituto Mixto de Ayuda Social","active","complete","[COMTEL INGENIERIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000015-0005300001]","[{identifier={scheme=Registro Nacional, id=3101136314, uri=http://www.registronacional.go.cr/}, address={streetAddress=Parque Condal, costado Sur Ferreteria EPA, Ofibodega #31-Tibás-Colima Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=COMTEL INGENIERIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=comtel-ingenieria-sociedad-anonima}]","33000000","CRC","Instituto Mixto de Ayuda Social","2019LA-000015-0005300001-432019000700207","[contract]","instituto-mixto-de-ayuda-social","[comtel-ingenieria-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición e instalación de una Unidad de Potencia Ininterrumpida “UPS” en el Edificio Central del IMAS","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","instituto-mixto-de-ayuda-social","Instituto Mixto de Ayuda Social","instituto-mixto-de-ayuda-social","432019000700207","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000700207-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000015-0005300001}]","432019000700207","2020-03-21T10:24:25.000Z","2019LA-000015-0005300001","ocds-rwubve-2019LA-000015-0005300001","[BIENES/SERVICIOS]","4.00993097E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMTEL INGENIERIA SOCIEDAD ANONIMA, id=comtel-ingenieria-sociedad-anonima}]","33000000","https://www.sicop.go.cr/index.jsp","buyer","4.00993097E7","432019000700207","576.536373","576.536373","USD","USD","69552.09","69552.09",
"2021-11-28T01:42:08.000Z","2017-12-21T00:00:00.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-12-22T15:53:36.000Z","Costa Rica","Instituto Mixto de Ayuda Social","active","complete","[KPMG SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000018-0005300001]","[{identifier={scheme=Registro Nacional, id=3101006224, uri=http://www.registronacional.go.cr/}, address={streetAddress=Boulevar Multiplaza contiguo al Centro Comercial Boulevar San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=KPMG SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=kpmg-sociedad-anonima}]","48000000","CRC","Instituto Mixto de Ayuda Social","2017LA-000018-0005300001-432017000700224","[contract]","instituto-mixto-de-ayuda-social","[kpmg-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de Servicios Profesionales Auditoría Externa para el período 2017","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","instituto-mixto-de-ayuda-social","Instituto Mixto de Ayuda Social","instituto-mixto-de-ayuda-social","432017000700224","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000700224-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000018-0005300001}]","432017000700224","2018-07-22T15:53:36.000Z","2017LA-000018-0005300001","ocds-rwubve-2017LA-000018-0005300001","[SERVICIOS]","38990000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=KPMG SOCIEDAD ANONIMA, id=kpmg-sociedad-anonima}]","48000000","https://www.sicop.go.cr/index.jsp","buyer","38990000","432017000700224",,,,,,,
