"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2015-08-13T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-08-13T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS","active","complete","[KALTOMAS ENTERPRICE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700014588]","[{roles=supplier, name=KALTOMAS ENTERPRICE S.A. DE C.V., details={type=company}, id=kaltomas-enterprice-sa-de-cv}]","MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4700014588-4700014588","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[kaltomas-enterprice-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","KIT P/GASTROSTOMIA ENDOSCOPICA CAL-24","[{id=pot-1620519810584}]","KIT P/GASTROSTOMIA ENDOSCOPICA CAL-24","limited","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4700014588","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4700014588-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700014588}]","KIT P/GASTROSTOMIA ENDOSCOPICA CAL-24","4700014588","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2015-12-31T00:00:00.000Z","4700014588","ocds-0ud2q6-4700014588","606986","terminated","Portal de Obligaciones de Transparencia","tender","[{name=KALTOMAS ENTERPRICE S.A. DE C.V., id=kaltomas-enterprice-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","606986","4700014588"
"2021-05-09T00:24:27.000Z","2015-08-14T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-08-14T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS","active","complete","[IBARRA ALDRETE RENE SALVADOR]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700014589]","[{roles=supplier, name=IBARRA ALDRETE RENE SALVADOR, details={type=person}, id=ibarra-aldrete-rene-salvador}]","MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4700014589-4700014589","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[ibarra-aldrete-rene-salvador]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INTRODUCTOR DE MARCAPASO CON DILATADOR 7","[{id=pot-1620519810584}]","INTRODUCTOR DE MARCAPASO CON DILATADOR 7","direct","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4700014589","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4700014589-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700014589}]","INTRODUCTOR DE MARCAPASO CON DILATADOR 7","4700014589","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2015-12-31T00:00:00.000Z","4700014589","ocds-0ud2q6-4700014589","48054","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IBARRA ALDRETE RENE SALVADOR, id=ibarra-aldrete-rene-salvador}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","48054","4700014589"
"2021-05-09T00:24:27.000Z","2015-08-14T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-08-14T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS","active","complete","[BARRA GALVAN ALVAR DAVID]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700014590]","[{roles=supplier, name=BARRA GALVAN ALVAR DAVID, details={type=person}, id=barra-galvan-alvar-david}]","MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4700014590-4700014590","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[barra-galvan-alvar-david]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CATETER VENOSO CENTRAL 7 FRENCH DE 3 LUM","[{id=pot-1620519810584}]","CATETER VENOSO CENTRAL 7 FRENCH DE 3 LUM","direct","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4700014590","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4700014590-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700014590}]","CATETER VENOSO CENTRAL 7 FRENCH DE 3 LUM","4700014590","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2015-12-31T00:00:00.000Z","4700014590","ocds-0ud2q6-4700014590","229492","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BARRA GALVAN ALVAR DAVID, id=barra-galvan-alvar-david}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","229492","4700014590"
"2021-05-09T00:24:27.000Z","2015-08-17T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-08-17T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS","active","complete","[PRAXAIR MEXICO S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700014591]","[{roles=supplier, name=PRAXAIR MEXICO S. DE R.L. DE C.V., details={type=company}, id=praxair-mexico-s-de-rl-de-cv}]","MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4700014591-4700014591","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[praxair-mexico-s-de-rl-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OXIGENO MEDICINAL LIQUIDO GRADO DE PURE","[{id=pot-1620519810584}]","OXIGENO MEDICINAL LIQUIDO GRADO DE PURE","direct","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4700014591","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4700014591-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700014591}]","OXIGENO MEDICINAL LIQUIDO GRADO DE PURE","4700014591","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2015-09-18T00:00:00.000Z","4700014591","ocds-0ud2q6-4700014591","649752.35","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRAXAIR MEXICO S. DE R.L. DE C.V., id=praxair-mexico-s-de-rl-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","649752.35","4700014591"
"2021-05-09T00:24:27.000Z","2015-08-19T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-08-19T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS","active","complete","[BIODIST SOCIEDAD ANONIMA DE CAPITAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700014593]","[{roles=supplier, name=BIODIST SOCIEDAD ANONIMA DE CAPITAL, details={type=company}, id=biodist-sociedad-anonima-de-capital}]","MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4700014593-4700014593","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[biodist-sociedad-anonima-de-capital]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TIEMPO DE PROTROMBINA (TP) (COAGULACION)","[{id=pot-1620519810584}]","TIEMPO DE PROTROMBINA (TP) (COAGULACION)","direct","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4700014593","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4700014593-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700014593}]","TIEMPO DE PROTROMBINA (TP) (COAGULACION)","4700014593","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2015-12-31T00:00:00.000Z","4700014593","ocds-0ud2q6-4700014593","111440","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BIODIST SOCIEDAD ANONIMA DE CAPITAL, id=biodist-sociedad-anonima-de-capital}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","111440","4700014593"
"2021-05-09T00:24:27.000Z","2015-08-19T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-08-19T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS","active","complete","[DICIPA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700014594]","[{roles=supplier, name=DICIPA S.A. DE C.V., details={type=company}, id=dicipa-sa-de-cv}]","MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4700014594-4700014594","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[dicipa-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BIOMETRIA HEMATICA","[{id=pot-1620519810584}]","BIOMETRIA HEMATICA","direct","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4700014594","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4700014594-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700014594}]","BIOMETRIA HEMATICA","4700014594","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2015-12-31T00:00:00.000Z","4700014594","ocds-0ud2q6-4700014594","359948","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DICIPA S.A. DE C.V., id=dicipa-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","359948","4700014594"
"2021-05-09T00:24:27.000Z","2015-08-19T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-08-19T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS","active","complete","[BARRA GALVAN ALVAR DAVID]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700014595]","[{roles=supplier, name=BARRA GALVAN ALVAR DAVID, details={type=person}, id=barra-galvan-alvar-david}]","MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4700014595-4700014595","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[barra-galvan-alvar-david]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADHESIVO P/ESMALTE Y DENTINA","[{id=pot-1620519810584}]","ADHESIVO P/ESMALTE Y DENTINA","direct","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4700014595","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4700014595-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700014595}]","ADHESIVO P/ESMALTE Y DENTINA","4700014595","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2015-12-31T00:00:00.000Z","4700014595","ocds-0ud2q6-4700014595","52314","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BARRA GALVAN ALVAR DAVID, id=barra-galvan-alvar-david}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","52314","4700014595"
"2021-05-09T00:24:27.000Z","2015-08-19T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-08-19T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS","active","complete","[SERCEL COMERCIALIZADORA S.A. DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700014596]","[{roles=supplier, name=SERCEL COMERCIALIZADORA S.A. DE C.V, details={type=company}, id=sercel-comercializadora-sa-de-cv}]","MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4700014596-4700014596","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[sercel-comercializadora-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PIEZA DE MANO ALTA VELOCIDAD","[{id=pot-1620519810584}]","PIEZA DE MANO ALTA VELOCIDAD","direct","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4700014596","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4700014596-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700014596}]","PIEZA DE MANO ALTA VELOCIDAD","4700014596","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2015-12-31T00:00:00.000Z","4700014596","ocds-0ud2q6-4700014596","151981.3","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERCEL COMERCIALIZADORA S.A. DE C.V, id=sercel-comercializadora-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","151981.3","4700014596"
"2021-05-09T00:24:27.000Z","2015-08-19T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-08-19T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS","active","complete","[BINDEC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700014597]","[{roles=supplier, name=BINDEC S.A. DE C.V., details={type=company}, id=bindec-sa-de-cv}]","MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4700014597-4700014597","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[bindec-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EUGENOL LIQUIDO","[{id=pot-1620519810584}]","EUGENOL LIQUIDO","direct","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4700014597","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4700014597-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700014597}]","EUGENOL LIQUIDO","4700014597","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2015-12-31T00:00:00.000Z","4700014597","ocds-0ud2q6-4700014597","283022","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BINDEC S.A. DE C.V., id=bindec-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","283022","4700014597"
"2021-05-09T00:24:27.000Z","2015-08-19T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-08-19T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS","active","complete","[SELECCIONES MEDICAS DEL CENTRO S.A]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700014598]","[{roles=supplier, name=SELECCIONES MEDICAS DEL CENTRO S.A, details={type=company}, id=selecciones-medicas-del-centro-sa}]","MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4700014598-4700014598","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[selecciones-medicas-del-centro-sa]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MARCAPASO UNICAMERAL BIPOLAR DEFINITIVO","[{id=pot-1620519810584}]","MARCAPASO UNICAMERAL BIPOLAR DEFINITIVO","direct","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4700014598","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4700014598-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700014598}]","MARCAPASO UNICAMERAL BIPOLAR DEFINITIVO","4700014598","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2015-12-31T00:00:00.000Z","4700014598","ocds-0ud2q6-4700014598","144000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SELECCIONES MEDICAS DEL CENTRO S.A, id=selecciones-medicas-del-centro-sa}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","144000","4700014598"
