"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.mainProcurementCategory"
"2021-05-09T03:21:07.000Z","2007-05-01T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-05-01T00:00:00.000Z","México","Dirección General de Carreteras Federales","active","complete","[DESARROLLO URBANO INTEGRAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=006-G-CE-A-300-Y-0-6&p_CveDep=00009&p_CveUni=001&p_NumeroLc=085&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=DESARROLLO URBANO INTEGRAL, S.A. DE C.V., details={type=company}, id=desarrollo-urbano-integral-sa-de-cv}]","Internacional","MXN","Dirección General de Carreteras Federales","00009001-085-05-006-G-CE-A-300-Y-0-6","[contract]","direccion-general-de-carreteras-federales-secretaria-de-comunicaciones-y-transportes","[desarrollo-urbano-integral-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Carreteras Federales","unidad-compradora","Servicios Relacionados con la Obra Pýblica","[{id=compranet3-1620530467436}]","9001","Servicios Relacionados con la Obra Pýblica","open","institution","direccion-general-de-carreteras-federales-secretaria-de-comunicaciones-y-transportes","Dirección General de Carreteras Federales","direccion-general-de-carreteras-federales-secretaria-de-comunicaciones-y-transportes","006-G-CE-A-300-Y-0-6","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-006-G-CE-A-300-Y-0-6-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=006-G-CE-A-300-Y-0-6&p_CveDep=00009&p_CveUni=001&p_NumeroLc=085&p_AnioLc=2005&ConSin=1}]","Servicios Relacionados con la Obra Pýblica","006-G-CE-A-300-Y-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009001-085-05","ocds-0ud2q6-00009001-085-05","1.9522298079E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DESARROLLO URBANO INTEGRAL, S.A. DE C.V., id=desarrollo-urbano-integral-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.9522298079E8","006-G-CE-A-300-Y-0-6"
"2021-05-09T03:21:07.000Z","2008-06-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2008-06-03T00:00:00.000Z","México","Dirección General de Carreteras Federales","active","complete","[INGENIEROS CIVILES ASOCIADOS, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=006-I-CE-O-310-Y-0-6&p_CveDep=00009&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=INGENIEROS CIVILES ASOCIADOS, S. A. DE C. V., details={type=company}, id=ingenieros-civiles-asociados-sa-de-cv}]","Internacional","MXN","Dirección General de Carreteras Federales","00009001-001-06-006-I-CE-O-310-Y-0-6","[contract]","direccion-general-de-carreteras-federales-secretaria-de-comunicaciones-y-transportes","[ingenieros-civiles-asociados-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Carreteras Federales","unidad-compradora","Construcciýn y Supervisiýn de los trabajos relacionados con la Obra Pýblica","[{id=compranet3-1620530467436}]","9001","Construcciýn y Supervisiýn de los trabajos relacionados con la Obra Pýblica","open","institution","direccion-general-de-carreteras-federales-secretaria-de-comunicaciones-y-transportes","Dirección General de Carreteras Federales","direccion-general-de-carreteras-federales-secretaria-de-comunicaciones-y-transportes","006-I-CE-O-310-Y-0-6","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-006-I-CE-O-310-Y-0-6-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=006-I-CE-O-310-Y-0-6&p_CveDep=00009&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","Construcciýn y Supervisiýn de los trabajos relacionados con la Obra Pýblica","006-I-CE-O-310-Y-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009001-001-06","ocds-0ud2q6-00009001-001-06","1.9502252049E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIEROS CIVILES ASOCIADOS, S. A. DE C. V., id=ingenieros-civiles-asociados-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.9502252049E8","006-I-CE-O-310-Y-0-6","works"
"2021-05-09T03:21:07.000Z","2007-04-06T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-04-06T00:00:00.000Z","México","Dirección General de Carreteras Federales","active","complete","[GUTSA INFRAESTRUCTURA, S. A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=005-I-CE-O-441-W-0-5&p_CveDep=00009&p_CveUni=001&p_NumeroLc=048&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=GUTSA INFRAESTRUCTURA, S. A. DE C.V., details={type=company}, id=gutsa-infraestructura-sa-de-cv}]","Internacional","MXN","Dirección General de Carreteras Federales","00009001-048-05-005-I-CE-O-441-W-0-5","[contract]","direccion-general-de-carreteras-federales-secretaria-de-comunicaciones-y-transportes","[gutsa-infraestructura-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Carreteras Federales","unidad-compradora","Construcciýn del Paso Vehicular Inferior ""Eulalia Guzmýn"" ubicado en la Av. Eulalia Guzmýn en la Delegaciýn Cuauhtemoc del Distrito Federal.","[{id=compranet3-1620530467436}]","9001","Construcciýn del Paso Vehicular Inferior ""Eulalia Guzmýn"" ubicado en la Av. Eulalia Guzmýn en la Delegaciýn Cuauhtemoc del Distrito Federal.","open","institution","direccion-general-de-carreteras-federales-secretaria-de-comunicaciones-y-transportes","Dirección General de Carreteras Federales","direccion-general-de-carreteras-federales-secretaria-de-comunicaciones-y-transportes","005-I-CE-O-441-W-0-5","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-005-I-CE-O-441-W-0-5-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=005-I-CE-O-441-W-0-5&p_CveDep=00009&p_CveUni=001&p_NumeroLc=048&p_AnioLc=2005&ConSin=1}]","Construcciýn del Paso Vehicular Inferior ""Eulalia Guzmýn"" ubicado en la Av. Eulalia Guzmýn en la Delegaciýn Cuauhtemoc del Distrito Federal.","005-I-CE-O-441-W-0-5","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009001-048-05","ocds-0ud2q6-00009001-048-05","1.1634166051E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GUTSA INFRAESTRUCTURA, S. A. DE C.V., id=gutsa-infraestructura-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.1634166051E8","005-I-CE-O-441-W-0-5","works"
"2021-05-09T03:21:07.000Z","2007-04-10T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-04-10T00:00:00.000Z","México","Dirección General de Carreteras Federales","active","complete","[IMPULSORA DE DESARROLLO INTEGRAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=006-I-CE-O-471-W-0-6&p_CveDep=00009&p_CveUni=001&p_NumeroLc=060&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=IMPULSORA DE DESARROLLO INTEGRAL, S.A. DE C.V., details={type=company}, id=impulsora-de-desarrollo-integral-sa-de-cv}]","Nacional","MXN","Dirección General de Carreteras Federales","00009001-060-06-006-I-CE-O-471-W-0-6","[contract]","direccion-general-de-carreteras-federales-secretaria-de-comunicaciones-y-transportes","[impulsora-de-desarrollo-integral-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Carreteras Federales","unidad-compradora","Contratacion de Obra Pýblica","[{id=compranet3-1620530467436}]","9001","Contratacion de Obra Pýblica","open","institution","direccion-general-de-carreteras-federales-secretaria-de-comunicaciones-y-transportes","Dirección General de Carreteras Federales","direccion-general-de-carreteras-federales-secretaria-de-comunicaciones-y-transportes","006-I-CE-O-471-W-0-6","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-006-I-CE-O-471-W-0-6-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=006-I-CE-O-471-W-0-6&p_CveDep=00009&p_CveUni=001&p_NumeroLc=060&p_AnioLc=2006&ConSin=1}]","Contratacion de Obra Pýblica","006-I-CE-O-471-W-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009001-060-06","ocds-0ud2q6-00009001-060-06","7.94945516E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPULSORA DE DESARROLLO INTEGRAL, S.A. DE C.V., id=impulsora-de-desarrollo-integral-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7.94945516E7","006-I-CE-O-471-W-0-6","works"
"2021-05-09T03:21:07.000Z","2006-10-08T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2006-10-08T00:00:00.000Z","México","Dirección General de Carreteras Federales","active","complete","[DESARROLLO URBANO INTEGRAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=005-I-CE-O-455-W-0-5&p_CveDep=00009&p_CveUni=001&p_NumeroLc=074&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=DESARROLLO URBANO INTEGRAL, S.A. DE C.V., details={type=company}, id=desarrollo-urbano-integral-sa-de-cv}]","Internacional","MXN","Dirección General de Carreteras Federales","00009001-074-05-005-I-CE-O-455-W-0-5","[contract]","direccion-general-de-carreteras-federales-secretaria-de-comunicaciones-y-transportes","[desarrollo-urbano-integral-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Carreteras Federales","unidad-compradora","Servicios Relacionados con la Obra Pýblica","[{id=compranet3-1620530467436}]","9001","Servicios Relacionados con la Obra Pýblica","open","institution","direccion-general-de-carreteras-federales-secretaria-de-comunicaciones-y-transportes","Dirección General de Carreteras Federales","direccion-general-de-carreteras-federales-secretaria-de-comunicaciones-y-transportes","005-I-CE-O-455-W-0-5","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-005-I-CE-O-455-W-0-5-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=005-I-CE-O-455-W-0-5&p_CveDep=00009&p_CveUni=001&p_NumeroLc=074&p_AnioLc=2005&ConSin=1}]","Servicios Relacionados con la Obra Pýblica","005-I-CE-O-455-W-0-5","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009001-074-05","ocds-0ud2q6-00009001-074-05","7.860534651E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DESARROLLO URBANO INTEGRAL, S.A. DE C.V., id=desarrollo-urbano-integral-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7.860534651E7","005-I-CE-O-455-W-0-5",
"2021-05-09T03:21:07.000Z","2007-02-02T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-02-02T00:00:00.000Z","México","Dirección General de Carreteras Federales","active","complete","[LATINOAMERICANA DE INGENIERÍA CIVIL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=007-N-CE-A-403-Y-0-7&p_CveDep=00009&p_CveUni=001&p_NumeroLc=073&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=LATINOAMERICANA DE INGENIERÍA CIVIL S.A. DE C.V., details={type=company}, id=latinoamericana-de-ingenieria-civil-sa-de-cv}]","Nacional","MXN","Dirección General de Carreteras Federales","00009001-073-06-007-N-CE-A-403-Y-0-7","[contract]","direccion-general-de-carreteras-federales-secretaria-de-comunicaciones-y-transportes","[latinoamericana-de-ingenieria-civil-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Carreteras Federales","unidad-compradora","Contratacion de servicios relacionados con la obra publica","[{id=compranet3-1620530467436}]","9001","Contratacion de servicios relacionados con la obra publica","open","institution","direccion-general-de-carreteras-federales-secretaria-de-comunicaciones-y-transportes","Dirección General de Carreteras Federales","direccion-general-de-carreteras-federales-secretaria-de-comunicaciones-y-transportes","007-N-CE-A-403-Y-0-7","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-007-N-CE-A-403-Y-0-7-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=007-N-CE-A-403-Y-0-7&p_CveDep=00009&p_CveUni=001&p_NumeroLc=073&p_AnioLc=2006&ConSin=1}]","Contratacion de servicios relacionados con la obra publica","007-N-CE-A-403-Y-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009001-073-06","ocds-0ud2q6-00009001-073-06","67547000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LATINOAMERICANA DE INGENIERÍA CIVIL S.A. DE C.V., id=latinoamericana-de-ingenieria-civil-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","67547000","007-N-CE-A-403-Y-0-7",
"2021-05-09T03:21:07.000Z","2004-09-01T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2004-09-01T00:00:00.000Z","México","Dirección General de Carreteras Federales","active","complete","[TRIADA DISEÑO, GERENCIA Y CONSTRUCCION S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=03-7CE-A-300-Y-0-3&p_CveDep=00009&p_CveUni=001&p_NumeroLc=147&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=TRIADA DISEÑO, GERENCIA Y CONSTRUCCION S. A. DE C. V., details={type=company}, id=triada-diseno-gerencia-y-construccion-sa-de-cv}]","Nacional","MXN","Dirección General de Carreteras Federales","00009001-147-02-03-7CE-A-300-Y-0-3","[contract]","direccion-general-de-carreteras-federales-secretaria-de-comunicaciones-y-transportes","[triada-diseno-gerencia-y-construccion-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Carreteras Federales","unidad-compradora","Servicios Relacionados con la Obra Pública","[{id=compranet3-1620530467436}]","9001","Servicios Relacionados con la Obra Pública","open","institution","direccion-general-de-carreteras-federales-secretaria-de-comunicaciones-y-transportes","Dirección General de Carreteras Federales","direccion-general-de-carreteras-federales-secretaria-de-comunicaciones-y-transportes","03-7CE-A-300-Y-0-3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-03-7CE-A-300-Y-0-3-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=03-7CE-A-300-Y-0-3&p_CveDep=00009&p_CveUni=001&p_NumeroLc=147&p_AnioLc=2002&ConSin=1}]","Servicios Relacionados con la Obra Pública","03-7CE-A-300-Y-0-3","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009001-147-02","ocds-0ud2q6-00009001-147-02","2.382952445E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRIADA DISEÑO, GERENCIA Y CONSTRUCCION S. A. DE C. V., id=triada-diseno-gerencia-y-construccion-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.382952445E7","03-7CE-A-300-Y-0-3",
"2021-05-09T03:21:07.000Z","2010-03-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2010-03-03T00:00:00.000Z","México","Dirección General de Carreteras Federales","active","complete","[CAXCAN S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=008-J-CE-A-315-Y-0-8&p_CveDep=00009&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CAXCAN S.A., details={type=company}, id=caxcan-sa}]","Nacional","MXN","Dirección General de Carreteras Federales","00009001-013-08-008-J-CE-A-315-Y-0-8","[contract]","direccion-general-de-carreteras-federales-secretaria-de-comunicaciones-y-transportes","[caxcan-sa]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Carreteras Federales","unidad-compradora","Contratacion de servicios relacionados con la obra publica","[{id=compranet3-1620530467436}]","9001","Contratacion de servicios relacionados con la obra publica","open","institution","direccion-general-de-carreteras-federales-secretaria-de-comunicaciones-y-transportes","Dirección General de Carreteras Federales","direccion-general-de-carreteras-federales-secretaria-de-comunicaciones-y-transportes","008-J-CE-A-315-Y-0-8","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-008-J-CE-A-315-Y-0-8-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=008-J-CE-A-315-Y-0-8&p_CveDep=00009&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2008&ConSin=1}]","Contratacion de servicios relacionados con la obra publica","008-J-CE-A-315-Y-0-8","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009001-013-08","ocds-0ud2q6-00009001-013-08","1.299382584E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CAXCAN S.A., id=caxcan-sa}]","secretaria-de-comunicaciones-y-transportes","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.299382584E7","008-J-CE-A-315-Y-0-8","works"
"2021-05-09T03:21:07.000Z","2007-03-09T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-03-09T00:00:00.000Z","México","Dirección General de Carreteras Federales","active","complete","[DESARROLLO URBANO INTEGRAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=006-I-CE-O-330-W-0-6&p_CveDep=00009&p_CveUni=001&p_NumeroLc=058&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=DESARROLLO URBANO INTEGRAL, S.A. DE C.V., details={type=company}, id=desarrollo-urbano-integral-sa-de-cv}]","Nacional","MXN","Dirección General de Carreteras Federales","00009001-058-06-006-I-CE-O-330-W-0-6","[contract]","direccion-general-de-carreteras-federales-secretaria-de-comunicaciones-y-transportes","[desarrollo-urbano-integral-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Carreteras Federales","unidad-compradora","Servicios Relacionados con la Obra Pýblica","[{id=compranet3-1620530467436}]","9001","Servicios Relacionados con la Obra Pýblica","open","institution","direccion-general-de-carreteras-federales-secretaria-de-comunicaciones-y-transportes","Dirección General de Carreteras Federales","direccion-general-de-carreteras-federales-secretaria-de-comunicaciones-y-transportes","006-I-CE-O-330-W-0-6","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-006-I-CE-O-330-W-0-6-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=006-I-CE-O-330-W-0-6&p_CveDep=00009&p_CveUni=001&p_NumeroLc=058&p_AnioLc=2006&ConSin=1}]","Servicios Relacionados con la Obra Pýblica","006-I-CE-O-330-W-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009001-058-06","ocds-0ud2q6-00009001-058-06","1.139064863E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DESARROLLO URBANO INTEGRAL, S.A. DE C.V., id=desarrollo-urbano-integral-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.139064863E7","006-I-CE-O-330-W-0-6",
"2021-05-09T03:21:07.000Z","2006-12-05T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2006-12-05T00:00:00.000Z","México","Dirección General de Carreteras Federales","active","complete","[ARMAV INGENIERIA Y CONSTRUCCION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=006-I-CE-O-445-Y-0-6&p_CveDep=00009&p_CveUni=001&p_NumeroLc=041&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ARMAV INGENIERIA Y CONSTRUCCION, S.A. DE C.V., details={type=company}, id=armav-ingenieria-y-construccion-sa-de-cv}]","Nacional","MXN","Dirección General de Carreteras Federales","00009001-041-06-006-I-CE-O-445-Y-0-6","[contract]","direccion-general-de-carreteras-federales-secretaria-de-comunicaciones-y-transportes","[armav-ingenieria-y-construccion-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Carreteras Federales","unidad-compradora","Construcciýn y Supervisiýn de los trabajos relacionados con la Obra Pýblica","[{id=compranet3-1620530467436}]","9001","Construcciýn y Supervisiýn de los trabajos relacionados con la Obra Pýblica","open","institution","direccion-general-de-carreteras-federales-secretaria-de-comunicaciones-y-transportes","Dirección General de Carreteras Federales","direccion-general-de-carreteras-federales-secretaria-de-comunicaciones-y-transportes","006-I-CE-O-445-Y-0-6","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-006-I-CE-O-445-Y-0-6-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=006-I-CE-O-445-Y-0-6&p_CveDep=00009&p_CveUni=001&p_NumeroLc=041&p_AnioLc=2006&ConSin=1}]","Construcciýn y Supervisiýn de los trabajos relacionados con la Obra Pýblica","006-I-CE-O-445-Y-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009001-041-06","ocds-0ud2q6-00009001-041-06","1.049902034E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARMAV INGENIERIA Y CONSTRUCCION, S.A. DE C.V., id=armav-ingenieria-y-construccion-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.049902034E7","006-I-CE-O-445-Y-0-6","works"
