"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.currency","contracts.period.endDate","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:44:21.000Z","2018-05-23T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-06-07T08:09:40.000Z","Costa Rica","BANCO DE COSTA RICA","active","complete","[CONSTRUCTORA ARPO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000008-0015700001]","[{identifier={scheme=Registro Nacional, id=3101584025, uri=http://www.registronacional.go.cr/}, address={streetAddress=del restaurante ceviche del rey 100metros norte 200metros este Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA ARPO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-arpo-sociedad-anonima}]","8695898","CRC","BANCO DE COSTA RICA","2018CD-000008-0015700001-432018014200014","[contract]","banco-de-costa-rica","[constructora-arpo-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Trabajos mantenimiento BCR Multicentro Desamparados y Bodegas de ATM Santa Rosa de Santo Domingo de Heredia","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432018014200014","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018014200014-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000008-0015700001}]","432018014200014","2018CD-000008-0015700001","ocds-rwubve-2018CD-000008-0015700001","[BIENES/SERVICIOS]","9686605","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTRUCTORA ARPO SOCIEDAD ANONIMA, id=constructora-arpo-sociedad-anonima}]","8695898","https://www.sicop.go.cr/index.jsp","buyer","9686605","432018014200014"
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-10T07:57:27.000Z","Costa Rica","BANCO DE COSTA RICA","active","complete","[IT LEARNING SOLUTION ITLS DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000324-0015700007]","[{identifier={scheme=Registro Nacional, id=3101713331, uri=http://www.registronacional.go.cr/}, address={streetAddress=guachipelin San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=IT LEARNING SOLUTION ITLS DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=it-learning-solution-itls-de-costa-rica-sociedad-anonima}]","9637038.73","CRC","BANCO DE COSTA RICA","2019CD-000324-0015700007-432019015700203","[contract]","banco-de-costa-rica","[it-learning-solution-itls-de-costa-rica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Inscripción: Profesional certificado en seguridad de sistemas de información (CISSP)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432019015700203","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019015700203-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000324-0015700007}]","432019015700203","2019CD-000324-0015700007","ocds-rwubve-2019CD-000324-0015700007","[SERVICIOS]","9637038.73","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=IT LEARNING SOLUTION ITLS DE COSTA RICA SOCIEDAD ANONIMA, id=it-learning-solution-itls-de-costa-rica-sociedad-anonima}]","9637038.73","https://www.sicop.go.cr/index.jsp","buyer","9637038.73","432019015700203","568.556857","16950","USD","568.556857","568.556857","USD","USD","16950","16950","USD","2020-01-10T07:57:27.000Z","16950","568.556857"
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-18T16:34:46.000Z","Costa Rica","BANCO DE COSTA RICA","active","complete","[FLORIDA INTERNATIONAL BANKERS ASSOCIATION (FIBA), INC]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000011-0015700008]","[{identifier={scheme=Registro Nacional, id=9000005609, uri=http://www.registronacional.go.cr/}, address={streetAddress=80 SW 8th street, Suite 2590, Miami, Florida , ,, countryName=Estados Unidos}, roles=supplier, name=FLORIDA INTERNATIONAL BANKERS ASSOCIATION (FIBA), INC, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=florida-international-bankers-association-fiba-inc}]","9486355.95","CRC","BANCO DE COSTA RICA","2019CD-000011-0015700008-432019065700012","[contract]","banco-de-costa-rica","[florida-international-bankers-association-fiba-inc]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Participación BCR Evento FELABAN 2019","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432019065700012","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019065700012-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000011-0015700008}]","432019065700012","2019CD-000011-0015700008","ocds-rwubve-2019CD-000011-0015700008","[SERVICIOS]","9486355.95","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FLORIDA INTERNATIONAL BANKERS ASSOCIATION (FIBA), INC, id=florida-international-bankers-association-fiba-inc}]","9486355.95","https://www.sicop.go.cr/index.jsp","buyer","9486355.95","432019065700012","580.931866","16329.55","USD","580.931866","580.931866","USD","USD","16329.55","16329.55","USD","2020-04-18T16:34:46.000Z","16329.55","580.931866"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-11T17:16:15.000Z","Costa Rica","BANCO DE COSTA RICA","active","complete","[ACADEMIA DELOITTE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000211-0015700007]","[{identifier={scheme=Registro Nacional, id=3101707163, uri=http://www.registronacional.go.cr/}, address={streetAddress=Oficentro el cafetal, contiguoa al Hotel Marriot Ribera, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=ACADEMIA DELOITTE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=academia-deloitte-sociedad-anonima}]","9441027.63","CRC","BANCO DE COSTA RICA","2021CD-000211-0015700007-432021024900117","[contract]","banco-de-costa-rica","[academia-deloitte-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","INSCRIPCION: WEBINAR PREPARACIÓN A UN INCIDENTE","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432021024900117","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021024900117-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000211-0015700007}]","432021024900117","2021CD-000211-0015700007","ocds-rwubve-2021CD-000211-0015700007","[SERVICIOS]","9441027.63","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ACADEMIA DELOITTE SOCIEDAD ANONIMA, id=academia-deloitte-sociedad-anonima}]","9441027.63","https://www.sicop.go.cr/index.jsp","buyer","9441027.63","432021024900117","642.771489","14688","USD","642.771489","642.771489","USD","USD","14688","14688","USD",,"14688","642.771489"
"2021-11-28T01:53:02.000Z","2021-03-12T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-03-22T17:15:48.000Z","Costa Rica","BANCO DE COSTA RICA","active","complete","[GRUPO BATA CENTROAMERICANA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000083-0015700001]","[{identifier={scheme=Registro Nacional, id=3101177759, uri=http://www.registronacional.go.cr/}, address={streetAddress=DETRAS DE MERCADO MUNICIPAL DE PALMARES, ALTOS SUPERMERCADO COMPRE BIEN S.A. Palmares, locality=Palmares, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=GRUPO BATA CENTROAMERICANA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-bata-centroamericana-sociedad-anonima}]","156643.21","CRC","BANCO DE COSTA RICA","2020CD-000083-0015700001-432021014200027","[contract]","banco-de-costa-rica","[grupo-bata-centroamericana-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO ESPACIO ATM EN CIUDAD QUESADA","CRC","[{id=sicop-1638063428447}]","Arrendamiento de inmuebles sin opción de compra","limited","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432021014200027","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021014200027-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000083-0015700001}]","432021014200027","2020CD-000083-0015700001","ocds-rwubve-2020CD-000083-0015700001","[BIENES/SERVICIOS]","9398578.15","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO BATA CENTROAMERICANA SOCIEDAD ANONIMA, id=grupo-bata-centroamericana-sociedad-anonima}]","156643.21","https://www.sicop.go.cr/index.jsp","buyer","9398578.15","432021014200027","610.885319","256.42","USD","610.885319","610.885319","USD","USD","15385.176","15385.176","USD","2026-03-22T17:15:48.000Z","256.42","610.885319"
"2021-11-28T01:53:02.000Z","2020-12-23T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-01-19T07:57:47.000Z","Costa Rica","BANCO DE COSTA RICA","active","complete","[REDES FUSIONET SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000024-0015700001]","[{identifier={scheme=Registro Nacional, id=3101445916, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ofiplaza del Este, Edificio C, 2nda planta San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=REDES FUSIONET SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=redes-fusionet-sociedad-anonima}]","4","CRC","BANCO DE COSTA RICA","2020LA-000024-0015700001-432020014200196","[contract]","banco-de-costa-rica","[redes-fusionet-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de diademas alámbricas e inalámbricas para el Conglomerado BCR","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432020014200196","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020014200196-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000024-0015700001}]","432020014200196","2020LA-000024-0015700001","ocds-rwubve-2020LA-000024-0015700001","[BIENES]","9308026.23","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=REDES FUSIONET SOCIEDAD ANONIMA, id=redes-fusionet-sociedad-anonima}]","4","https://www.sicop.go.cr/index.jsp","buyer","9308026.23","432020014200196",,,,"608.964234","608.964234","USD","USD","15285.013","15285.013",,"2022-01-19T07:57:47.000Z",,
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-02-07T10:11:33.000Z","Costa Rica","BANCO DE COSTA RICA","active","complete","[ASOCIACION CAMARA COSTARRICENSE DE LA CONSTRUCCION]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000002-0015700008]","[{identifier={scheme=Registro Nacional, id=3002045440, uri=http://www.registronacional.go.cr/}, address={streetAddress=75 metros oeste del puente de Llorente de Tibás, sobre la ruta 32, Edificio Corporativo de la Cámara Costarricense de la Construcción Anselmo Llorente, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=ASOCIACION CAMARA COSTARRICENSE DE LA CONSTRUCCION, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=asociacion-camara-costarricense-de-la-construccion}]","9142587.82","CRC","BANCO DE COSTA RICA","2020CD-000002-0015700008-432020065700002","[contract]","banco-de-costa-rica","[asociacion-camara-costarricense-de-la-construccion]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Participación en la EXPO Construcción 2020","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432020065700002","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020065700002-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000002-0015700008}]","432020065700002","2020CD-000002-0015700008","ocds-rwubve-2020CD-000002-0015700008","[SERVICIOS]","9142587.82","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ASOCIACION CAMARA COSTARRICENSE DE LA CONSTRUCCION, id=asociacion-camara-costarricense-de-la-construccion}]","9142587.82","https://www.sicop.go.cr/index.jsp","buyer","9142587.82","432020065700002","573.570515","15939.78","USD","573.570515","573.570515","USD","USD","15939.78","15939.78","USD","2020-05-07T10:11:33.000Z","15939.78","573.570515"
"2021-11-28T01:47:07.000Z","2019-05-10T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-15T12:30:08.000Z","Costa Rica","BANCO DE COSTA RICA","active","complete","[PRICE WATERHOUSE COOPERS CONSULTORES SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000097-0015700007]","[{identifier={scheme=Registro Nacional, id=3102069622, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Pedro Montes de Oca, del Restaurante Le Chander 50 metros sur San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=PRICE WATERHOUSE COOPERS CONSULTORES SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=price-waterhouse-coopers-consultores-sociedad-de-responsabilidad-limitada}]","14000000","CRC","BANCO DE COSTA RICA","2019CD-000097-0015700007-432019024700001","[contract]","banco-de-costa-rica","[price-waterhouse-coopers-consultores-sociedad-de-responsabilidad-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION DE UNA EMPRESA QUE PROPORCIONE DATOS SALARIALES DEL MERCADO LABORAL ACTUAL EN COSTA RICA","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432019024700001","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019024700001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000097-0015700007}]","432019024700001","2019CD-000097-0015700007","ocds-rwubve-2019CD-000097-0015700007","[SERVICIOS]","9068080.51","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PRICE WATERHOUSE COOPERS CONSULTORES SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=price-waterhouse-coopers-consultores-sociedad-de-responsabilidad-limitada}]","14000000","https://www.sicop.go.cr/index.jsp","buyer","9068080.51","432019024700001",,,,,,,,,,,"2020-05-15T12:30:08.000Z",,
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-23T11:08:19.000Z","Costa Rica","BANCO DE COSTA RICA","active","complete","[ASOCIACION OBRAS DEL ESPIRITU SANTO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000049-0015700001]","[{identifier={scheme=Registro Nacional, id=3002344562, uri=http://www.registronacional.go.cr/}, address={streetAddress=BARRIO CRISTO REY, CONTIGUO A LA IGLESIA CATOLICA Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ASOCIACION OBRAS DEL ESPIRITU SANTO, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=asociacion-obras-del-espiritu-santo}]","9000000","CRC","BANCO DE COSTA RICA","2018CD-000049-0015700001-432018046500002","[contract]","banco-de-costa-rica","[asociacion-obras-del-espiritu-santo]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PATROCINIO XVIII FIESTA DE NAVIDAD ¡JESÚS: A TUS NIÑOS LOS CUIDA TU IGLESIA","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432018046500002","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018046500002-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000049-0015700001}]","432018046500002","2018CD-000049-0015700001","ocds-rwubve-2018CD-000049-0015700001","[SERVICIOS]","9000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ASOCIACION OBRAS DEL ESPIRITU SANTO, id=asociacion-obras-del-espiritu-santo}]","9000000","https://www.sicop.go.cr/index.jsp","buyer","9000000","432018046500002",,,,,,,,,,,"2019-12-23T11:08:19.000Z",,
"2021-11-28T01:49:58.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-01-31T07:21:46.000Z","Costa Rica","BANCO DE COSTA RICA","active","complete","[THREE VISIONS SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000020-0015700007]","[{identifier={scheme=Registro Nacional, id=3102773518, uri=http://www.registronacional.go.cr/}, address={streetAddress=Urb Don Pedro, 175 Sur del Depósito de Materiales Jiménez Purral, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=THREE VISIONS SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=three-visions-sociedad-de-responsabilidad-limitada}]","9500000","CRC","BANCO DE COSTA RICA","2020CD-000020-0015700007-432020024900010","[contract]","banco-de-costa-rica","[three-visions-sociedad-de-responsabilidad-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de servicio de alimentación, sede y equipo audiovisual para Capacitaciones del BCR en la Zona Sur","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432020024900010","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020024900010-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000020-0015700007}]","432020024900010","2020CD-000020-0015700007","ocds-rwubve-2020CD-000020-0015700007","[SERVICIOS]","8901010","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=THREE VISIONS SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=three-visions-sociedad-de-responsabilidad-limitada}]","9500000","https://www.sicop.go.cr/index.jsp","buyer","8901010","432020024900010",,,,,,,,,,,"2020-05-01T07:21:46.000Z",,
