"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2006-09-26T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-09-26T00:00:00.000Z","México","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","active","complete","[RADIO TELECOMUNICACION INTEGRAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000000000000000000002390-309]","[{roles=supplier, name=RADIO TELECOMUNICACION INTEGRAL S.A. DE C.V., details={type=company}, id=radio-telecomunicacion-integral-sa-de-cv}]","MXN","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","0000000000000000000002390-309-0000000000000000000002390-309","[contract]","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[radio-telecomunicacion-integral-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPOS DE RADIO COMUNICACION PORTATIL","[{id=pot-1620519810584}]","EQUIPOS DE RADIO COMUNICACION PORTATIL","direct","institution","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000000000000000000002390-309","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000000000000000000002390-309-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000000000000000000002390-309}]","EQUIPOS DE RADIO COMUNICACION PORTATIL","0000000000000000000002390-309","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2006-10-10T00:00:00.000Z","0000000000000000000002390-309","ocds-0ud2q6-0000000000000000000002390-309","17520","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RADIO TELECOMUNICACION INTEGRAL S.A. DE C.V., id=radio-telecomunicacion-integral-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","17520","0000000000000000000002390-309"
"2021-05-09T00:24:27.000Z","2006-08-24T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-08-24T00:00:00.000Z","México","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","active","complete","[TRADE INNOVATION S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000000000000000000002433-309]","[{roles=supplier, name=TRADE INNOVATION S.A. DE C.V., details={type=company}, id=trade-innovation-sa-de-cv}]","MXN","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","0000000000000000000002433-309-0000000000000000000002433-309","[contract]","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[trade-innovation-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","44 MESAS DE ASESORIA","[{id=pot-1620519810584}]","44 MESAS DE ASESORIA","open","institution","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000000000000000000002433-309","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000000000000000000002433-309-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000000000000000000002433-309}]","44 MESAS DE ASESORIA","0000000000000000000002433-309","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2006-10-09T00:00:00.000Z","0000000000000000000002433-309","ocds-0ud2q6-0000000000000000000002433-309","180400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TRADE INNOVATION S.A. DE C.V., id=trade-innovation-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","180400","0000000000000000000002433-309"
"2021-05-09T00:24:27.000Z","2007-07-30T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-07-30T00:00:00.000Z","México","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","active","complete","[ESTANDAR SCIENTIFIC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000000000000000000004262-300]","[{roles=supplier, name=ESTANDAR SCIENTIFIC S.A. DE C.V., details={type=company}, id=estandar-scientific-sa-de-cv}]","MXN","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","0000000000000000000004262-300-0000000000000000000004262-300","[contract]","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[estandar-scientific-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","4 PLANTAS DE ENERGIA 1 SOLDAR","[{id=pot-1620519810584}]","4 PLANTAS DE ENERGIA 1 SOLDAR","direct","institution","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000000000000000000004262-300","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000000000000000000004262-300-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000000000000000000004262-300}]","4 PLANTAS DE ENERGIA 1 SOLDAR","0000000000000000000004262-300","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2007-08-13T00:00:00.000Z","0000000000000000000004262-300","ocds-0ud2q6-0000000000000000000004262-300","46086.95","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESTANDAR SCIENTIFIC S.A. DE C.V., id=estandar-scientific-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","46086.95","0000000000000000000004262-300"
"2021-05-09T00:24:27.000Z","2006-08-11T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-08-11T00:00:00.000Z","México","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","active","complete","[COMERCIALIZADORA E IMPORTADORA DE EQUIPOS Y SISTEMAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000000000000000000002621-309]","[{roles=supplier, name=COMERCIALIZADORA E IMPORTADORA DE EQUIPOS Y SISTEMAS S.A. DE C.V., details={type=company}, id=comercializadora-e-importadora-de-equipos-y-sistemas-sa-de-cv}]","MXN","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","0000000000000000000002621-309-0000000000000000000002621-309","[contract]","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[comercializadora-e-importadora-de-equipos-y-sistemas-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EXTINTORES DETECTORES","[{id=pot-1620519810584}]","EXTINTORES DETECTORES","open","institution","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000000000000000000002621-309","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000000000000000000002621-309-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000000000000000000002621-309}]","EXTINTORES DETECTORES","0000000000000000000002621-309","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2006-10-10T00:00:00.000Z","0000000000000000000002621-309","ocds-0ud2q6-0000000000000000000002621-309","25514","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA E IMPORTADORA DE EQUIPOS Y SISTEMAS S.A. DE C.V., id=comercializadora-e-importadora-de-equipos-y-sistemas-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","25514","0000000000000000000002621-309"
"2021-05-09T00:24:27.000Z","2006-08-07T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-08-07T00:00:00.000Z","México","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","active","complete","[COMERCIALIZADORA PROMOTODO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000000000000000000002210-309]","[{roles=supplier, name=COMERCIALIZADORA PROMOTODO S.A. DE C.V., details={type=company}, id=comercializadora-promotodo-sa-de-cv}]","MXN","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","0000000000000000000002210-309-0000000000000000000002210-309","[contract]","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[comercializadora-promotodo-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MOTOCICLETAS","[{id=pot-1620519810584}]","MOTOCICLETAS","open","institution","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000000000000000000002210-309","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000000000000000000002210-309-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000000000000000000002210-309}]","MOTOCICLETAS","0000000000000000000002210-309","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2006-09-04T00:00:00.000Z","0000000000000000000002210-309","ocds-0ud2q6-0000000000000000000002210-309","76000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA PROMOTODO S.A. DE C.V., id=comercializadora-promotodo-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","76000","0000000000000000000002210-309"
"2021-05-09T00:24:27.000Z","2006-08-07T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-08-07T00:00:00.000Z","México","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","active","complete","[MANUFACTURAS POST FORM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000000000000000000002474-309]","[{roles=supplier, name=MANUFACTURAS POST FORM S.A. DE C.V., details={type=company}, id=manufacturas-post-form-sa-de-cv}]","MXN","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","0000000000000000000002474-309-0000000000000000000002474-309","[contract]","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[manufacturas-post-form-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MOBILIARIO DIVERSO","[{id=pot-1620519810584}]","MOBILIARIO DIVERSO","open","institution","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000000000000000000002474-309","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000000000000000000002474-309-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000000000000000000002474-309}]","MOBILIARIO DIVERSO","0000000000000000000002474-309","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2006-09-21T00:00:00.000Z","0000000000000000000002474-309","ocds-0ud2q6-0000000000000000000002474-309","1403258","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MANUFACTURAS POST FORM S.A. DE C.V., id=manufacturas-post-form-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1403258","0000000000000000000002474-309"
"2021-05-09T00:24:27.000Z","2006-08-11T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-08-11T00:00:00.000Z","México","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","active","complete","[JEVI MUEBLES Y ARTE EN MADERA Y DECORACIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000000000000000000002481-309]","[{roles=supplier, name=JEVI MUEBLES Y ARTE EN MADERA Y DECORACIONES S.A. DE C.V., details={type=company}, id=jevi-muebles-y-arte-en-madera-y-decoraciones-sa-de-cv}]","MXN","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","0000000000000000000002481-309-0000000000000000000002481-309","[contract]","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[jevi-muebles-y-arte-en-madera-y-decoraciones-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","4 MODULOS DE ARCHIVO","[{id=pot-1620519810584}]","4 MODULOS DE ARCHIVO","open","institution","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000000000000000000002481-309","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000000000000000000002481-309-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000000000000000000002481-309}]","4 MODULOS DE ARCHIVO","0000000000000000000002481-309","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2006-09-25T00:00:00.000Z","0000000000000000000002481-309","ocds-0ud2q6-0000000000000000000002481-309","56000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JEVI MUEBLES Y ARTE EN MADERA Y DECORACIONES S.A. DE C.V., id=jevi-muebles-y-arte-en-madera-y-decoraciones-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","56000","0000000000000000000002481-309"
"2021-05-09T00:24:27.000Z","2006-09-01T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-09-01T00:00:00.000Z","México","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","active","complete","[MANUFACTURAS POST FORM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000000000000000000002492-309]","[{roles=supplier, name=MANUFACTURAS POST FORM S.A. DE C.V., details={type=company}, id=manufacturas-post-form-sa-de-cv}]","MXN","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","0000000000000000000002492-309-0000000000000000000002492-309","[contract]","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[manufacturas-post-form-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DIVERSO MOBILIARIO","[{id=pot-1620519810584}]","DIVERSO MOBILIARIO","open","institution","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000000000000000000002492-309","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000000000000000000002492-309-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000000000000000000002492-309}]","DIVERSO MOBILIARIO","0000000000000000000002492-309","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2006-10-16T00:00:00.000Z","0000000000000000000002492-309","ocds-0ud2q6-0000000000000000000002492-309","283060","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MANUFACTURAS POST FORM S.A. DE C.V., id=manufacturas-post-form-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","283060","0000000000000000000002492-309"
"2021-05-09T00:24:27.000Z","2011-09-12T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-09-12T00:00:00.000Z","México","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","active","complete","[SAS INSTITUTE S DE RL DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000003610-3306-102]","[{roles=supplier, name=SAS INSTITUTE S DE RL DE CV, details={type=company}, id=sas-institute-s-de-rl-de-cv}]","MXN","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","0000003610-3306-102-0000003610-3306-102","[contract]","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[sas-institute-s-de-rl-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE INFORMATICA","[{id=pot-1620519810584}]","SERVICIOS DE INFORMATICA","direct","institution","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000003610-3306-102","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000003610-3306-102-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000003610-3306-102}]","SERVICIOS DE INFORMATICA","0000003610-3306-102","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2011-09-12T00:00:00.000Z","0000003610-3306-102","ocds-0ud2q6-0000003610-3306-102","1679090","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SAS INSTITUTE S DE RL DE CV, id=sas-institute-s-de-rl-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1679090","0000003610-3306-102"
"2021-05-09T00:24:27.000Z","2011-09-13T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-09-13T00:00:00.000Z","México","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","active","complete","[SISTEMAS DINÁMICOS INTERNACIONALES S.A.DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000003611-3306-102]","[{roles=supplier, name=SISTEMAS DINÁMICOS INTERNACIONALES S.A.DE C.V., details={type=company}, id=sistemas-dinamicos-internacionales-sa-de-cv}]","MXN","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","0000003611-3306-102-0000003611-3306-102","[contract]","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[sistemas-dinamicos-internacionales-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE INFORMATICA","[{id=pot-1620519810584}]","SERVICIOS DE INFORMATICA","direct","institution","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000003611-3306-102","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000003611-3306-102-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000003611-3306-102}]","SERVICIOS DE INFORMATICA","0000003611-3306-102","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2011-10-13T00:00:00.000Z","0000003611-3306-102","ocds-0ud2q6-0000003611-3306-102","2433041","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SISTEMAS DINÁMICOS INTERNACIONALES S.A.DE C.V., id=sistemas-dinamicos-internacionales-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2433041","0000003611-3306-102"
"2021-05-09T00:24:27.000Z","2015-03-18T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-03-17T00:00:00.000Z","México","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","active","complete","[BALANDRANO INK S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CA-300-LP-N-A-PE-072/15]","[{roles=supplier, name=BALANDRANO INK S.A. DE C.V., details={type=company}, id=balandrano-ink-sa-de-cv}]","MXN","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","CA-300-LP-N-A-PE-072/15-CA-300-LP-N-A-PE-072/15","[contract]","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[balandrano-ink-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y ÚTILES DE OFICINA PARA LAS ADMINISTRACIONES DEL SAT A NIVEL NACIONAL","[{id=pot-1620519810584}]","MATERIALES Y ÚTILES DE OFICINA PARA LAS ADMINISTRACIONES DEL SAT A NIVEL NACIONAL","open","institution","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CA-300-LP-N-A-PE-072/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CA-300-LP-N-A-PE-072/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CA-300-LP-N-A-PE-072/15}]","MATERIALES Y ÚTILES DE OFICINA PARA LAS ADMINISTRACIONES DEL SAT A NIVEL NACIONAL","CA-300-LP-N-A-PE-072/15","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2015-12-31T00:00:00.000Z","CA-300-LP-N-A-PE-072/15","ocds-0ud2q6-CA-300-LP-N-A-PE-072/15","465327.1328","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BALANDRANO INK S.A. DE C.V., id=balandrano-ink-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","465327.1328","CA-300-LP-N-A-PE-072/15"
