"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2010-05-13T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-05-13T00:00:00.000Z","México","GERENCIA DE REFINERÍA TULA.","active","complete","[OPERADORA CICSA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500341218]","[{roles=supplier, name=OPERADORA CICSA SA DE CV, details={type=company}, id=operadora-cicsa-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA TULA.","4500341218-4500341218","[contract]","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","[operadora-cicsa-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Ref.ptas. de proceso","[{id=pot-1620519810584}]","Ref.ptas. de proceso","open","institution","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA TULA.","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500341218","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500341218-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500341218}]","Ref.ptas. de proceso","4500341218","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-08-11T00:00:00.000Z","4500341218","ocds-0ud2q6-4500341218","3098050","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OPERADORA CICSA SA DE CV, id=operadora-cicsa-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3098050","4500341218"
"2021-05-09T00:24:27.000Z","2010-05-13T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-05-13T00:00:00.000Z","México","GERENCIA DE REFINERÍA TULA.","active","complete","[OPERADORA CICSA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500341211]","[{roles=supplier, name=OPERADORA CICSA SA DE CV, details={type=company}, id=operadora-cicsa-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA TULA.","4500341211-4500341211","[contract]","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","[operadora-cicsa-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Ref.ptas. de proceso","[{id=pot-1620519810584}]","Ref.ptas. de proceso","open","institution","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA TULA.","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500341211","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500341211-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500341211}]","Ref.ptas. de proceso","4500341211","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-09-10T00:00:00.000Z","4500341211","ocds-0ud2q6-4500341211","3256126","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OPERADORA CICSA SA DE CV, id=operadora-cicsa-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3256126","4500341211"
"2021-05-09T00:24:27.000Z","2010-07-26T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","INVITACION A TRES PERSONAS","es","[{id=pot}]","2010-07-26T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[OPERADORA CICSA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500349169]","[{roles=supplier, name=OPERADORA CICSA SA DE CV, details={type=company}, id=operadora-cicsa-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500349169-4500349169","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[operadora-cicsa-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Ref.ptas. de proceso","[{id=pot-1620519810584}]","Ref.ptas. de proceso","limited","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500349169","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500349169-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500349169}]","Ref.ptas. de proceso","4500349169","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-10-24T00:00:00.000Z","4500349169","ocds-0ud2q6-4500349169","590843","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OPERADORA CICSA SA DE CV, id=operadora-cicsa-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","590843","4500349169"
"2021-05-09T00:24:27.000Z","2009-03-04T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2009-03-04T00:00:00.000Z","México","GERENCIA DE REFINERÍA MINATITLÁN.","active","complete","[OPERADORA CICSA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500297229]","[{roles=supplier, name=OPERADORA CICSA SA DE CV, details={type=company}, id=operadora-cicsa-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA MINATITLÁN.","4500297229-4500297229","[contract]","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","[operadora-cicsa-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Plantas de proceso","[{id=pot-1620519810584}]","Plantas de proceso","open","institution","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA MINATITLÁN.","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500297229","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500297229-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500297229}]","Plantas de proceso","4500297229","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2009-08-31T00:00:00.000Z","4500297229","ocds-0ud2q6-4500297229","3418405.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OPERADORA CICSA SA DE CV, id=operadora-cicsa-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3418405.2","4500297229"
"2021-05-09T00:24:27.000Z","2009-03-05T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2009-03-05T00:00:00.000Z","México","GERENCIA DE REFINERÍA MINATITLÁN.","active","complete","[OPERADORA CICSA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500297293]","[{roles=supplier, name=OPERADORA CICSA SA DE CV, details={type=company}, id=operadora-cicsa-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA MINATITLÁN.","4500297293-4500297293","[contract]","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","[operadora-cicsa-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Calderas","[{id=pot-1620519810584}]","Calderas","open","institution","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA MINATITLÁN.","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500297293","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500297293-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500297293}]","Calderas","4500297293","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2009-09-01T00:00:00.000Z","4500297293","ocds-0ud2q6-4500297293","755357.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OPERADORA CICSA SA DE CV, id=operadora-cicsa-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","755357.1","4500297293"
"2021-05-09T00:24:27.000Z","2009-09-11T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-09-11T00:00:00.000Z","México","GERENCIA DE REFINERÍA TULA.","active","complete","[OPERADORA CICSA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600016206]","[{roles=supplier, name=OPERADORA CICSA SA DE CV, details={type=company}, id=operadora-cicsa-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA TULA.","4600016206-4600016206","[contract]","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","[operadora-cicsa-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Tubería","[{id=pot-1620519810584}]","Tubería","open","institution","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA TULA.","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600016206","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600016206-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600016206}]","Tubería","4600016206","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2009-12-31T00:00:00.000Z","4600016206","ocds-0ud2q6-4600016206","24999945","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OPERADORA CICSA SA DE CV, id=operadora-cicsa-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","24999945","4600016206"
"2021-05-09T00:24:27.000Z","2012-08-23T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-08-23T00:00:00.000Z","México","GERENCIA DE REFINERÍA TULA.","active","complete","[OPERADORA CICSA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500442563]","[{roles=supplier, name=OPERADORA CICSA SA DE CV, details={type=company}, id=operadora-cicsa-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA TULA.","4500442563-4500442563","[contract]","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","[operadora-cicsa-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Ref.ptas. de proceso","[{id=pot-1620519810584}]","Ref.ptas. de proceso","open","institution","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA TULA.","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500442563","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500442563-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500442563}]","Ref.ptas. de proceso","4500442563","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2012-11-21T00:00:00.000Z","4500442563","ocds-0ud2q6-4500442563","4431590","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OPERADORA CICSA SA DE CV, id=operadora-cicsa-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4431590","4500442563"
"2021-05-09T00:24:27.000Z","2012-08-03T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-08-03T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[OPERADORA CICSA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500441412]","[{roles=supplier, name=OPERADORA CICSA SA DE CV, details={type=company}, id=operadora-cicsa-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500441412-4500441412","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[operadora-cicsa-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Ref.ptas. de proceso","[{id=pot-1620519810584}]","Ref.ptas. de proceso","open","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500441412","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500441412-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500441412}]","Ref.ptas. de proceso","4500441412","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2012-12-21T00:00:00.000Z","4500441412","ocds-0ud2q6-4500441412","5567400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OPERADORA CICSA SA DE CV, id=operadora-cicsa-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5567400","4500441412"
"2021-05-09T00:24:27.000Z","2012-04-04T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2012-04-04T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[OPERADORA CICSA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500425640]","[{roles=supplier, name=OPERADORA CICSA SA DE CV, details={type=company}, id=operadora-cicsa-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4500425640-4500425640","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[operadora-cicsa-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Calderas","[{id=pot-1620519810584}]","Calderas","open","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500425640","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500425640-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500425640}]","Calderas","4500425640","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2012-12-31T00:00:00.000Z","4500425640","ocds-0ud2q6-4500425640","1394288","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OPERADORA CICSA SA DE CV, id=operadora-cicsa-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1394288","4500425640"
"2021-05-09T00:24:27.000Z","2013-09-11T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-09-11T00:00:00.000Z","México","GERENCIA DE REFINERÍA TULA.","active","complete","[OPERADORA CICSA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500487769]","[{roles=supplier, name=OPERADORA CICSA SA DE CV, details={type=company}, id=operadora-cicsa-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA TULA.","4500487769-4500487769","[contract]","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","[operadora-cicsa-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Ref.ptas. de proceso","[{id=pot-1620519810584}]","Ref.ptas. de proceso","open","institution","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA TULA.","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500487769","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500487769-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500487769}]","Ref.ptas. de proceso","4500487769","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2013-11-12T00:00:00.000Z","4500487769","ocds-0ud2q6-4500487769","1583500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OPERADORA CICSA SA DE CV, id=operadora-cicsa-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1583500","4500487769"
