"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-09-11T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2006-09-11T00:00:00.000Z","México","Gerencia Divisional Noroeste","active","complete","[PROYECTOS COMPUTACIONALES Y COMUNICACIONES, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=37&vv_NumInv=0192&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=700202325&vv_provsino=0]","[{roles=supplier, name=PROYECTOS COMPUTACIONALES Y COMUNICACIONES, S.A DE C.V., details={type=company}, id=proyectos-computacionales-y-comunicaciones-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Noroeste","18164037-192-06-700202325","[contract]","gerencia-divisional-noroeste-comision-federal-de-electricidad","[proyectos-computacionales-y-comunicaciones-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Noroeste","unidad-compradora","EQUIPO P/MEDICION Y ANALISIS TRANSITORIO","[{id=compranet3-1620530467436}]","18164037","EQUIPO P/MEDICION Y ANALISIS TRANSITORIO","limited","institution","gerencia-divisional-noroeste-comision-federal-de-electricidad","Gerencia Divisional Noroeste","gerencia-divisional-noroeste-comision-federal-de-electricidad","700202325","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700202325-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=37&vv_NumInv=0192&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=700202325&vv_provsino=0}]","EQUIPO P/MEDICION Y ANALISIS TRANSITORIO","700202325","COMISIÓN FEDERAL DE ELECTRICIDAD","18164037-192-06","ocds-0ud2q6-18164037-192-06","1027672.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROYECTOS COMPUTACIONALES Y COMUNICACIONES, S.A DE C.V., id=proyectos-computacionales-y-comunicaciones-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1027672.5","700202325"
"2021-05-09T03:21:07.000Z","2004-11-25T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2004-11-25T00:00:00.000Z","México","Gerencia Divisional Noroeste","active","complete","[MORENO MONTAÑO CONCEPCION]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=37&vv_NumInv=0169&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=700138908&vv_provsino=0]","[{roles=supplier, name=MORENO MONTAÑO CONCEPCION, details={type=person}, id=moreno-montano-concepcion}]","Nacional","MXN","Gerencia Divisional Noroeste","18164037-169-04-700138908","[contract]","gerencia-divisional-noroeste-comision-federal-de-electricidad","[moreno-montano-concepcion]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Noroeste","unidad-compradora","CABLE COAXIAL","[{id=compranet3-1620530467436}]","18164037","CABLE COAXIAL","direct","institution","gerencia-divisional-noroeste-comision-federal-de-electricidad","Gerencia Divisional Noroeste","gerencia-divisional-noroeste-comision-federal-de-electricidad","700138908","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700138908-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=37&vv_NumInv=0169&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=700138908&vv_provsino=0}]","CABLE COAXIAL","700138908","COMISIÓN FEDERAL DE ELECTRICIDAD","18164037-169-04","ocds-0ud2q6-18164037-169-04","249750","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MORENO MONTAÑO CONCEPCION, id=moreno-montano-concepcion}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","249750","700138908"
"2021-05-09T03:21:07.000Z","2005-12-16T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2005-12-16T00:00:00.000Z","México","Gerencia Divisional Noroeste","active","complete","[CT INTERNACIONAL DEL NOROESTE S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=37&vv_NumInv=0169&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=700175576&vv_provsino=0]","[{roles=supplier, name=CT INTERNACIONAL DEL NOROESTE S.A DE C.V., details={type=company}, id=ct-internacional-del-noroeste-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Noroeste","18164037-169-05-700175576","[contract]","gerencia-divisional-noroeste-comision-federal-de-electricidad","[ct-internacional-del-noroeste-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Noroeste","unidad-compradora","CHIP DE MEMORIA","[{id=compranet3-1620530467436}]","18164037","CHIP DE MEMORIA","limited","institution","gerencia-divisional-noroeste-comision-federal-de-electricidad","Gerencia Divisional Noroeste","gerencia-divisional-noroeste-comision-federal-de-electricidad","700175576","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700175576-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=37&vv_NumInv=0169&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=700175576&vv_provsino=0}]","CHIP DE MEMORIA","700175576","COMISIÓN FEDERAL DE ELECTRICIDAD","18164037-169-05","ocds-0ud2q6-18164037-169-05","308640","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CT INTERNACIONAL DEL NOROESTE S.A DE C.V., id=ct-internacional-del-noroeste-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","308640","700175576"
"2021-05-09T03:21:07.000Z","2006-09-11T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2006-09-11T00:00:00.000Z","México","Gerencia Divisional Noroeste","active","complete","[CAMIONES Y MOTORES INTERNATIONAL DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=37&vv_NumInv=0169&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=700202112&vv_provsino=0]","[{roles=supplier, name=CAMIONES Y MOTORES INTERNATIONAL DE MEXICO, S.A. DE C.V., details={type=company}, id=camiones-y-motores-international-de-mexico-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Noroeste","18164037-169-06-700202112","[contract]","gerencia-divisional-noroeste-comision-federal-de-electricidad","[camiones-y-motores-international-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Noroeste","unidad-compradora","CAMION CHASIS MOTOR DIESEL","[{id=compranet3-1620530467436}]","18164037","CAMION CHASIS MOTOR DIESEL","limited","institution","gerencia-divisional-noroeste-comision-federal-de-electricidad","Gerencia Divisional Noroeste","gerencia-divisional-noroeste-comision-federal-de-electricidad","700202112","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700202112-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=37&vv_NumInv=0169&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=700202112&vv_provsino=0}]","CAMION CHASIS MOTOR DIESEL","700202112","COMISIÓN FEDERAL DE ELECTRICIDAD","18164037-169-06","ocds-0ud2q6-18164037-169-06","495930","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CAMIONES Y MOTORES INTERNATIONAL DE MEXICO, S.A. DE C.V., id=camiones-y-motores-international-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","495930","700202112"
"2021-05-09T03:21:07.000Z","2004-11-28T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2004-11-28T00:00:00.000Z","México","Gerencia Divisional Noroeste","active","complete","[PROYECTOS COMPUTACIONALES Y COMUNICACIONES, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=37&vv_NumInv=0170&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=700138783&vv_provsino=0]","[{roles=supplier, name=PROYECTOS COMPUTACIONALES Y COMUNICACIONES, S.A DE C.V., details={type=company}, id=proyectos-computacionales-y-comunicaciones-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Noroeste","18164037-170-04-700138783","[contract]","gerencia-divisional-noroeste-comision-federal-de-electricidad","[proyectos-computacionales-y-comunicaciones-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Noroeste","unidad-compradora","EQUIPO INALAMBRICO DE CORTA DISTANCIA","[{id=compranet3-1620530467436}]","18164037","EQUIPO INALAMBRICO DE CORTA DISTANCIA","direct","institution","gerencia-divisional-noroeste-comision-federal-de-electricidad","Gerencia Divisional Noroeste","gerencia-divisional-noroeste-comision-federal-de-electricidad","700138783","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700138783-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=37&vv_NumInv=0170&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=700138783&vv_provsino=0}]","EQUIPO INALAMBRICO DE CORTA DISTANCIA","700138783","COMISIÓN FEDERAL DE ELECTRICIDAD","18164037-170-04","ocds-0ud2q6-18164037-170-04","194100","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROYECTOS COMPUTACIONALES Y COMUNICACIONES, S.A DE C.V., id=proyectos-computacionales-y-comunicaciones-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","194100","700138783"
"2021-05-09T03:21:07.000Z","2006-09-11T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2006-09-11T00:00:00.000Z","México","Gerencia Divisional Noroeste","active","complete","[DMA DISTRIBUIDORA, S.A .DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=37&vv_NumInv=0194&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=700202389&vv_provsino=0]","[{roles=supplier, name=DMA DISTRIBUIDORA, S.A .DE C.V., details={type=company}, id=dma-distribuidora-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Noroeste","18164037-194-06-700202389","[contract]","gerencia-divisional-noroeste-comision-federal-de-electricidad","[dma-distribuidora-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Noroeste","unidad-compradora","APARTARRAYO ADOM-C-27","[{id=compranet3-1620530467436}]","18164037","APARTARRAYO ADOM-C-27","limited","institution","gerencia-divisional-noroeste-comision-federal-de-electricidad","Gerencia Divisional Noroeste","gerencia-divisional-noroeste-comision-federal-de-electricidad","700202389","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700202389-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=37&vv_NumInv=0194&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=700202389&vv_provsino=0}]","APARTARRAYO ADOM-C-27","700202389","COMISIÓN FEDERAL DE ELECTRICIDAD","18164037-194-06","ocds-0ud2q6-18164037-194-06","1394910.72","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DMA DISTRIBUIDORA, S.A .DE C.V., id=dma-distribuidora-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1394910.72","700202389"
"2021-05-09T03:21:07.000Z","2006-11-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2006-11-09T00:00:00.000Z","México","Gerencia Divisional Noroeste","active","complete","[DISTRIBUIDORA MAYACEN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=37&vv_NumInv=0222&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=700209449&vv_provsino=0]","[{roles=supplier, name=DISTRIBUIDORA MAYACEN, S.A. DE C.V., details={type=company}, id=distribuidora-mayacen-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Noroeste","18164037-222-06-700209449","[contract]","gerencia-divisional-noroeste-comision-federal-de-electricidad","[distribuidora-mayacen-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Noroeste","unidad-compradora","CONECTADOR DERIVADOR TIPO L 2/0-6-1/0-10","[{id=compranet3-1620530467436}]","18164037","CONECTADOR DERIVADOR TIPO L 2/0-6-1/0-10","direct","institution","gerencia-divisional-noroeste-comision-federal-de-electricidad","Gerencia Divisional Noroeste","gerencia-divisional-noroeste-comision-federal-de-electricidad","700209449","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700209449-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=37&vv_NumInv=0222&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=700209449&vv_provsino=0}]","CONECTADOR DERIVADOR TIPO L 2/0-6-1/0-10","700209449","COMISIÓN FEDERAL DE ELECTRICIDAD","18164037-222-06","ocds-0ud2q6-18164037-222-06","247560.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA MAYACEN, S.A. DE C.V., id=distribuidora-mayacen-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","247560.9","700209449"
"2021-05-09T03:21:07.000Z","2003-08-12T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2003-08-12T00:00:00.000Z","México","Gerencia Divisional Noroeste","active","complete","[DISTRIBUIDORA MAYACEN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=37&vv_NumInv=0223&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=700089783&vv_provsino=0]","[{roles=supplier, name=DISTRIBUIDORA MAYACEN, S.A. DE C.V., details={type=company}, id=distribuidora-mayacen-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Noroeste","18164037-223-03-700089783","[contract]","gerencia-divisional-noroeste-comision-federal-de-electricidad","[distribuidora-mayacen-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Noroeste","unidad-compradora","CAJA EMP 2G-2G 4 VIAS TORRES P/2","[{id=compranet3-1620530467436}]","18164037","CAJA EMP 2G-2G 4 VIAS TORRES P/2","direct","institution","gerencia-divisional-noroeste-comision-federal-de-electricidad","Gerencia Divisional Noroeste","gerencia-divisional-noroeste-comision-federal-de-electricidad","700089783","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700089783-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=37&vv_NumInv=0223&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=700089783&vv_provsino=0}]","CAJA EMP 2G-2G 4 VIAS TORRES P/2","700089783","COMISIÓN FEDERAL DE ELECTRICIDAD","18164037-223-03","ocds-0ud2q6-18164037-223-03","225000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA MAYACEN, S.A. DE C.V., id=distribuidora-mayacen-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","225000","700089783"
"2021-05-09T03:21:07.000Z","2004-12-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2004-12-06T00:00:00.000Z","México","Gerencia Divisional Noroeste","active","complete","[JOSE LUIS ALVAREZ VALENZUELA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=37&vv_NumInv=0234&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=700141264&vv_provsino=0]","[{roles=supplier, name=JOSE LUIS ALVAREZ VALENZUELA, details={type=person}, id=jose-luis-alvarez-valenzuela}]","Nacional","MXN","Gerencia Divisional Noroeste","18164037-234-04-700141264","[contract]","gerencia-divisional-noroeste-comision-federal-de-electricidad","[jose-luis-alvarez-valenzuela]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Noroeste","unidad-compradora","DISCO DURO DE 80GB","[{id=compranet3-1620530467436}]","18164037","DISCO DURO DE 80GB","direct","institution","gerencia-divisional-noroeste-comision-federal-de-electricidad","Gerencia Divisional Noroeste","gerencia-divisional-noroeste-comision-federal-de-electricidad","700141264","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700141264-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=37&vv_NumInv=0234&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=700141264&vv_provsino=0}]","DISCO DURO DE 80GB","700141264","COMISIÓN FEDERAL DE ELECTRICIDAD","18164037-234-04","ocds-0ud2q6-18164037-234-04","188380","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE LUIS ALVAREZ VALENZUELA, id=jose-luis-alvarez-valenzuela}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","188380","700141264"
"2021-05-09T03:21:07.000Z","2006-11-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2006-11-09T00:00:00.000Z","México","Gerencia Divisional Noroeste","active","complete","[CT INTERNACIONAL DEL NOROESTE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=37&vv_NumInv=0223&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=700209451&vv_provsino=0]","[{roles=supplier, name=CT INTERNACIONAL DEL NOROESTE S.A. DE C.V., details={type=company}, id=ct-internacional-del-noroeste-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Noroeste","18164037-223-06-700209451","[contract]","gerencia-divisional-noroeste-comision-federal-de-electricidad","[ct-internacional-del-noroeste-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Noroeste","unidad-compradora","MEMORIA FLASH DRIVE 512 KINGSTONE","[{id=compranet3-1620530467436}]","18164037","MEMORIA FLASH DRIVE 512 KINGSTONE","direct","institution","gerencia-divisional-noroeste-comision-federal-de-electricidad","Gerencia Divisional Noroeste","gerencia-divisional-noroeste-comision-federal-de-electricidad","700209451","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700209451-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=37&vv_NumInv=0223&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=700209451&vv_provsino=0}]","MEMORIA FLASH DRIVE 512 KINGSTONE","700209451","COMISIÓN FEDERAL DE ELECTRICIDAD","18164037-223-06","ocds-0ud2q6-18164037-223-06","186554.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CT INTERNACIONAL DEL NOROESTE S.A. DE C.V., id=ct-internacional-del-noroeste-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","186554.5","700209451"
"2021-05-09T03:21:07.000Z","2003-09-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2003-09-10T00:00:00.000Z","México","Gerencia Divisional Noroeste","active","complete","[FORMAS PARA NEGOCIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=37&vv_NumInv=0235&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=700093460&vv_provsino=0]","[{roles=supplier, name=FORMAS PARA NEGOCIOS, S.A. DE C.V., details={type=company}, id=formas-para-negocios-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Noroeste","18164037-235-03-700093460","[contract]","gerencia-divisional-noroeste-comision-federal-de-electricidad","[formas-para-negocios-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Noroeste","unidad-compradora","FORMATO ORDEN DE COBRO","[{id=compranet3-1620530467436}]","18164037","FORMATO ORDEN DE COBRO","direct","institution","gerencia-divisional-noroeste-comision-federal-de-electricidad","Gerencia Divisional Noroeste","gerencia-divisional-noroeste-comision-federal-de-electricidad","700093460","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700093460-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=37&vv_NumInv=0235&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=700093460&vv_provsino=0}]","FORMATO ORDEN DE COBRO","700093460","COMISIÓN FEDERAL DE ELECTRICIDAD","18164037-235-03","ocds-0ud2q6-18164037-235-03","230000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FORMAS PARA NEGOCIOS, S.A. DE C.V., id=formas-para-negocios-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","230000","700093460"
"2021-05-09T03:21:07.000Z","2006-11-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2006-11-07T00:00:00.000Z","México","Gerencia Divisional Noroeste","active","complete","[FUMA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=37&vv_NumInv=0224&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=700209532&vv_provsino=0]","[{roles=supplier, name=FUMA, S.A. DE C.V., details={type=company}, id=fuma-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Noroeste","18164037-224-06-700209532","[contract]","gerencia-divisional-noroeste-comision-federal-de-electricidad","[fuma-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Noroeste","unidad-compradora","CUBIERTA LEXAN P/MEDIDOR MONOFASICO","[{id=compranet3-1620530467436}]","18164037","CUBIERTA LEXAN P/MEDIDOR MONOFASICO","direct","institution","gerencia-divisional-noroeste-comision-federal-de-electricidad","Gerencia Divisional Noroeste","gerencia-divisional-noroeste-comision-federal-de-electricidad","700209532","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700209532-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=37&vv_NumInv=0224&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=700209532&vv_provsino=0}]","CUBIERTA LEXAN P/MEDIDOR MONOFASICO","700209532","COMISIÓN FEDERAL DE ELECTRICIDAD","18164037-224-06","ocds-0ud2q6-18164037-224-06","210755","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FUMA, S.A. DE C.V., id=fuma-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","210755","700209532"
