"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2010-06-07T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-06-09T00:00:00.000Z","México","DGCS DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","active","complete","[TV AZTECA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=094-DGCS-2010]","[{roles=supplier, name=TV AZTECA S.A. DE C.V., details={type=company}, id=tv-azteca-sa-de-cv}]","MXN","DGCS DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","094-DGCS-2010-094-DGCS-2010","[contract]","dgcs-direccion-general-de-comunicacion-social-secretaria-de-salud","[tv-azteca-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Campaña Igualdad de oportunidades versión Infraestructura y equipamiento médico . Difusión en Televisión","[{id=pot-1620519810584}]","Campaña Igualdad de oportunidades versión Infraestructura y equipamiento médico . Difusión en Televisión","direct","institution","dgcs-direccion-general-de-comunicacion-social-secretaria-de-salud","DGCS DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","dgcs-direccion-general-de-comunicacion-social-secretaria-de-salud","094-DGCS-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-094-DGCS-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=094-DGCS-2010}]","Campaña Igualdad de oportunidades versión Infraestructura y equipamiento médico . Difusión en Televisión","094-DGCS-2010","SECRETARÍA DE SALUD","2010-07-09T00:00:00.000Z","094-DGCS-2010","ocds-0ud2q6-094-DGCS-2010","1.79997606E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TV AZTECA S.A. DE C.V., id=tv-azteca-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.79997606E7","094-DGCS-2010"
"2021-05-09T00:24:27.000Z","2011-03-31T00:00:00.000Z","SECRETARÍA DE SALUD","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-04-01T00:00:00.000Z","México","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[J. R. Intercontrol S. A. de C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=036-DCC-S-025/11]","[{roles=supplier, name=J. R. Intercontrol S. A. de C. V., details={type=company}, id=j-r-intercontrol-sa-de-cv}]","MXN","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","036-DCC-S-025/11-036-DCC-S-025/11","[contract]","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","[j-r-intercontrol-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de Fotocopiado 2011-2012","[{id=pot-1620519810584}]","Servicio de Fotocopiado 2011-2012","open","institution","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","036-DCC-S-025/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-036-DCC-S-025/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=036-DCC-S-025/11}]","Servicio de Fotocopiado 2011-2012","036-DCC-S-025/11","SECRETARÍA DE SALUD","2012-12-31T00:00:00.000Z","036-DCC-S-025/11","ocds-0ud2q6-036-DCC-S-025/11","1.741859476E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=J. R. Intercontrol S. A. de C. V., id=j-r-intercontrol-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.741859476E7","036-DCC-S-025/11","true"
"2021-05-09T00:24:27.000Z","2009-05-11T00:00:00.000Z","SECRETARÍA DE SALUD","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-05-11T00:00:00.000Z","México","DGE DIRECCIÓN GENERAL DE EPIDEMIOLOGÍA","active","complete","[GLAXO SMITHKLINE MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=83-CENAVECE/C-A-EXC-09]","[{roles=supplier, name=GLAXO SMITHKLINE MÉXICO S.A. DE C.V., details={type=company}, id=glaxo-smithkline-mexico-sa-de-cv}]","MXN","DGE DIRECCIÓN GENERAL DE EPIDEMIOLOGÍA","83-CENAVECE/C-A-EXC-09-83-CENAVECE/C-A-EXC-09","[contract]","dge-direccion-general-de-epidemiologia-secretaria-de-salud","[glaxo-smithkline-mexico-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ZANAMIVIR EN POLVO CADA DOSIS DE POLVO CONTIENE: ZANAMIVIR 5 MG ENVASE CON 5 DISCOS DE ALUMINIO CADA UNO CON 4 DOSIS DE 5 MG RELENZA","[{id=pot-1620519810584}]","ZANAMIVIR EN POLVO CADA DOSIS DE POLVO CONTIENE: ZANAMIVIR 5 MG ENVASE CON 5 DISCOS DE ALUMINIO CADA UNO CON 4 DOSIS DE 5 MG RELENZA","open","institution","dge-direccion-general-de-epidemiologia-secretaria-de-salud","DGE DIRECCIÓN GENERAL DE EPIDEMIOLOGÍA","dge-direccion-general-de-epidemiologia-secretaria-de-salud","83-CENAVECE/C-A-EXC-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-83-CENAVECE/C-A-EXC-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=83-CENAVECE/C-A-EXC-09}]","ZANAMIVIR EN POLVO CADA DOSIS DE POLVO CONTIENE: ZANAMIVIR 5 MG ENVASE CON 5 DISCOS DE ALUMINIO CADA UNO CON 4 DOSIS DE 5 MG RELENZA","83-CENAVECE/C-A-EXC-09","SECRETARÍA DE SALUD","2009-05-21T00:00:00.000Z","83-CENAVECE/C-A-EXC-09","ocds-0ud2q6-83-CENAVECE/C-A-EXC-09","17400000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GLAXO SMITHKLINE MÉXICO S.A. DE C.V., id=glaxo-smithkline-mexico-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","17400000","83-CENAVECE/C-A-EXC-09",
"2021-05-09T00:24:27.000Z","2014-07-18T00:00:00.000Z","SECRETARÍA DE SALUD","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-07-28T00:00:00.000Z","México","DGDIF DIRECCIÓN GENERAL DE DESARROLLO DE LA INFRAESTRUCTURA FÍSICA","active","complete","[CONSTRUCTORA Y PROMOTORA TIERRA BLANCA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGDIF-030-14]","[{roles=supplier, name=CONSTRUCTORA Y PROMOTORA TIERRA BLANCA S.A. DE C.V., details={type=company}, id=constructora-y-promotora-tierra-blanca-sa-de-cv}]","MXN","DGDIF DIRECCIÓN GENERAL DE DESARROLLO DE LA INFRAESTRUCTURA FÍSICA","DGDIF-030-14-DGDIF-030-14","[contract]","dgdif-direccion-general-de-desarrollo-de-la-infraestructura-fisica-secretaria-de-salud","[constructora-y-promotora-tierra-blanca-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSERVACIÓN Y MANTENIMIENTO MENOR AL INMUEBLE DEL INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ UBICADO EN CALLE JUAN BADIANO No. 1 COL. SECCIÓN XVI DELEGACIÓN TLALPAN C.P. 14080 MEXICO D.F.","[{id=pot-1620519810584}]","CONSERVACIÓN Y MANTENIMIENTO MENOR AL INMUEBLE DEL INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ UBICADO EN CALLE JUAN BADIANO No. 1 COL. SECCIÓN XVI DELEGACIÓN TLALPAN C.P. 14080 MEXICO D.F.","open","institution","dgdif-direccion-general-de-desarrollo-de-la-infraestructura-fisica-secretaria-de-salud","DGDIF DIRECCIÓN GENERAL DE DESARROLLO DE LA INFRAESTRUCTURA FÍSICA","dgdif-direccion-general-de-desarrollo-de-la-infraestructura-fisica-secretaria-de-salud","DGDIF-030-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGDIF-030-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGDIF-030-14}]","CONSERVACIÓN Y MANTENIMIENTO MENOR AL INMUEBLE DEL INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ UBICADO EN CALLE JUAN BADIANO No. 1 COL. SECCIÓN XVI DELEGACIÓN TLALPAN C.P. 14080 MEXICO D.F.","DGDIF-030-14","SECRETARÍA DE SALUD","2014-11-21T00:00:00.000Z","DGDIF-030-14","ocds-0ud2q6-DGDIF-030-14","1.739103156E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCTORA Y PROMOTORA TIERRA BLANCA S.A. DE C.V., id=constructora-y-promotora-tierra-blanca-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.739103156E7","DGDIF-030-14",
"2021-05-09T00:24:27.000Z","2007-10-04T00:00:00.000Z","SECRETARÍA DE SALUD","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2007-10-04T00:00:00.000Z","México","DGE DIRECCIÓN GENERAL DE EPIDEMIOLOGÍA","active","complete","[BIODIST S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=192/CENAVECE-C-A-LPI-07]","[{roles=supplier, name=BIODIST S.A. DE C.V., details={type=company}, id=biodist-sa-de-cv}]","MXN","DGE DIRECCIÓN GENERAL DE EPIDEMIOLOGÍA","192/CENAVECE-C-A-LPI-07-192/CENAVECE-C-A-LPI-07","[contract]","dge-direccion-general-de-epidemiologia-secretaria-de-salud","[biodist-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUSTANCIAS QUIMICAS","[{id=pot-1620519810584}]","SUSTANCIAS QUIMICAS","open","institution","dge-direccion-general-de-epidemiologia-secretaria-de-salud","DGE DIRECCIÓN GENERAL DE EPIDEMIOLOGÍA","dge-direccion-general-de-epidemiologia-secretaria-de-salud","192/CENAVECE-C-A-LPI-07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-192/CENAVECE-C-A-LPI-07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=192/CENAVECE-C-A-LPI-07}]","SUSTANCIAS QUIMICAS","192/CENAVECE-C-A-LPI-07","SECRETARÍA DE SALUD","2007-11-15T00:00:00.000Z","192/CENAVECE-C-A-LPI-07","ocds-0ud2q6-192/CENAVECE-C-A-LPI-07","1.716146438E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BIODIST S.A. DE C.V., id=biodist-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.716146438E7","192/CENAVECE-C-A-LPI-07",
"2021-05-09T00:24:27.000Z","2009-01-30T00:00:00.000Z","SECRETARÍA DE SALUD","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-02-01T00:00:00.000Z","México","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[CORPORATIVO MEXICANO DE ALIMENTACION INDUSTRIAL S.A. DE C.V. Y CONSORCIO DE SERVICIOS DE ALIMENTACION S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=025-DCC-S-022/09]","[{roles=supplier, name=CORPORATIVO MEXICANO DE ALIMENTACION INDUSTRIAL S.A. DE C.V. Y CONSORCIO DE SERVICIOS DE ALIMENTACION S.A. DE C.V., details={type=company}, id=corporativo-mexicano-de-alimentacion-industrial-sa-de-cv-y-consorcio-de-servicios-de-alimentacion-sa-de-cv}]","MXN","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","025-DCC-S-022/09-025-DCC-S-022/09","[contract]","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","[corporativo-mexicano-de-alimentacion-industrial-sa-de-cv-y-consorcio-de-servicios-de-alimentacion-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DIETAS 2009 LOTE I HOSPITAL PSIQUIATRICO FRAY BERNARDINO ALVAREZ MTO MAX. 17 110 644.00 MTO MIN 6 844 253.00","[{id=pot-1620519810584}]","DIETAS 2009 LOTE I HOSPITAL PSIQUIATRICO FRAY BERNARDINO ALVAREZ MTO MAX. 17 110 644.00 MTO MIN 6 844 253.00","open","institution","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","025-DCC-S-022/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-025-DCC-S-022/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=025-DCC-S-022/09}]","DIETAS 2009 LOTE I HOSPITAL PSIQUIATRICO FRAY BERNARDINO ALVAREZ MTO MAX. 17 110 644.00 MTO MIN 6 844 253.00","025-DCC-S-022/09","SECRETARÍA DE SALUD","2009-12-31T00:00:00.000Z","025-DCC-S-022/09","ocds-0ud2q6-025-DCC-S-022/09","17110644","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORATIVO MEXICANO DE ALIMENTACION INDUSTRIAL S.A. DE C.V. Y CONSORCIO DE SERVICIOS DE ALIMENTACION S.A. DE C.V., id=corporativo-mexicano-de-alimentacion-industrial-sa-de-cv-y-consorcio-de-servicios-de-alimentacion-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","17110644","025-DCC-S-022/09",
"2021-05-09T00:24:27.000Z","2004-07-01T00:00:00.000Z","SECRETARÍA DE SALUD","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2004-07-01T00:00:00.000Z","México","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[CONSORCIO DE SERVICIOS DE ALIMENTACIÓN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=146-DCC-S-121/04]","[{roles=supplier, name=CONSORCIO DE SERVICIOS DE ALIMENTACIÓN S.A. DE C.V., details={type=company}, id=consorcio-de-servicios-de-alimentacion-sa-de-cv}]","MXN","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","146-DCC-S-121/04-146-DCC-S-121/04","[contract]","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","[consorcio-de-servicios-de-alimentacion-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIÓN DE SERVICIOS DE COMEDOR PARA EL HOSPITAL PSIQUIÁTRICO INFANTIL DR. JUAN N. NAVARRO MAX. 16 970 430.14 MIN. 11 769 469.74","[{id=pot-1620519810584}]","PRESTACIÓN DE SERVICIOS DE COMEDOR PARA EL HOSPITAL PSIQUIÁTRICO INFANTIL DR. JUAN N. NAVARRO MAX. 16 970 430.14 MIN. 11 769 469.74","open","institution","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","146-DCC-S-121/04","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-146-DCC-S-121/04-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=146-DCC-S-121/04}]","PRESTACIÓN DE SERVICIOS DE COMEDOR PARA EL HOSPITAL PSIQUIÁTRICO INFANTIL DR. JUAN N. NAVARRO MAX. 16 970 430.14 MIN. 11 769 469.74","146-DCC-S-121/04","SECRETARÍA DE SALUD","2006-12-31T00:00:00.000Z","146-DCC-S-121/04","ocds-0ud2q6-146-DCC-S-121/04","1.697043014E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSORCIO DE SERVICIOS DE ALIMENTACIÓN S.A. DE C.V., id=consorcio-de-servicios-de-alimentacion-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.697043014E7","146-DCC-S-121/04","true"
"2021-05-09T00:24:27.000Z","2010-12-24T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-10T00:00:00.000Z","México","CCINSHAE COMISIÓN COORDINADORA DE INSTITUTOS NACIONALES DE SALUD Y HOSPITALES DE ALTA ESPECIALIDAD","active","complete","[CUERPO DE VIGILANCIA AUXILIAR Y URBANA DEL ESTADO DE MEXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=001-DCC-S-001-11]","[{roles=supplier, name=CUERPO DE VIGILANCIA AUXILIAR Y URBANA DEL ESTADO DE MEXICO, details={type=company}, id=cuerpo-de-vigilancia-auxiliar-y-urbana-del-estado-de-mexico}]","MXN","CCINSHAE COMISIÓN COORDINADORA DE INSTITUTOS NACIONALES DE SALUD Y HOSPITALES DE ALTA ESPECIALIDAD","001-DCC-S-001-11-001-DCC-S-001-11","[contract]","ccinshae-comision-coordinadora-de-institutos-nacionales-de-salud-y-hospitales-de-alta-especialidad-secretaria-de-salud","[cuerpo-de-vigilancia-auxiliar-y-urbana-del-estado-de-mexico]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VIGILANCIA TODO SAP","[{id=pot-1620519810584}]","SERVICIO DE VIGILANCIA TODO SAP","direct","institution","ccinshae-comision-coordinadora-de-institutos-nacionales-de-salud-y-hospitales-de-alta-especialidad-secretaria-de-salud","CCINSHAE COMISIÓN COORDINADORA DE INSTITUTOS NACIONALES DE SALUD Y HOSPITALES DE ALTA ESPECIALIDAD","ccinshae-comision-coordinadora-de-institutos-nacionales-de-salud-y-hospitales-de-alta-especialidad-secretaria-de-salud","001-DCC-S-001-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-001-DCC-S-001-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=001-DCC-S-001-11}]","SERVICIO DE VIGILANCIA TODO SAP","001-DCC-S-001-11","SECRETARÍA DE SALUD","2011-12-31T00:00:00.000Z","001-DCC-S-001-11","ocds-0ud2q6-001-DCC-S-001-11","16956793","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CUERPO DE VIGILANCIA AUXILIAR Y URBANA DEL ESTADO DE MEXICO, id=cuerpo-de-vigilancia-auxiliar-y-urbana-del-estado-de-mexico}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","16956793","001-DCC-S-001-11",
"2021-05-09T00:24:27.000Z","2008-07-15T00:00:00.000Z","SECRETARÍA DE SALUD","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2008-07-15T00:00:00.000Z","México","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[CIA MAGICA PLOTT & PRINTERS S.A. DE C.V., DEGASA S.A. DE C.V., DENTILAB S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=69/08]","[{roles=supplier, name=CIA MAGICA PLOTT & PRINTERS S.A. DE C.V., details={type=company}, id=cia-magica-plott-&-printers-sa-de-cv}, {roles=supplier, name=DEGASA S.A. DE C.V., details={type=company}, id=degasa-sa-de-cv}, {roles=supplier, name=DENTILAB S.A. DE C.V., details={type=company}, id=dentilab-sa-de-cv}]","MXN","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","69/08-69/08","[contract]","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","[cia-magica-plott-&-printers-sa-de-cv, degasa-sa-de-cv, dentilab-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS (CONDONES DE HULE LATEX)","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS (CONDONES DE HULE LATEX)","open","institution","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","69/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-69/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=69/08}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS (CONDONES DE HULE LATEX)","69/08","SECRETARÍA DE SALUD","2008-10-15T00:00:00.000Z","69/08","ocds-0ud2q6-69/08","16953244","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CIA MAGICA PLOTT & PRINTERS S.A. DE C.V., id=cia-magica-plott-&-printers-sa-de-cv}, {name=DEGASA S.A. DE C.V., id=degasa-sa-de-cv}, {name=DENTILAB S.A. DE C.V., id=dentilab-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","16953244","69/08",
"2021-05-09T00:24:27.000Z","2007-11-06T00:00:00.000Z","SECRETARÍA DE SALUD","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2007-11-06T00:00:00.000Z","México","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[DENTILAB S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=196/07]","[{roles=supplier, name=DENTILAB S.A. DE C.V., details={type=company}, id=dentilab-sa-de-cv}]","MXN","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","196/07-196/07","[contract]","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","[dentilab-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS (CONDONES DE HULE LATEX Y GEL LUBRICANTE)","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS (CONDONES DE HULE LATEX Y GEL LUBRICANTE)","open","institution","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","196/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-196/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=196/07}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS (CONDONES DE HULE LATEX Y GEL LUBRICANTE)","196/07","SECRETARÍA DE SALUD","2007-12-31T00:00:00.000Z","196/07","ocds-0ud2q6-196/07","16734000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DENTILAB S.A. DE C.V., id=dentilab-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","16734000","196/07",
