"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.hasAmendments"
"2019-01-24T01:17:46.000Z","2014-09-19T14:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-01T00:00:00.000Z","México","Zona Victoria","CFE","complete","[JULIO CESAR MALDONADO GALVAN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=454059]","[{address={countryName=México}, roles=supplier, name=JULIO CESAR MALDONADO GALVAN, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=julio-cesar-maldonado-galvan}]","Nacional","MXN","Zona Victoria","AA-018TOQ963-N35-2014-613127","[contractTermination]","zona-victoria-comision-federal-de-electricidad","[julio-cesar-maldonado-galvan]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Antonio Valdez Saucedo","2014-09-30T12:00:00.000Z","carlos-antonio-valdez-saucedo","contract","Zona Victoria","unidad-compradora","EJECUCION DESCONEXIONES DE SERVICIOS EE EN BAJA TENSION","[{id=compranet-1620524637144}]","018TOQ963","false","Expirado","EJECUCION DESCONEXIONES DE SERVICIOS EE EN BAJA TENSION","direct","institution","zona-victoria-comision-federal-de-electricidad","Zona Victoria","zona-victoria-comision-federal-de-electricidad","613127","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-613127-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=454059}]","EJECUCION DESCONEXIONES DE SERVICIOS EE EN BAJA TENSION","613127","true","Mixta","Comisión Federal de Electricidad","2014-12-19T00:00:00.000Z","674360","ocds-0ud2q6-AA-018TOQ963-N35-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","111600","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JULIO CESAR MALDONADO GALVAN, id=julio-cesar-maldonado-galvan}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","111600","613127"
"2019-01-24T01:17:46.000Z","2014-09-19T13:46:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-01T00:00:00.000Z","México","Zona Victoria","CFE","complete","[MERCADO ELECTRICO CONSTITUCION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=454014]","[{address={countryName=México}, roles=supplier, name=MERCADO ELECTRICO CONSTITUCION SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=mercado-electrico-constitucion-sa-de-cv}]","Nacional","MXN","Zona Victoria","AA-018TOQ963-N36-2014-614424","[contractTermination]","zona-victoria-comision-federal-de-electricidad","[mercado-electrico-constitucion-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Antonio Valdez Saucedo","2014-09-23T10:00:00.000Z","carlos-antonio-valdez-saucedo","contract","Zona Victoria","unidad-compradora","ADQUISICION DE HERRAMIENTAS","[{id=compranet-1620524637144}]","018TOQ963","false","Expirado","ADQUISICION DE HERRAMIENTAS","direct","institution","zona-victoria-comision-federal-de-electricidad","Zona Victoria","zona-victoria-comision-federal-de-electricidad","614424","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-614424-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=454014}]","ADQUISICION DE HERRAMIENTAS SOLPED 500523903","614424","true","Electrónica","Comisión Federal de Electricidad","2014-10-10T00:00:00.000Z","674974","ocds-0ud2q6-AA-018TOQ963-N36-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","18660","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MERCADO ELECTRICO CONSTITUCION SA DE CV, id=mercado-electrico-constitucion-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","18660","614424"
"2019-01-24T01:17:46.000Z","2014-09-19T13:46:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-01T00:00:00.000Z","México","Zona Victoria","CFE","complete","[SERVICIOS PRACTICOS LARIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=454014]","[{identifier={legalName=SERVICIOS PRACTICOS LARIA SA DE CV, scheme=RUPC, id=75679, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVICIOS PRACTICOS LARIA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=servicios-practicos-laria-sa-de-cv}]","Nacional","MXN","Zona Victoria","AA-018TOQ963-N36-2014-614426","[contractTermination]","zona-victoria-comision-federal-de-electricidad","[servicios-practicos-laria-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Antonio Valdez Saucedo","2014-09-23T10:00:00.000Z","carlos-antonio-valdez-saucedo","contract","Zona Victoria","unidad-compradora","ADQUISICION DE HERRAMIENTAS","[{id=compranet-1620524637144}]","018TOQ963","false","Expirado","ADQUISICION DE HERRAMIENTAS","direct","institution","zona-victoria-comision-federal-de-electricidad","Zona Victoria","zona-victoria-comision-federal-de-electricidad","614426","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-614426-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=454014}]","ADQUISICION DE HERRAMIENTAS SOLPED 500523903","614426","true","Electrónica","Comisión Federal de Electricidad","2014-10-10T00:00:00.000Z","674974","ocds-0ud2q6-AA-018TOQ963-N36-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","315","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVICIOS PRACTICOS LARIA SA DE CV, id=servicios-practicos-laria-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","315","614426"
"2019-11-08T17:40:02.000Z","2012-08-06T21:26:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-09-03T00:00:00.000Z","México","Zona Victoria","CFE","complete","[PROCESOS INTEGRALES INDUSTRIALES MAGA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=150429]","[{address={countryName=México}, roles=supplier, name=PROCESOS INTEGRALES INDUSTRIALES MAGA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=procesos-integrales-industriales-maga-sa-de-cv}]","Nacional","MXN","Zona Victoria","AA-018TOQ963-N37-2012-176326","[contractTermination]","zona-victoria-comision-federal-de-electricidad","[procesos-integrales-industriales-maga-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Antonio Valdez Saucedo","2012-08-27T09:00:00.000Z","carlos-antonio-valdez-saucedo","contract","Zona Victoria","unidad-compradora","MATTO.CORRECTIVO A GRUA ALTEC AN-543 ECO 55254","[{id=compranet-1620524637144}]","018TOQ963","false","Expirado","MATTO.CORRECTIVO A GRUA ALTEC AN-543 ECO 55254","direct","institution","zona-victoria-comision-federal-de-electricidad","Zona Victoria","zona-victoria-comision-federal-de-electricidad","176326","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-176326-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=150429}]","MATTO.CORRECTIVO A GRUA ALTEC AN-543 ECO 55254","176326","true","Mixta","Comisión Federal de Electricidad","2012-09-30T00:00:00.000Z","239630","ocds-0ud2q6-AA-018TOQ963-N37-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","99980","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROCESOS INTEGRALES INDUSTRIALES MAGA, S.A. DE C.V., id=procesos-integrales-industriales-maga-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","99980","176326"
"2019-01-24T01:17:24.000Z","2015-11-13T13:23:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-21T00:00:00.000Z","México","Zona Victoria","CFE","complete","[VICTOR MANUEL DE GORORDO MORELEON]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=741656]","[{address={countryName=México}, roles=supplier, name=VICTOR MANUEL DE GORORDO MORELEON, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=person}, id=victor-manuel-de-gorordo-moreleon}]","Nacional","MXN","Zona Victoria","AA-018TOQ963-N37-2015-927933","[contractTermination]","zona-victoria-comision-federal-de-electricidad","[victor-manuel-de-gorordo-moreleon]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Antonio Valdez Saucedo","2015-11-18T09:00:00.000Z","carlos-antonio-valdez-saucedo","contract","Zona Victoria","unidad-compradora","PODA DE ARBOLES EN REDES DE DISTRIBUCION URBANAS Y RURALES AMBITO GEO.DE Z.VRA.","[{id=compranet-1620524637144}]","018TOQ963","false","Expirado","PODA DE ARBOLES EN REDES DE DISTRIBUCION URBANAS Y RURALES AMBITO GEO.DE Z.VRA.","direct","institution","zona-victoria-comision-federal-de-electricidad","Zona Victoria","zona-victoria-comision-federal-de-electricidad","927933","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-927933-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=741656}]","PODA DE ARBOLES EN REDES DE DISTRIBUCION URBANAS Y RURALES AMBITO GEO.DE Z.VRA.","927933","true","Electrónica","Comisión Federal de Electricidad","2015-12-10T00:00:00.000Z","943373","ocds-0ud2q6-AA-018TOQ963-N37-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","163425","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=VICTOR MANUEL DE GORORDO MORELEON, id=victor-manuel-de-gorordo-moreleon}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","163425","927933"
"2019-11-08T17:40:02.000Z","2012-08-06T18:21:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-29T00:00:00.000Z","México","Zona Victoria","CFE","complete","[CENTRO LLANTERO GARZA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=150126]","[{address={countryName=México}, roles=supplier, name=CENTRO LLANTERO GARZA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=centro-llantero-garza-sa-de-cv}]","Nacional","MXN","Zona Victoria","AA-018TOQ963-N38-2012-189528","[contractTermination]","zona-victoria-comision-federal-de-electricidad","[centro-llantero-garza-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Antonio Valdez Saucedo","2012-08-13T09:00:00.000Z","carlos-antonio-valdez-saucedo","contract","Zona Victoria","unidad-compradora","ADQUISICION DE LLANTAS","[{id=compranet-1620524637144}]","018TOQ963","false","Expirado","ADQUISICION DE LLANTAS","direct","institution","zona-victoria-comision-federal-de-electricidad","Zona Victoria","zona-victoria-comision-federal-de-electricidad","189528","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-189528-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=150126}]","ADQUISICION DE LLANTAS, SOLPED 500461003","189528","true","Mixta","Comisión Federal de Electricidad","2012-09-08T00:00:00.000Z","239907","ocds-0ud2q6-AA-018TOQ963-N38-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","163250","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CENTRO LLANTERO GARZA SA DE CV, id=centro-llantero-garza-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","163250","189528"
"2019-01-24T01:17:46.000Z","2014-10-03T13:03:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-16T00:00:00.000Z","México","Zona Victoria","CFE","complete","[TRANSFORMADORA INDUSTRIAL MEXICANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=461047]","[{identifier={legalName=TRANSFORMADORA INDUSTRIAL MEXICANA SA DE CV, scheme=RUPC, id=8647, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TRANSFORMADORA INDUSTRIAL MEXICANA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=transformadora-industrial-mexicana-sa-de-cv}]","Nacional","MXN","Zona Victoria","AA-018TOQ963-N38-2014-626507","[contractTermination]","zona-victoria-comision-federal-de-electricidad","[transformadora-industrial-mexicana-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Antonio Valdez Saucedo","2014-10-08T10:00:00.000Z","carlos-antonio-valdez-saucedo","contract","Zona Victoria","unidad-compradora","ADQUISICION DE TORRECILLAS","[{id=compranet-1620524637144}]","018TOQ963","false","Expirado","ADQUISICION DE TORRECILLAS","direct","institution","zona-victoria-comision-federal-de-electricidad","Zona Victoria","zona-victoria-comision-federal-de-electricidad","626507","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-626507-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=461047}]","ADQUISICION DE TORRECILLA, SOLPED 500525610","626507","true","Mixta","Comisión Federal de Electricidad","2014-10-21T00:00:00.000Z","684934","ocds-0ud2q6-AA-018TOQ963-N38-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","23178","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TRANSFORMADORA INDUSTRIAL MEXICANA SA DE CV, id=transformadora-industrial-mexicana-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","23178","626507"
"2019-11-08T17:40:02.000Z","2012-09-17T08:51:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-09-27T00:00:00.000Z","México","Zona Victoria","CFE","complete","[JUAN JOSE SANTIBAÑEZ SALAZAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=162006]","[{address={countryName=México}, roles=supplier, name=JUAN JOSE SANTIBAÑEZ SALAZAR, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=juan-jose-santibanez-salazar}]","Nacional","MXN","Zona Victoria","AA-018TOQ963-N39-2012-188469","[contractTermination]","zona-victoria-comision-federal-de-electricidad","[juan-jose-santibanez-salazar]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Antonio Valdez Saucedo","2012-09-20T09:00:00.000Z","carlos-antonio-valdez-saucedo","contract","Zona Victoria","unidad-compradora","TOMA DE CARGA Y VOLTAJE EN TRANSFORMADORES DE DIST. EN AREA DE CD. VIC.TAMPS.","[{id=compranet-1620524637144}]","018TOQ963","false","Expirado","TOMA DE CARGA Y VOLTAJE EN TRANSFORMADORES DE DIST. EN AREA DE CD. VIC.TAMPS.","direct","institution","zona-victoria-comision-federal-de-electricidad","Zona Victoria","zona-victoria-comision-federal-de-electricidad","188469","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-188469-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=162006}]","TOMA DE CARGA Y VOLTAJE EN TRANSFORMADORES DE DIST. EN AREA DE CD. VIC.TAMPS.","188469","true","Mixta","Comisión Federal de Electricidad","2012-11-26T00:00:00.000Z","256196","ocds-0ud2q6-AA-018TOQ963-N39-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","150000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JUAN JOSE SANTIBAÑEZ SALAZAR, id=juan-jose-santibanez-salazar}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","150000","188469"
"2019-01-24T01:18:06.000Z","2013-10-16T09:33:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-28T00:00:00.000Z","México","Zona Victoria","CFE","complete","[C RELISE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=315153]","[{address={countryName=México}, roles=supplier, name=C RELISE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=c-relise-sa-de-cv}]","Nacional","MXN","Zona Victoria","AA-018TOQ963-N39-2013-403898","[contractTermination]","zona-victoria-comision-federal-de-electricidad","[c-relise-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Antonio Valdez Saucedo","2013-10-23T12:00:00.000Z","carlos-antonio-valdez-saucedo","contract","Zona Victoria","unidad-compradora","CENSO DE ALUMBRADO PUBLICO DE LA ZONA VICTORIA","[{id=compranet-1620524637144}]","018TOQ963","false","Expirado","CENSO DE ALUMBRADO PUBLICO DE LA ZONA VICTORIA","direct","institution","zona-victoria-comision-federal-de-electricidad","Zona Victoria","zona-victoria-comision-federal-de-electricidad","403898","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-403898-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=315153}]","CENSO DE ALUMBRADO PUBLICO DE LA ZONA VICTORIA","403898","true","Mixta","Comisión Federal de Electricidad","2013-12-08T00:00:00.000Z","477144","ocds-0ud2q6-AA-018TOQ963-N39-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","296911.2","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=C RELISE SA DE CV, id=c-relise-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","296911.2","403898"
"2019-11-08T17:40:02.000Z","2011-03-15T16:20:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-04-04T00:00:00.000Z","México","Zona Victoria","CFE","complete","[Seguridad Regiomontana S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=7522]","[{identifier={legalName=Seguridad Regiomontana S.A. de C.V., scheme=RUPC, id=8438, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Seguridad Regiomontana S.A. de C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=seguridad-regiomontana-sa-de-cv}]",,"MXN","Zona Victoria","AA-018TOQ963-N4-2011-14836","[contractTermination]","zona-victoria-comision-federal-de-electricidad","[seguridad-regiomontana-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Antonio Valdez Saucedo","2011-03-22T10:00:00.000Z","carlos-antonio-valdez-saucedo","contract","Zona Victoria","unidad-compradora","ADQUISICION DE ARTICULOS ELECTRICOS","[{id=compranet-1620524637144}]","018TOQ963","false","Expirado","ADQUISICION DE ARTICULOS ELECTRICOS","direct","institution","zona-victoria-comision-federal-de-electricidad","Zona Victoria","zona-victoria-comision-federal-de-electricidad","14836","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-14836-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=7522}]","ADQUISICION DE ARTICULOS ELECTRICOS","14836","true",,"Comisión Federal de Electricidad","2011-04-14T00:00:00.000Z","11486","ocds-0ud2q6-AA-018TOQ963-N4-2011","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","25200",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=Seguridad Regiomontana S.A. de C.V., id=seguridad-regiomontana-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","25200","14836"
