"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.value.taxMxIMSS"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2009-01-01T00:00:00.000Z","México","Delegación Baja California Sur Almacen Delegacional En Baja California Sur","IMSS","[TECNICAS MEDIOAMBIENTALES WINCO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10607013&pr=2009]","[{roles=supplier, name=TECNICAS MEDIOAMBIENTALES WINCO, S.A. DE C.V., additionalIdentifiers={legalName=TECNICAS MEDIOAMBIENTALES WINCO, S.A. DE C.V., scheme=RFC, id=TMW9601193X6}, details={type=company}, id=tecnicas-medioambientales-winco-sa-de-cv}]","63499.7","MXN","Delegación Baja California Sur Almacen Delegacional En Baja California Sur","BCS-0064120102908-S8033C-10607013","[contractTermination]","delegacion-baja-california-sur-almacen-delegacional-en-baja-california-sur-instituto-mexicano-del-seguro-social","[tecnicas-medioambientales-winco-sa-de-cv]","ALMACEN DELEGACIONAL EN BAJA CALIFORNIA SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California Sur","[{id=comprasimss-1620608011130}]","Delegación Baja California Sur","false","open","institution","delegacion-baja-california-sur-almacen-delegacional-en-baja-california-sur-instituto-mexicano-del-seguro-social","Delegación Baja California Sur","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","10607013","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10607013, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10607013&pr=2009}]","Baja California Sur","10607013","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10607013","ocds-0ud2q6-BCS-0064120102908-S8033C","[Servicios Generales]","63499.7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TECNICAS MEDIOAMBIENTALES WINCO, S.A. DE C.V., id=tecnicas-medioambientales-winco-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","63499.7","10607013"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2009-01-01T00:00:00.000Z","México","Delegación Baja California Sur Almacen Delegacional En Baja California Sur","IMSS","[TECNICAS MEDIOAMBIENTALES WINCO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10654789&pr=2009]","[{roles=supplier, name=TECNICAS MEDIOAMBIENTALES WINCO, S.A. DE C.V., additionalIdentifiers={legalName=TECNICAS MEDIOAMBIENTALES WINCO, S.A. DE C.V., scheme=RFC, id=TMW9601193X6}, details={type=company}, id=tecnicas-medioambientales-winco-sa-de-cv}]","196999.99","MXN","Delegación Baja California Sur Almacen Delegacional En Baja California Sur","BCS-0064120102908-S8033E-10654789","[contractTermination]","delegacion-baja-california-sur-almacen-delegacional-en-baja-california-sur-instituto-mexicano-del-seguro-social","[tecnicas-medioambientales-winco-sa-de-cv]","ALMACEN DELEGACIONAL EN BAJA CALIFORNIA SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California Sur","[{id=comprasimss-1620608011130}]","Delegación Baja California Sur","false","open","institution","delegacion-baja-california-sur-almacen-delegacional-en-baja-california-sur-instituto-mexicano-del-seguro-social","Delegación Baja California Sur","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","10654789","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10654789, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10654789&pr=2009}]","Baja California Sur","10654789","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10654789","ocds-0ud2q6-BCS-0064120102908-S8033E","[Servicios Generales]","196999.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TECNICAS MEDIOAMBIENTALES WINCO, S.A. DE C.V., id=tecnicas-medioambientales-winco-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","196999.99","10654789"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2009-01-01T00:00:00.000Z","México","Delegación Baja California Sur Almacen Delegacional En Baja California Sur","IMSS","[TECNICAS MEDIOAMBIENTALES WINCO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10654788&pr=2009]","[{roles=supplier, name=TECNICAS MEDIOAMBIENTALES WINCO, S.A. DE C.V., additionalIdentifiers={legalName=TECNICAS MEDIOAMBIENTALES WINCO, S.A. DE C.V., scheme=RFC, id=TMW9601193X6}, details={type=company}, id=tecnicas-medioambientales-winco-sa-de-cv}]","2059","MXN","Delegación Baja California Sur Almacen Delegacional En Baja California Sur","BCS-0064120102908-S8033K-10654788","[contractTermination]","delegacion-baja-california-sur-almacen-delegacional-en-baja-california-sur-instituto-mexicano-del-seguro-social","[tecnicas-medioambientales-winco-sa-de-cv]","ALMACEN DELEGACIONAL EN BAJA CALIFORNIA SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California Sur","[{id=comprasimss-1620608011130}]","Delegación Baja California Sur","false","open","institution","delegacion-baja-california-sur-almacen-delegacional-en-baja-california-sur-instituto-mexicano-del-seguro-social","Delegación Baja California Sur","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","10654788","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10654788, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10654788&pr=2009}]","Baja California Sur","10654788","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10654788","ocds-0ud2q6-BCS-0064120102908-S8033K","[Servicios Generales]","2059","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TECNICAS MEDIOAMBIENTALES WINCO, S.A. DE C.V., id=tecnicas-medioambientales-winco-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2059","10654788"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2009-01-01T00:00:00.000Z","México","Delegación Baja California Sur Almacen Delegacional En Baja California Sur","IMSS","[TECNICAS MEDIOAMBIENTALES WINCO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10607015&pr=2009]","[{roles=supplier, name=TECNICAS MEDIOAMBIENTALES WINCO, S.A. DE C.V., additionalIdentifiers={legalName=TECNICAS MEDIOAMBIENTALES WINCO, S.A. DE C.V., scheme=RFC, id=TMW9601193X6}, details={type=company}, id=tecnicas-medioambientales-winco-sa-de-cv}]","110663.99","MXN","Delegación Baja California Sur Almacen Delegacional En Baja California Sur","BCS-0064120102908-S8033P-10607015","[contractTermination]","delegacion-baja-california-sur-almacen-delegacional-en-baja-california-sur-instituto-mexicano-del-seguro-social","[tecnicas-medioambientales-winco-sa-de-cv]","ALMACEN DELEGACIONAL EN BAJA CALIFORNIA SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California Sur","[{id=comprasimss-1620608011130}]","Delegación Baja California Sur","false","open","institution","delegacion-baja-california-sur-almacen-delegacional-en-baja-california-sur-instituto-mexicano-del-seguro-social","Delegación Baja California Sur","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","10607015","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10607015, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10607015&pr=2009}]","Baja California Sur","10607015","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10607015","ocds-0ud2q6-BCS-0064120102908-S8033P","[Servicios Generales]","110663.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TECNICAS MEDIOAMBIENTALES WINCO, S.A. DE C.V., id=tecnicas-medioambientales-winco-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","110663.99","10607015"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2010-01-01T00:00:00.000Z","México","Delegación Baja California Sur Almacen Delegacional En Baja California Sur","IMSS","[TECNICAS MEDIOAMBIENTALES WINCO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10607405&pr=2010]","[{roles=supplier, name=TECNICAS MEDIOAMBIENTALES WINCO, S.A. DE C.V., additionalIdentifiers={legalName=TECNICAS MEDIOAMBIENTALES WINCO, S.A. DE C.V., scheme=RFC, id=TMW9601193X6}, details={type=company}, id=tecnicas-medioambientales-winco-sa-de-cv}]","671059.61","MXN","Delegación Baja California Sur Almacen Delegacional En Baja California Sur","BCS-0064120102709-S051125-10607405","[contractTermination]","delegacion-baja-california-sur-almacen-delegacional-en-baja-california-sur-instituto-mexicano-del-seguro-social","[tecnicas-medioambientales-winco-sa-de-cv]","ALMACEN DELEGACIONAL EN BAJA CALIFORNIA SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California Sur","[{id=comprasimss-1620608011130}]","Delegación Baja California Sur","false","open","institution","delegacion-baja-california-sur-almacen-delegacional-en-baja-california-sur-instituto-mexicano-del-seguro-social","Delegación Baja California Sur","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","10607405","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10607405, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10607405&pr=2010}]","Baja California Sur","10607405","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10607405","ocds-0ud2q6-BCS-0064120102709-S051125","[Servicios Generales]","671059.61","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TECNICAS MEDIOAMBIENTALES WINCO, S.A. DE C.V., id=tecnicas-medioambientales-winco-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","671059.61","10607405"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2009-01-01T00:00:00.000Z","México","Delegación Baja California Sur Almacen Delegacional En Baja California Sur","IMSS","[TECNICAS MEDIOAMBIENTALES WINCO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10606890&pr=2009]","[{roles=supplier, name=TECNICAS MEDIOAMBIENTALES WINCO, S.A. DE C.V., additionalIdentifiers={legalName=TECNICAS MEDIOAMBIENTALES WINCO, S.A. DE C.V., scheme=RFC, id=TMW9601193X6}, details={type=company}, id=tecnicas-medioambientales-winco-sa-de-cv}]","1438392.12","MXN","Delegación Baja California Sur Almacen Delegacional En Baja California Sur","BCS-0064120102908-S8033-10606890","[contractTermination]","delegacion-baja-california-sur-almacen-delegacional-en-baja-california-sur-instituto-mexicano-del-seguro-social","[tecnicas-medioambientales-winco-sa-de-cv]","ALMACEN DELEGACIONAL EN BAJA CALIFORNIA SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California Sur","[{id=comprasimss-1620608011130}]","Delegación Baja California Sur","false","open","institution","delegacion-baja-california-sur-almacen-delegacional-en-baja-california-sur-instituto-mexicano-del-seguro-social","Delegación Baja California Sur","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","10606890","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10606890, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10606890&pr=2009}]","Baja California Sur","10606890","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10606890","ocds-0ud2q6-BCS-0064120102908-S8033","[Servicios Generales]","1438392.12","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TECNICAS MEDIOAMBIENTALES WINCO, S.A. DE C.V., id=tecnicas-medioambientales-winco-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1438392.12","10606890"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2009-01-01T00:00:00.000Z","México","Delegación Baja California Sur Almacen Delegacional En Baja California Sur","IMSS","[TECNICAS MEDIOAMBIENTALES WINCO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10607014&pr=2009]","[{roles=supplier, name=TECNICAS MEDIOAMBIENTALES WINCO, S.A. DE C.V., additionalIdentifiers={legalName=TECNICAS MEDIOAMBIENTALES WINCO, S.A. DE C.V., scheme=RFC, id=TMW9601193X6}, details={type=company}, id=tecnicas-medioambientales-winco-sa-de-cv}]","68799.71","MXN","Delegación Baja California Sur Almacen Delegacional En Baja California Sur","BCS-0064120102908-S8033B-10607014","[contractTermination]","delegacion-baja-california-sur-almacen-delegacional-en-baja-california-sur-instituto-mexicano-del-seguro-social","[tecnicas-medioambientales-winco-sa-de-cv]","ALMACEN DELEGACIONAL EN BAJA CALIFORNIA SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California Sur","[{id=comprasimss-1620608011130}]","Delegación Baja California Sur","false","open","institution","delegacion-baja-california-sur-almacen-delegacional-en-baja-california-sur-instituto-mexicano-del-seguro-social","Delegación Baja California Sur","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","10607014","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10607014, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10607014&pr=2009}]","Baja California Sur","10607014","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10607014","ocds-0ud2q6-BCS-0064120102908-S8033B","[Servicios Generales]","68799.71","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TECNICAS MEDIOAMBIENTALES WINCO, S.A. DE C.V., id=tecnicas-medioambientales-winco-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","68799.71","10607014"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2009-01-01T00:00:00.000Z","México","Delegación Baja California Sur Almacen Delegacional En Baja California Sur","IMSS","[TECNICAS MEDIOAMBIENTALES WINCO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10607016&pr=2009]","[{roles=supplier, name=TECNICAS MEDIOAMBIENTALES WINCO, S.A. DE C.V., additionalIdentifiers={legalName=TECNICAS MEDIOAMBIENTALES WINCO, S.A. DE C.V., scheme=RFC, id=TMW9601193X6}, details={type=company}, id=tecnicas-medioambientales-winco-sa-de-cv}]","86700","MXN","Delegación Baja California Sur Almacen Delegacional En Baja California Sur","BCS-0064120102908-S8033D-10607016","[contractTermination]","delegacion-baja-california-sur-almacen-delegacional-en-baja-california-sur-instituto-mexicano-del-seguro-social","[tecnicas-medioambientales-winco-sa-de-cv]","ALMACEN DELEGACIONAL EN BAJA CALIFORNIA SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California Sur","[{id=comprasimss-1620608011130}]","Delegación Baja California Sur","false","open","institution","delegacion-baja-california-sur-almacen-delegacional-en-baja-california-sur-instituto-mexicano-del-seguro-social","Delegación Baja California Sur","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","10607016","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10607016, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10607016&pr=2009}]","Baja California Sur","10607016","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10607016","ocds-0ud2q6-BCS-0064120102908-S8033D","[Servicios Generales]","86700","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TECNICAS MEDIOAMBIENTALES WINCO, S.A. DE C.V., id=tecnicas-medioambientales-winco-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","86700","10607016"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2009-01-01T00:00:00.000Z","México","Delegación Baja California Sur Almacen Delegacional En Baja California Sur","IMSS","[TECNICAS MEDIOAMBIENTALES WINCO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10667991&pr=2009]","[{roles=supplier, name=TECNICAS MEDIOAMBIENTALES WINCO, S.A. DE C.V., additionalIdentifiers={legalName=TECNICAS MEDIOAMBIENTALES WINCO, S.A. DE C.V., scheme=RFC, id=TMW9601193X6}, details={type=company}, id=tecnicas-medioambientales-winco-sa-de-cv}]","2558","MXN","Delegación Baja California Sur Almacen Delegacional En Baja California Sur","BCS-0064120102908-S8033L-10667991","[contractTermination]","delegacion-baja-california-sur-almacen-delegacional-en-baja-california-sur-instituto-mexicano-del-seguro-social","[tecnicas-medioambientales-winco-sa-de-cv]","ALMACEN DELEGACIONAL EN BAJA CALIFORNIA SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California Sur","[{id=comprasimss-1620608011130}]","Delegación Baja California Sur","false","open","institution","delegacion-baja-california-sur-almacen-delegacional-en-baja-california-sur-instituto-mexicano-del-seguro-social","Delegación Baja California Sur","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","10667991","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10667991, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10667991&pr=2009}]","Baja California Sur","10667991","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10667991","ocds-0ud2q6-BCS-0064120102908-S8033L","[Servicios Generales]","2558","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TECNICAS MEDIOAMBIENTALES WINCO, S.A. DE C.V., id=tecnicas-medioambientales-winco-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2558","10667991"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2009-01-01T00:00:00.000Z","México","Delegación Baja California Sur Almacen Delegacional En Baja California Sur","IMSS","[TECNICAS MEDIOAMBIENTALES WINCO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10607106&pr=2009]","[{roles=supplier, name=TECNICAS MEDIOAMBIENTALES WINCO, S.A. DE C.V., additionalIdentifiers={legalName=TECNICAS MEDIOAMBIENTALES WINCO, S.A. DE C.V., scheme=RFC, id=TMW9601193X6}, details={type=company}, id=tecnicas-medioambientales-winco-sa-de-cv}]","47916","MXN","Delegación Baja California Sur Almacen Delegacional En Baja California Sur","BCS-0064120102908-S8033P1-10607106","[contractTermination]","delegacion-baja-california-sur-almacen-delegacional-en-baja-california-sur-instituto-mexicano-del-seguro-social","[tecnicas-medioambientales-winco-sa-de-cv]","ALMACEN DELEGACIONAL EN BAJA CALIFORNIA SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California Sur","[{id=comprasimss-1620608011130}]","Delegación Baja California Sur","false","open","institution","delegacion-baja-california-sur-almacen-delegacional-en-baja-california-sur-instituto-mexicano-del-seguro-social","Delegación Baja California Sur","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","10607106","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10607106, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10607106&pr=2009}]","Baja California Sur","10607106","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10607106","ocds-0ud2q6-BCS-0064120102908-S8033P1","[Servicios Generales]","47916","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TECNICAS MEDIOAMBIENTALES WINCO, S.A. DE C.V., id=tecnicas-medioambientales-winco-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","47916","10607106"
