"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-06-14T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2010-06-14T00:00:00.000Z","México","Coordinación de Adquisiciones de Bienes y Servicios","active","complete","[CASTILLO RODRIGUEZ BERNABE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0574&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=2010002018&vv_provsino=0]","[{roles=supplier, name=CASTILLO RODRIGUEZ BERNABE, details={type=person}, id=castillo-rodriguez-bernabe}]","Nacional","MXN","Coordinación de Adquisiciones de Bienes y Servicios","18474003-574-10-2010002018","[contract]","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","[castillo-rodriguez-bernabe]","goods","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones de Bienes y Servicios","unidad-compradora","GLICIDOL","[{id=compranet3-1620530467436}]","18474003","GLICIDOL","direct","institution","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","Coordinación de Adquisiciones de Bienes y Servicios","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","2010002018","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2010002018-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0574&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=2010002018&vv_provsino=0}]","GLICIDOL","2010002018","INSTITUTO MEXICANO DEL PETRÓLEO","18474003-574-10","ocds-0ud2q6-18474003-574-10","4534","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CASTILLO RODRIGUEZ BERNABE, id=castillo-rodriguez-bernabe}]","instituto-mexicano-del-petroleo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4534","2010002018"
"2021-05-09T03:21:07.000Z","2010-03-05T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2010-03-05T00:00:00.000Z","México","Coordinación de Adquisiciones de Bienes y Servicios","active","complete","[SPECIALTY MATERIALS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0240&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=2010000501&vv_provsino=0]","[{roles=supplier, name=SPECIALTY MATERIALS, S.A. DE C.V., details={type=company}, id=specialty-materials-sa-de-cv}]","Nacional","MXN","Coordinación de Adquisiciones de Bienes y Servicios","18474003-240-10-2010000501","[contract]","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","[specialty-materials-sa-de-cv]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones de Bienes y Servicios","unidad-compradora","CONTRATACION TALLER DE SOLDADURA TIG","[{id=compranet3-1620530467436}]","18474003","CONTRATACION TALLER DE SOLDADURA TIG","direct","institution","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","Coordinación de Adquisiciones de Bienes y Servicios","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","2010000501","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2010000501-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0240&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=2010000501&vv_provsino=0}]","CONTRATACION TALLER DE SOLDADURA TIG","2010000501","INSTITUTO MEXICANO DEL PETRÓLEO","18474003-240-10","ocds-0ud2q6-18474003-240-10","4500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SPECIALTY MATERIALS, S.A. DE C.V., id=specialty-materials-sa-de-cv}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4500","2010000501"
"2021-05-09T03:21:07.000Z","2010-06-07T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2010-06-07T00:00:00.000Z","México","Coordinación de Adquisiciones de Bienes y Servicios","active","complete","[DISEÑO ASESORIA Y SERVICIOS EN INFORMATICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0530&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=2010001841&vv_provsino=0]","[{roles=supplier, name=DISEÑO ASESORIA Y SERVICIOS EN INFORMATICA, S.A. DE C.V., details={type=company}, id=diseno-asesoria-y-servicios-en-informatica-sa-de-cv}]","Nacional","MXN","Coordinación de Adquisiciones de Bienes y Servicios","18474003-530-10-2010001841","[contract]","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","[diseno-asesoria-y-servicios-en-informatica-sa-de-cv]","goods","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones de Bienes y Servicios","unidad-compradora","Unidad de almacenamiento externo","[{id=compranet3-1620530467436}]","18474003","Unidad de almacenamiento externo","direct","institution","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","Coordinación de Adquisiciones de Bienes y Servicios","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","2010001841","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2010001841-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0530&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=2010001841&vv_provsino=0}]","Unidad de almacenamiento externo","2010001841","INSTITUTO MEXICANO DEL PETRÓLEO","18474003-530-10","ocds-0ud2q6-18474003-530-10","4485","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISEÑO ASESORIA Y SERVICIOS EN INFORMATICA, S.A. DE C.V., id=diseno-asesoria-y-servicios-en-informatica-sa-de-cv}]","instituto-mexicano-del-petroleo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4485","2010001841"
"2021-05-09T03:21:07.000Z","2010-06-08T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2010-06-08T00:00:00.000Z","México","Coordinación de Adquisiciones de Bienes y Servicios","active","complete","[ABTEK SOPORTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0590&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=2010001799&vv_provsino=0]","[{roles=supplier, name=ABTEK SOPORTE, S.A. DE C.V., details={type=company}, id=abtek-soporte-sa-de-cv}]","Nacional","MXN","Coordinación de Adquisiciones de Bienes y Servicios","18474003-590-10-2010001799","[contract]","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","[abtek-soporte-sa-de-cv]","goods","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones de Bienes y Servicios","unidad-compradora","CRISOL DE AL2O3 DE 85 ýl","[{id=compranet3-1620530467436}]","18474003","CRISOL DE AL2O3 DE 85 ýl","direct","institution","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","Coordinación de Adquisiciones de Bienes y Servicios","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","2010001799","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2010001799-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0590&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=2010001799&vv_provsino=0}]","CRISOL DE AL2O3 DE 85 ýl","2010001799","INSTITUTO MEXICANO DEL PETRÓLEO","18474003-590-10","ocds-0ud2q6-18474003-590-10","4450","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABTEK SOPORTE, S.A. DE C.V., id=abtek-soporte-sa-de-cv}]","instituto-mexicano-del-petroleo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4450","2010001799"
"2021-05-09T03:21:07.000Z","2010-06-01T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2010-06-01T00:00:00.000Z","México","Coordinación de Adquisiciones de Bienes y Servicios","active","complete","[GOMEZ CABRERA FERNANDO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0705&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=2010001717&vv_provsino=0]","[{roles=supplier, name=GOMEZ CABRERA FERNANDO, details={type=person}, id=gomez-cabrera-fernando}]","Nacional","MXN","Coordinación de Adquisiciones de Bienes y Servicios","18474003-705-10-2010001717","[contract]","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","[gomez-cabrera-fernando]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones de Bienes y Servicios","unidad-compradora","Mantenimiento de Calibraciýn","[{id=compranet3-1620530467436}]","18474003","Mantenimiento de Calibraciýn","direct","institution","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","Coordinación de Adquisiciones de Bienes y Servicios","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","2010001717","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2010001717-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0705&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=2010001717&vv_provsino=0}]","Mantenimiento de Calibraciýn","2010001717","INSTITUTO MEXICANO DEL PETRÓLEO","18474003-705-10","ocds-0ud2q6-18474003-705-10","4400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GOMEZ CABRERA FERNANDO, id=gomez-cabrera-fernando}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4400","2010001717"
"2021-05-09T03:21:07.000Z","2010-06-10T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2010-06-10T00:00:00.000Z","México","Coordinación de Adquisiciones de Bienes y Servicios","active","complete","[QUIMIBEL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0561&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=2010001490&vv_provsino=0]","[{roles=supplier, name=QUIMIBEL, S.A. DE C.V., details={type=company}, id=quimibel-sa-de-cv}]","Nacional","MXN","Coordinación de Adquisiciones de Bienes y Servicios","18474003-561-10-2010001490","[contract]","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","[quimibel-sa-de-cv]","goods","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones de Bienes y Servicios","unidad-compradora","BENCENO PARA ESPECTROSCOPIA","[{id=compranet3-1620530467436}]","18474003","BENCENO PARA ESPECTROSCOPIA","direct","institution","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","Coordinación de Adquisiciones de Bienes y Servicios","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","2010001490","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2010001490-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0561&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=2010001490&vv_provsino=0}]","BENCENO PARA ESPECTROSCOPIA","2010001490","INSTITUTO MEXICANO DEL PETRÓLEO","18474003-561-10","ocds-0ud2q6-18474003-561-10","4384","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUIMIBEL, S.A. DE C.V., id=quimibel-sa-de-cv}]","instituto-mexicano-del-petroleo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4384","2010001490"
"2021-05-09T03:21:07.000Z","2010-06-16T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2010-06-16T00:00:00.000Z","México","Coordinación de Adquisiciones de Bienes y Servicios","active","complete","[SAYALAB MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0593&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=2010002065&vv_provsino=0]","[{roles=supplier, name=SAYALAB MEXICO, S.A. DE C.V., details={type=company}, id=sayalab-mexico-sa-de-cv}]","Nacional","MXN","Coordinación de Adquisiciones de Bienes y Servicios","18474003-593-10-2010002065","[contract]","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","[sayalab-mexico-sa-de-cv]","goods","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones de Bienes y Servicios","unidad-compradora","FONDO PARA TAMIZ","[{id=compranet3-1620530467436}]","18474003","FONDO PARA TAMIZ","direct","institution","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","Coordinación de Adquisiciones de Bienes y Servicios","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","2010002065","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2010002065-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0593&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=2010002065&vv_provsino=0}]","FONDO PARA TAMIZ","2010002065","INSTITUTO MEXICANO DEL PETRÓLEO","18474003-593-10","ocds-0ud2q6-18474003-593-10","4326","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SAYALAB MEXICO, S.A. DE C.V., id=sayalab-mexico-sa-de-cv}]","instituto-mexicano-del-petroleo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4326","2010002065"
"2021-05-09T03:21:07.000Z","2010-03-09T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2010-03-09T00:00:00.000Z","México","Coordinación de Adquisiciones de Bienes y Servicios","active","complete","[QUIMIBEL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0197&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=2010000472&vv_provsino=0]","[{roles=supplier, name=QUIMIBEL, S.A. DE C.V., details={type=company}, id=quimibel-sa-de-cv}]","Nacional","MXN","Coordinación de Adquisiciones de Bienes y Servicios","18474003-197-10-2010000472","[contract]","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","[quimibel-sa-de-cv]","goods","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones de Bienes y Servicios","unidad-compradora","Asa con alambre de platino calibre 26","[{id=compranet3-1620530467436}]","18474003","Asa con alambre de platino calibre 26","direct","institution","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","Coordinación de Adquisiciones de Bienes y Servicios","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","2010000472","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2010000472-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0197&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=2010000472&vv_provsino=0}]","Asa con alambre de platino calibre 26","2010000472","INSTITUTO MEXICANO DEL PETRÓLEO","18474003-197-10","ocds-0ud2q6-18474003-197-10","4121","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUIMIBEL, S.A. DE C.V., id=quimibel-sa-de-cv}]","instituto-mexicano-del-petroleo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4121","2010000472"
"2021-05-09T03:21:07.000Z","2010-03-29T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2010-03-29T00:00:00.000Z","México","Coordinación de Adquisiciones de Bienes y Servicios","active","complete","[CASTILLO RODRIGUEZ BERNABE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0213&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=2010000702&vv_provsino=0]","[{roles=supplier, name=CASTILLO RODRIGUEZ BERNABE, details={type=person}, id=castillo-rodriguez-bernabe}]","Nacional","MXN","Coordinación de Adquisiciones de Bienes y Servicios","18474003-213-10-2010000702","[contract]","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","[castillo-rodriguez-bernabe]","goods","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones de Bienes y Servicios","unidad-compradora","Barra magnetica de agitacion","[{id=compranet3-1620530467436}]","18474003","Barra magnetica de agitacion","direct","institution","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","Coordinación de Adquisiciones de Bienes y Servicios","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","2010000702","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2010000702-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0213&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=2010000702&vv_provsino=0}]","Barra magnetica de agitacion","2010000702","INSTITUTO MEXICANO DEL PETRÓLEO","18474003-213-10","ocds-0ud2q6-18474003-213-10","4110","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CASTILLO RODRIGUEZ BERNABE, id=castillo-rodriguez-bernabe}]","instituto-mexicano-del-petroleo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4110","2010000702"
"2021-05-09T03:21:07.000Z","2010-06-09T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2010-06-09T00:00:00.000Z","México","Coordinación de Adquisiciones de Bienes y Servicios","active","complete","[ANALITICA REPRESENTACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0558&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=2010001644&vv_provsino=0]","[{roles=supplier, name=ANALITICA REPRESENTACIONES, S.A. DE C.V., details={type=company}, id=analitica-representaciones-sa-de-cv}]","Nacional","MXN","Coordinación de Adquisiciones de Bienes y Servicios","18474003-558-10-2010001644","[contract]","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","[analitica-representaciones-sa-de-cv]","goods","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones de Bienes y Servicios","unidad-compradora","Juego de 4 estýndares Cannon.","[{id=compranet3-1620530467436}]","18474003","Juego de 4 estýndares Cannon.","direct","institution","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","Coordinación de Adquisiciones de Bienes y Servicios","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","2010001644","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2010001644-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0558&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=2010001644&vv_provsino=0}]","Juego de 4 estýndares Cannon.","2010001644","INSTITUTO MEXICANO DEL PETRÓLEO","18474003-558-10","ocds-0ud2q6-18474003-558-10","4040","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANALITICA REPRESENTACIONES, S.A. DE C.V., id=analitica-representaciones-sa-de-cv}]","instituto-mexicano-del-petroleo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4040","2010001644"
"2021-05-09T03:21:07.000Z","2010-06-29T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2010-06-29T00:00:00.000Z","México","Coordinación de Adquisiciones de Bienes y Servicios","active","complete","[INFORMATION HANDLING SERVICES DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0532&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=2010001995&vv_provsino=0]","[{roles=supplier, name=INFORMATION HANDLING SERVICES DE MEXICO, S.A. DE C.V., details={type=company}, id=information-handling-services-de-mexico-sa-de-cv}]","Nacional","MXN","Coordinación de Adquisiciones de Bienes y Servicios","18474003-532-10-2010001995","[contract]","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","[information-handling-services-de-mexico-sa-de-cv]","goods","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones de Bienes y Servicios","unidad-compradora","Folletos, boletines y similares","[{id=compranet3-1620530467436}]","18474003","Folletos, boletines y similares","direct","institution","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","Coordinación de Adquisiciones de Bienes y Servicios","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","2010001995","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2010001995-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0532&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=2010001995&vv_provsino=0}]","Folletos, boletines y similares","2010001995","INSTITUTO MEXICANO DEL PETRÓLEO","18474003-532-10","ocds-0ud2q6-18474003-532-10","4025","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFORMATION HANDLING SERVICES DE MEXICO, S.A. DE C.V., id=information-handling-services-de-mexico-sa-de-cv}]","instituto-mexicano-del-petroleo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4025","2010001995"
"2021-05-09T03:21:07.000Z","2010-06-29T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2010-06-29T00:00:00.000Z","México","Coordinación de Adquisiciones de Bienes y Servicios","active","complete","[CIENTIFICA ULTRALAB, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0543&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=2010002298&vv_provsino=0]","[{roles=supplier, name=CIENTIFICA ULTRALAB, S.A DE C.V., details={type=company}, id=cientifica-ultralab-sa-de-cv}]","Nacional","MXN","Coordinación de Adquisiciones de Bienes y Servicios","18474003-543-10-2010002298","[contract]","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","[cientifica-ultralab-sa-de-cv]","goods","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones de Bienes y Servicios","unidad-compradora","Totalizador de flujo","[{id=compranet3-1620530467436}]","18474003","Totalizador de flujo","direct","institution","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","Coordinación de Adquisiciones de Bienes y Servicios","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","2010002298","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2010002298-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0543&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=2010002298&vv_provsino=0}]","Totalizador de flujo","2010002298","INSTITUTO MEXICANO DEL PETRÓLEO","18474003-543-10","ocds-0ud2q6-18474003-543-10","3896","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CIENTIFICA ULTRALAB, S.A DE C.V., id=cientifica-ultralab-sa-de-cv}]","instituto-mexicano-del-petroleo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3896","2010002298"
