"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2017-11-18T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2017-01-01T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[EXFARMA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4420000420DN10SASM023SA2017]","[{roles=supplier, name=EXFARMA SA DE CV, details={type=company}, id=exfarma-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","4420000420DN10SASM023SA2017-4420000420DN10SASM023SA2017","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[exfarma-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MEDICAMENTOS Y MATERIAL DE CONSUMO A TRAVES DEL IMSS PARA ESCALONES SANITARIOS DE 1o 2o Y 3er NIVEL DE ATENCION MEDICA 2017","[{id=pot-1620519810584}]","ADQUISICION DE MEDICAMENTOS Y MATERIAL DE CONSUMO A TRAVES DEL IMSS PARA ESCALONES SANITARIOS DE 1o 2o Y 3er NIVEL DE ATENCION MEDICA 2017","open","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4420000420DN10SASM023SA2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4420000420DN10SASM023SA2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4420000420DN10SASM023SA2017}]","ADQUISICION DE MEDICAMENTOS Y MATERIAL DE CONSUMO A TRAVES DEL IMSS PARA ESCALONES SANITARIOS DE 1o 2o Y 3er NIVEL DE ATENCION MEDICA 2017","4420000420DN10SASM023SA2017","SECRETARÍA DE LA DEFENSA NACIONAL","2017-12-31T00:00:00.000Z","4420000420DN10SASM023SA2017","ocds-0ud2q6-4420000420DN10SASM023SA2017","2.008922317E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EXFARMA SA DE CV, id=exfarma-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.008922317E7","4420000420DN10SASM023SA2017"
"2021-05-09T00:24:27.000Z","2018-01-12T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2018-01-12T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[SKINCER INTERNACIONAL SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DN10SASM239SPA2018]","[{roles=supplier, name=SKINCER INTERNACIONAL SA DE CV, details={type=company}, id=skincer-internacional-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","DN10SASM239SPA2018-DN10SASM239SPA2018","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[skincer-internacional-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACION DE UN SERVICIO DE SUMINISTRO DE LENTES DE ARMAZON Y DE CONTACTO PARA ATENCION DE LOS ESCALONES DE 2o Y 3er NIVEL DE ATENCION MEDICA SMIS 2018","[{id=pot-1620519810584}]","CONTRATACION DE UN SERVICIO DE SUMINISTRO DE LENTES DE ARMAZON Y DE CONTACTO PARA ATENCION DE LOS ESCALONES DE 2o Y 3er NIVEL DE ATENCION MEDICA SMIS 2018","open","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DN10SASM239SPA2018","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DN10SASM239SPA2018-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DN10SASM239SPA2018}]","CONTRATACION DE UN SERVICIO DE SUMINISTRO DE LENTES DE ARMAZON Y DE CONTACTO PARA ATENCION DE LOS ESCALONES DE 2o Y 3er NIVEL DE ATENCION MEDICA SMIS 2018","DN10SASM239SPA2018","SECRETARÍA DE LA DEFENSA NACIONAL","2018-12-31T00:00:00.000Z","DN10SASM239SPA2018","ocds-0ud2q6-DN10SASM239SPA2018","2.004612031E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SKINCER INTERNACIONAL SA DE CV, id=skincer-internacional-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.004612031E7","DN10SASM239SPA2018"
"2021-05-09T00:24:27.000Z","2016-10-05T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-10-05T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[ZAGIS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16P466, http://www.chamlaty.com/wp-content/uploads/2012/10/NO20APLICA.jpg]","[{roles=supplier, name=ZAGIS S.A. DE C.V., details={type=company}, id=zagis-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","16P466-16P466","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[zagis-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FOSFATO DE HIERRO LIMPIADOR ALCALINO SELLO ORGÁNICO","[{id=pot-1620519810584}]","FOSFATO DE HIERRO LIMPIADOR ALCALINO SELLO ORGÁNICO","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","16P466","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-16P466-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16P466}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-16P466-2, url=http://www.chamlaty.com/wp-content/uploads/2012/10/NO20APLICA.jpg}]","FOSFATO DE HIERRO LIMPIADOR ALCALINO SELLO ORGÁNICO","16P466","SECRETARÍA DE LA DEFENSA NACIONAL","2016-11-15T00:00:00.000Z","16P466","ocds-0ud2q6-16P466","1.999820019E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ZAGIS S.A. DE C.V., id=zagis-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.999820019E7","16P466"
"2021-05-09T00:24:27.000Z","2018-02-21T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2018-02-21T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[FARMACEUTICOS MAYPO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DN10SASM274SA2018]","[{roles=supplier, name=FARMACEUTICOS MAYPO SA DE CV, details={type=company}, id=farmaceuticos-maypo-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","DN10SASM274SA2018-DN10SASM274SA2018","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[farmaceuticos-maypo-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MEDICAMENTOS Y MATERIAL DE CONSUMO A TRAVES DEL IMSS PARA ESCALONES SANITARIOS DE 1o 2o Y 3er NIVEL DE ATENCION MEDICA SMIS 2018","[{id=pot-1620519810584}]","ADQUISICION DE MEDICAMENTOS Y MATERIAL DE CONSUMO A TRAVES DEL IMSS PARA ESCALONES SANITARIOS DE 1o 2o Y 3er NIVEL DE ATENCION MEDICA SMIS 2018","direct","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DN10SASM274SA2018","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DN10SASM274SA2018-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DN10SASM274SA2018}]","ADQUISICION DE MEDICAMENTOS Y MATERIAL DE CONSUMO A TRAVES DEL IMSS PARA ESCALONES SANITARIOS DE 1o 2o Y 3er NIVEL DE ATENCION MEDICA SMIS 2018","DN10SASM274SA2018","SECRETARÍA DE LA DEFENSA NACIONAL","2018-12-31T00:00:00.000Z","DN10SASM274SA2018","ocds-0ud2q6-DN10SASM274SA2018","1.999760095E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FARMACEUTICOS MAYPO SA DE CV, id=farmaceuticos-maypo-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.999760095E7","DN10SASM274SA2018"
"2021-05-09T00:24:27.000Z","2013-09-19T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-09-19T00:00:00.000Z","México","DIRECCION GENERAL DE INDUSTRIA MILITAR","active","complete","[3A MACHT DE MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-001326/2013]","[{roles=supplier, name=3A MACHT DE MÉXICO S.A. DE C.V., details={type=company}, id=3-a-macht-de-mexico-sa-de-cv}]","MXN","DIRECCION GENERAL DE INDUSTRIA MILITAR","07-001326/2013-07-001326/2013","[contract]","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","[3-a-macht-de-mexico-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CHASIS CABINA MODIFICADO","[{id=pot-1620519810584}]","CHASIS CABINA MODIFICADO","direct","institution","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE INDUSTRIA MILITAR","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","07-001326/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07-001326/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-001326/2013}]","CHASIS CABINA MODIFICADO","07-001326/2013","SECRETARÍA DE LA DEFENSA NACIONAL","2013-12-16T00:00:00.000Z","07-001326/2013","ocds-0ud2q6-07-001326/2013","19825560","terminated","Portal de Obligaciones de Transparencia","tender","[{name=3A MACHT DE MÉXICO S.A. DE C.V., id=3-a-macht-de-mexico-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","19825560","07-001326/2013"
"2021-05-09T00:24:27.000Z","2017-01-03T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-01-03T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[IPI ASAC MEXICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4420000607DN10SASM0214SPLA2017]","[{roles=supplier, name=IPI ASAC MEXICO SA DE CV, details={type=company}, id=ipi-asac-mexico-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","4420000607DN10SASM0214SPLA2017-4420000607DN10SASM0214SPLA2017","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[ipi-asac-mexico-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE BIOLOGICOS PARA DIAGNOSTICO Y TRATAMIENTO DE INMUNOLOGIA CLINICA Y ALERGIA 2017 2018","[{id=pot-1620519810584}]","ADQUISICION DE BIOLOGICOS PARA DIAGNOSTICO Y TRATAMIENTO DE INMUNOLOGIA CLINICA Y ALERGIA 2017 2018","direct","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4420000607DN10SASM0214SPLA2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4420000607DN10SASM0214SPLA2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4420000607DN10SASM0214SPLA2017}]","ADQUISICION DE BIOLOGICOS PARA DIAGNOSTICO Y TRATAMIENTO DE INMUNOLOGIA CLINICA Y ALERGIA 2017 2018","4420000607DN10SASM0214SPLA2017","SECRETARÍA DE LA DEFENSA NACIONAL","2018-12-31T00:00:00.000Z","4420000607DN10SASM0214SPLA2017","ocds-0ud2q6-4420000607DN10SASM0214SPLA2017","19811070","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IPI ASAC MEXICO SA DE CV, id=ipi-asac-mexico-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","19811070","4420000607DN10SASM0214SPLA2017"
"2021-05-09T00:24:27.000Z","2017-10-25T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2017-10-03T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[CUEVAS Y SOLIS CONSULTORES SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500027775DN10SAITE997P2017]","[{roles=supplier, name=CUEVAS Y SOLIS CONSULTORES SA DE CV, details={type=company}, id=cuevas-y-solis-consultores-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","4500027775DN10SAITE997P2017-4500027775DN10SAITE997P2017","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[cuevas-y-solis-consultores-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REFORZAR LAS MEDIDAS DE SEGURIDAD EN LA PRISION MILITAR No.1 CAMPO MILITAR No. 1-A CD.MEX.","[{id=pot-1620519810584}]","REFORZAR LAS MEDIDAS DE SEGURIDAD EN LA PRISION MILITAR No.1 CAMPO MILITAR No. 1-A CD.MEX.","open","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4500027775DN10SAITE997P2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500027775DN10SAITE997P2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500027775DN10SAITE997P2017}]","REFORZAR LAS MEDIDAS DE SEGURIDAD EN LA PRISION MILITAR No.1 CAMPO MILITAR No. 1-A CD.MEX.","4500027775DN10SAITE997P2017","SECRETARÍA DE LA DEFENSA NACIONAL","2017-11-25T00:00:00.000Z","4500027775DN10SAITE997P2017","ocds-0ud2q6-4500027775DN10SAITE997P2017","1.975940222E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CUEVAS Y SOLIS CONSULTORES SA DE CV, id=cuevas-y-solis-consultores-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.975940222E7","4500027775DN10SAITE997P2017"
"2021-05-09T00:24:27.000Z","2014-11-10T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-11-10T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[MEXICO MONTECITOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1427]","[{roles=supplier, name=MEXICO MONTECITOS S.A. DE C.V., details={type=company}, id=mexico-montecitos-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","4P1427-4P1427","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[mexico-montecitos-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PANEL BALÍSTICO NIII-A GRANDE","[{id=pot-1620519810584}]","PANEL BALÍSTICO NIII-A GRANDE","open","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","4P1427","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4P1427-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1427}]","PANEL BALÍSTICO NIII-A GRANDE","4P1427","SECRETARÍA DE LA DEFENSA NACIONAL","2014-12-15T00:00:00.000Z","4P1427","ocds-0ud2q6-4P1427","19753524","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEXICO MONTECITOS S.A. DE C.V., id=mexico-montecitos-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","19753524","4P1427"
"2021-05-09T00:24:27.000Z","2014-03-10T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-10T00:00:00.000Z","México","DIRECCION GENERAL DE INDUSTRIA MILITAR","active","complete","[ACA ENTERPRISE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-000178/2014]","[{roles=supplier, name=ACA ENTERPRISE S.A. DE C.V., details={type=company}, id=aca-enterprise-sa-de-cv}]","MXN","DIRECCION GENERAL DE INDUSTRIA MILITAR","07-000178/2014-07-000178/2014","[contract]","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","[aca-enterprise-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ALETA DE SELECTOR DE CADENCIA EXTRACTOR FABRICADO EN ACERO SEGURO LATERAL SOPORTE GUÍA EJE DEL SELECTOR DISPARADOR FABRICADO","[{id=pot-1620519810584}]","ALETA DE SELECTOR DE CADENCIA EXTRACTOR FABRICADO EN ACERO SEGURO LATERAL SOPORTE GUÍA EJE DEL SELECTOR DISPARADOR FABRICADO","direct","institution","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE INDUSTRIA MILITAR","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","07-000178/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07-000178/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-000178/2014}]","ALETA DE SELECTOR DE CADENCIA EXTRACTOR FABRICADO EN ACERO SEGURO LATERAL SOPORTE GUÍA EJE DEL SELECTOR DISPARADOR FABRICADO","07-000178/2014","SECRETARÍA DE LA DEFENSA NACIONAL","2014-11-30T00:00:00.000Z","07-000178/2014","ocds-0ud2q6-07-000178/2014","19737864","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACA ENTERPRISE S.A. DE C.V., id=aca-enterprise-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","19737864","07-000178/2014"
"2021-05-09T00:24:27.000Z","2018-03-01T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2018-03-01T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[VITALMEX COMERCIAL SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DN10SASM240SPA2018]","[{roles=supplier, name=VITALMEX COMERCIAL SA DE CV, details={type=company}, id=vitalmex-comercial-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","DN10SASM240SPA2018-DN10SASM240SPA2018","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[vitalmex-comercial-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE CONSUMIBLES PARA CARDIOPATIAS CONGENITAS SMIS 2018","[{id=pot-1620519810584}]","ADQUISICION DE CONSUMIBLES PARA CARDIOPATIAS CONGENITAS SMIS 2018","direct","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DN10SASM240SPA2018","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DN10SASM240SPA2018-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DN10SASM240SPA2018}]","ADQUISICION DE CONSUMIBLES PARA CARDIOPATIAS CONGENITAS SMIS 2018","DN10SASM240SPA2018","SECRETARÍA DE LA DEFENSA NACIONAL","2018-12-31T00:00:00.000Z","DN10SASM240SPA2018","ocds-0ud2q6-DN10SASM240SPA2018","1.972532092E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VITALMEX COMERCIAL SA DE CV, id=vitalmex-comercial-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.972532092E7","DN10SASM240SPA2018"
"2021-05-09T00:24:27.000Z","2014-10-31T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2014-10-31T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[IPI ASAC MEXICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4520001314/2014]","[{roles=supplier, name=IPI ASAC MEXICO SA DE CV, details={type=company}, id=ipi-asac-mexico-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","4520001314/2014-4520001314/2014","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[ipi-asac-mexico-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VACUNAS DE ALERGOLOGIA PARA ATENCION DE LA UNIDAD DE ESPECIALIDADES MEDICAS","[{id=pot-1620519810584}]","VACUNAS DE ALERGOLOGIA PARA ATENCION DE LA UNIDAD DE ESPECIALIDADES MEDICAS","open","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4520001314/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4520001314/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4520001314/2014}]","VACUNAS DE ALERGOLOGIA PARA ATENCION DE LA UNIDAD DE ESPECIALIDADES MEDICAS","4520001314/2014","SECRETARÍA DE LA DEFENSA NACIONAL","2014-12-31T00:00:00.000Z","4520001314/2014","ocds-0ud2q6-4520001314/2014","19702306","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IPI ASAC MEXICO SA DE CV, id=ipi-asac-mexico-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","19702306","4520001314/2014"
"2021-05-09T00:24:27.000Z","2017-05-12T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-05-12T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[GRUPO FARMACOS ESPECIALIZADOS S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4520002605SSS209S2017]","[{roles=supplier, name=GRUPO FARMACOS ESPECIALIZADOS S A DE C V, details={type=company}, id=grupo-farmacos-especializados-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","4520002605SSS209S2017-4520002605SSS209S2017","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[grupo-farmacos-especializados-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DEINSUMOS PARA CASOS DE URGENCIAS MEDIAS","[{id=pot-1620519810584}]","ADQUISICION DEINSUMOS PARA CASOS DE URGENCIAS MEDIAS","direct","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4520002605SSS209S2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4520002605SSS209S2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4520002605SSS209S2017}]","ADQUISICION DEINSUMOS PARA CASOS DE URGENCIAS MEDIAS","4520002605SSS209S2017","SECRETARÍA DE LA DEFENSA NACIONAL","2017-05-24T00:00:00.000Z","4520002605SSS209S2017","ocds-0ud2q6-4520002605SSS209S2017","19464576","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO FARMACOS ESPECIALIZADOS S A DE C V, id=grupo-farmacos-especializados-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","19464576","4520002605SSS209S2017"
