"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2010-10-21T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-10-21T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","active","complete","[ELEKTRA DEL MILENIO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/330/2010]","[{roles=supplier, name=ELEKTRA DEL MILENIO SA DE CV, details={type=company}, id=elektra-del-milenio-sa-de-cv}]","MXN","DIRECCIÓN ADMINISTRATIVA","C/330/2010-C/330/2010","[contract]","direccion-administrativa-pronosticos-para-la-asistencia-publica","[elektra-del-milenio-sa-de-cv]","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS PARA LA TRANSMISION DE SPOTS PUBLICITARIOS EN PANTALLAS Y TELEVISIONES DE TIENDAS DEPARTAMENTALES DE LOS PRODUCTOS DE PRONOSTICOS","[{id=pot-1620519810584}]","SERVICIOS PARA LA TRANSMISION DE SPOTS PUBLICITARIOS EN PANTALLAS Y TELEVISIONES DE TIENDAS DEPARTAMENTALES DE LOS PRODUCTOS DE PRONOSTICOS","direct","institution","direccion-administrativa-pronosticos-para-la-asistencia-publica","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-pronosticos-para-la-asistencia-publica","C/330/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C/330/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/330/2010}]","SERVICIOS PARA LA TRANSMISION DE SPOTS PUBLICITARIOS EN PANTALLAS Y TELEVISIONES DE TIENDAS DEPARTAMENTALES DE LOS PRODUCTOS DE PRONOSTICOS","C/330/2010","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","2010-12-31T00:00:00.000Z","C/330/2010","ocds-0ud2q6-C/330/2010","500000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ELEKTRA DEL MILENIO SA DE CV, id=elektra-del-milenio-sa-de-cv}]","pronosticos-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","500000","C/330/2010"
"2021-05-09T00:24:27.000Z","2008-10-10T00:00:00.000Z","INSTITUTO NACIONAL DE LAS PERSONAS ADULTAS MAYORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-10-10T00:00:00.000Z","México","DIRECCION ADMINISTRATIVA","active","complete","[ELEKTRA DEL MILENIO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=149C]","[{roles=supplier, name=ELEKTRA DEL MILENIO S.A. DE C.V., details={type=company}, id=elektra-del-milenio-sa-de-cv}]","MXN","DIRECCION ADMINISTRATIVA","149C-149C","[contract]","direccion-administrativa-instituto-nacional-de-las-personas-adultas-mayores","[elektra-del-milenio-sa-de-cv]","instituto-nacional-de-las-personas-adultas-mayores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LICUADORAS DE 6 VELOCIDADES BLACK AND DEKER","[{id=pot-1620519810584}]","LICUADORAS DE 6 VELOCIDADES BLACK AND DEKER","direct","institution","direccion-administrativa-instituto-nacional-de-las-personas-adultas-mayores","DIRECCION ADMINISTRATIVA","direccion-administrativa-instituto-nacional-de-las-personas-adultas-mayores","149C","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-149C-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=149C}]","LICUADORAS DE 6 VELOCIDADES BLACK AND DEKER","149C","INSTITUTO NACIONAL DE LAS PERSONAS ADULTAS MAYORES","2008-10-10T00:00:00.000Z","149C","ocds-0ud2q6-149C","8799","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ELEKTRA DEL MILENIO S.A. DE C.V., id=elektra-del-milenio-sa-de-cv}]","instituto-nacional-de-las-personas-adultas-mayores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8799","149C"
"2021-05-09T00:24:27.000Z","2010-06-07T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-06-09T00:00:00.000Z","México","DGCS DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","active","complete","[ELEKTRA DEL MILENIO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=241-DGCS-2010]","[{roles=supplier, name=ELEKTRA DEL MILENIO S.A. DE C.V., details={type=company}, id=elektra-del-milenio-sa-de-cv}]","MXN","DGCS DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","241-DGCS-2010-241-DGCS-2010","[contract]","dgcs-direccion-general-de-comunicacion-social-secretaria-de-salud","[elektra-del-milenio-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Campaña Igualdad de oportunidades versión Infraestructura y equipamiento médico . Difusión en medios complementarios","[{id=pot-1620519810584}]","Campaña Igualdad de oportunidades versión Infraestructura y equipamiento médico . Difusión en medios complementarios","direct","institution","dgcs-direccion-general-de-comunicacion-social-secretaria-de-salud","DGCS DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","dgcs-direccion-general-de-comunicacion-social-secretaria-de-salud","241-DGCS-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-241-DGCS-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=241-DGCS-2010}]","Campaña Igualdad de oportunidades versión Infraestructura y equipamiento médico . Difusión en medios complementarios","241-DGCS-2010","SECRETARÍA DE SALUD","2010-07-09T00:00:00.000Z","241-DGCS-2010","ocds-0ud2q6-241-DGCS-2010","400000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ELEKTRA DEL MILENIO S.A. DE C.V., id=elektra-del-milenio-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","400000","241-DGCS-2010"
"2021-05-09T00:24:27.000Z","2007-11-15T00:00:00.000Z","CENTROS DE INTEGRACIÓN JUVENIL A.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-15T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS","active","complete","[ELEKTRA DEL MILENIO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9461-A, http://www.cij.gob.mx/Transparencia/pdf/Adquisiciones/CONTRATOSADQIFIA.pdf]","[{roles=supplier, name=ELEKTRA DEL MILENIO S.A. DE C.V., details={type=company}, id=elektra-del-milenio-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS","9461-A-9461-A","[contract]","subdireccion-de-adquisiciones-y-servicios-centros-de-integracion-juvenil-ac","[elektra-del-milenio-sa-de-cv]","centros-de-integracion-juvenil-ac","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REFRIGERADOR","[{id=pot-1620519810584}]","REFRIGERADOR","direct","institution","subdireccion-de-adquisiciones-y-servicios-centros-de-integracion-juvenil-ac","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS","subdireccion-de-adquisiciones-y-servicios-centros-de-integracion-juvenil-ac","9461-A","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-9461-A-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9461-A}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-9461-A-2, url=http://www.cij.gob.mx/Transparencia/pdf/Adquisiciones/CONTRATOSADQIFIA.pdf}]","REFRIGERADOR","9461-A","CENTROS DE INTEGRACIÓN JUVENIL A.C.","2007-12-19T00:00:00.000Z","9461-A","ocds-0ud2q6-9461-A","2499.01","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ELEKTRA DEL MILENIO S.A. DE C.V., id=elektra-del-milenio-sa-de-cv}]","centros-de-integracion-juvenil-ac","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2499.01","9461-A","true"
"2021-05-09T00:24:27.000Z","2007-11-15T00:00:00.000Z","CENTROS DE INTEGRACIÓN JUVENIL A.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-15T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS","active","complete","[ELEKTRA DEL MILENIO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9466-A, http://www.cij.gob.mx/Transparencia/pdf/Adquisiciones/CONTRATOSADQIFIA.pdf]","[{roles=supplier, name=ELEKTRA DEL MILENIO S.A. DE C.V., details={type=company}, id=elektra-del-milenio-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS","9466-A-9466-A","[contract]","subdireccion-de-adquisiciones-y-servicios-centros-de-integracion-juvenil-ac","[elektra-del-milenio-sa-de-cv]","centros-de-integracion-juvenil-ac","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SECADORA","[{id=pot-1620519810584}]","SECADORA","direct","institution","subdireccion-de-adquisiciones-y-servicios-centros-de-integracion-juvenil-ac","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS","subdireccion-de-adquisiciones-y-servicios-centros-de-integracion-juvenil-ac","9466-A","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-9466-A-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9466-A}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-9466-A-2, url=http://www.cij.gob.mx/Transparencia/pdf/Adquisiciones/CONTRATOSADQIFIA.pdf}]","SECADORA","9466-A","CENTROS DE INTEGRACIÓN JUVENIL A.C.","2007-12-19T00:00:00.000Z","9466-A","ocds-0ud2q6-9466-A","7999.01","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ELEKTRA DEL MILENIO S.A. DE C.V., id=elektra-del-milenio-sa-de-cv}]","centros-de-integracion-juvenil-ac","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7999.01","9466-A",
"2021-05-09T00:24:27.000Z","2007-06-02T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-06-02T00:00:00.000Z","México","GERENCIA ESTATAL EN CAMPECHE","active","complete","[ELEKTRA DEL MILENIO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CAM_002]","[{roles=supplier, name=ELEKTRA DEL MILENIO S.A. DE C.V., details={type=company}, id=elektra-del-milenio-sa-de-cv}]","MXN","GERENCIA ESTATAL EN CAMPECHE","CAM_002-CAM_002","[contract]","gerencia-estatal-en-campeche-telecomunicaciones-de-mexico","[elektra-del-milenio-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REFACC. ACC. Y HERRAMIENTAS","[{id=pot-1620519810584}]","REFACC. ACC. Y HERRAMIENTAS","direct","institution","gerencia-estatal-en-campeche-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN CAMPECHE","gerencia-estatal-en-campeche-telecomunicaciones-de-mexico","CAM_002","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CAM_002-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CAM_002}]","REFACC. ACC. Y HERRAMIENTAS","CAM_002","TELECOMUNICACIONES DE MÉXICO","2007-06-02T00:00:00.000Z","CAM_002","ocds-0ud2q6-CAM_002","1063.9915","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ELEKTRA DEL MILENIO S.A. DE C.V., id=elektra-del-milenio-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1063.9915","CAM_002",
"2021-05-09T00:24:27.000Z","2011-12-16T00:00:00.000Z","INSTITUTO NACIONAL DE MIGRACIÓN En proceso de reestructuración por modificaciones al Reglamento Interior","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-12-16T00:00:00.000Z","México","DIRECTOR GENERAL DE ADMINISTRACION","active","complete","[ELEKTRA DEL MILENIO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/INM/266/2011]","[{roles=supplier, name=ELEKTRA DEL MILENIO S.A. DE C.V., details={type=company}, id=elektra-del-milenio-sa-de-cv}]","MXN","DIRECTOR GENERAL DE ADMINISTRACION","CS/INM/266/2011-CS/INM/266/2011","[contract]","director-general-de-administracion-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[elektra-del-milenio-sa-de-cv]","instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DIFUSIÓN DE CAMPAÑA REGULACIÓN MIGRATORIA Y PROTECCIÓN A MIGRANTES.","[{id=pot-1620519810584}]","DIFUSIÓN DE CAMPAÑA REGULACIÓN MIGRATORIA Y PROTECCIÓN A MIGRANTES.","direct","institution","director-general-de-administracion-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","DIRECTOR GENERAL DE ADMINISTRACION","director-general-de-administracion-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","CS/INM/266/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS/INM/266/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/INM/266/2011}]","DIFUSIÓN DE CAMPAÑA REGULACIÓN MIGRATORIA Y PROTECCIÓN A MIGRANTES.","CS/INM/266/2011","INSTITUTO NACIONAL DE MIGRACIÓN En proceso de reestructuración por modificaciones al Reglamento Interior","2011-12-31T00:00:00.000Z","CS/INM/266/2011","ocds-0ud2q6-CS/INM/266/2011","1293103.44","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ELEKTRA DEL MILENIO S.A. DE C.V., id=elektra-del-milenio-sa-de-cv}]","instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1293103.44","CS/INM/266/2011",
"2021-05-09T00:24:27.000Z","2009-08-05T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-08-05T00:00:00.000Z","México","GERENCIA ESTATAL OAXACA","active","complete","[ELEKTRA DEL MILENIO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/277/2010]","[{roles=supplier, name=ELEKTRA DEL MILENIO S.A. DE C.V., details={type=company}, id=elektra-del-milenio-sa-de-cv}]","MXN","GERENCIA ESTATAL OAXACA","PED/277/2010-PED/277/2010","[contract]","gerencia-estatal-oaxaca-liconsa-sa-de-cv","[elektra-del-milenio-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEDIDO NO. 9PO-166 REFRIGERADOR DE ALTA EFICIENCIA","[{id=pot-1620519810584}]","PEDIDO NO. 9PO-166 REFRIGERADOR DE ALTA EFICIENCIA","direct","institution","gerencia-estatal-oaxaca-liconsa-sa-de-cv","GERENCIA ESTATAL OAXACA","gerencia-estatal-oaxaca-liconsa-sa-de-cv","PED/277/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/277/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/277/2010}]","PEDIDO NO. 9PO-166 REFRIGERADOR DE ALTA EFICIENCIA","PED/277/2010","LICONSA S.A. DE C.V.","2009-08-25T00:00:00.000Z","PED/277/2010","ocds-0ud2q6-PED/277/2010","11216.52","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ELEKTRA DEL MILENIO S.A. DE C.V., id=elektra-del-milenio-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11216.52","PED/277/2010","true"
"2021-05-09T00:24:27.000Z","2013-11-20T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-20T00:00:00.000Z","México","DIRECCIÓN DE CONCERTACION Y ALIANZAS ESTRATEGICAS","active","complete","[ELEKTRA DEL MILENIO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_DCYAE-050/13]","[{roles=supplier, name=ELEKTRA DEL MILENIO S.A. DE C.V., details={type=company}, id=elektra-del-milenio-sa-de-cv}]","MXN","DIRECCIÓN DE CONCERTACION Y ALIANZAS ESTRATEGICAS","C_DCYAE-050/13-C_DCYAE-050/13","[contract]","direccion-de-concertacion-y-alianzas-estrategicas-instituto-nacional-para-la-educacion-de-los-adultos","[elektra-del-milenio-sa-de-cv]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DIFUSIÓN DE LOS SERVICIOS QUE OFRECE EL INEA A TRAVÉS DE SPOTS DE 30 SEGUNDOS EN PANTALLAS DE TIENDAS ELEKTRA","[{id=pot-1620519810584}]","DIFUSIÓN DE LOS SERVICIOS QUE OFRECE EL INEA A TRAVÉS DE SPOTS DE 30 SEGUNDOS EN PANTALLAS DE TIENDAS ELEKTRA","direct","institution","direccion-de-concertacion-y-alianzas-estrategicas-instituto-nacional-para-la-educacion-de-los-adultos","DIRECCIÓN DE CONCERTACION Y ALIANZAS ESTRATEGICAS","direccion-de-concertacion-y-alianzas-estrategicas-instituto-nacional-para-la-educacion-de-los-adultos","C_DCYAE-050/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C_DCYAE-050/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_DCYAE-050/13}]","DIFUSIÓN DE LOS SERVICIOS QUE OFRECE EL INEA A TRAVÉS DE SPOTS DE 30 SEGUNDOS EN PANTALLAS DE TIENDAS ELEKTRA","C_DCYAE-050/13","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2013-12-31T00:00:00.000Z","C_DCYAE-050/13","ocds-0ud2q6-C_DCYAE-050/13","2200041.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ELEKTRA DEL MILENIO S.A. DE C.V., id=elektra-del-milenio-sa-de-cv}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2200041.6","C_DCYAE-050/13",
"2021-05-09T00:24:27.000Z","2010-04-27T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-28T00:00:00.000Z","México","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","active","complete","[ELEKTRA DEL MILENIO S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGCS/20/2010]","[{roles=supplier, name=ELEKTRA DEL MILENIO S. A. DE C. V., details={type=company}, id=elektra-del-milenio-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","DGCS/20/2010-DGCS/20/2010","[contract]","direccion-general-de-comunicacion-social-secretaria-de-educacion-publica-en-reestructuracion","[elektra-del-milenio-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DIFUSION PARA EDUCACION","[{id=pot-1620519810584}]","DIFUSION PARA EDUCACION","direct","institution","direccion-general-de-comunicacion-social-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","direccion-general-de-comunicacion-social-secretaria-de-educacion-publica-en-reestructuracion","DGCS/20/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGCS/20/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGCS/20/2010}]","DIFUSION PARA EDUCACION","DGCS/20/2010","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2010-12-15T00:00:00.000Z","DGCS/20/2010","ocds-0ud2q6-DGCS/20/2010","2025862.07","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ELEKTRA DEL MILENIO S. A. DE C. V., id=elektra-del-milenio-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2025862.07","DGCS/20/2010",
