"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2007-12-31T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-12-31T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS MATERIALES","active","complete","[LA LATINOAMERICANA SEGUROS SA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CTO_1227]","[{roles=supplier, name=LA LATINOAMERICANA SEGUROS SA, details={type=company}, id=la-latinoamericana-seguros-sa}]","MXN","DIRECCIÓN DE RECURSOS MATERIALES","CTO_1227-CTO_1227","[contract]","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","[la-latinoamericana-seguros-sa]","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASEGURAMIENTO DE OBRA","[{id=pot-1620519810584}]","ASEGURAMIENTO DE OBRA","direct","institution","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","DIRECCIÓN DE RECURSOS MATERIALES","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","CTO_1227","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CTO_1227-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CTO_1227}]","ASEGURAMIENTO DE OBRA","CTO_1227","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","2007-12-31T00:00:00.000Z","CTO_1227","ocds-0ud2q6-CTO_1227","8118","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LA LATINOAMERICANA SEGUROS SA, id=la-latinoamericana-seguros-sa}]","instituto-nacional-de-bellas-artes-y-literatura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8118","CTO_1227"
"2021-05-09T00:24:27.000Z","2011-01-20T00:00:00.000Z","CASA DE MONEDA DE MEXICO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-01-20T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[LA LATINOAMERICANA SEGUROS S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0041]","[{roles=supplier, name=LA LATINOAMERICANA SEGUROS S.A., details={type=company}, id=la-latinoamericana-seguros-sa}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","11S0041-11S0041","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[la-latinoamericana-seguros-sa]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Cuotas para el seguro de gastos médicos del personal civil","[{id=pot-1620519810584}]","Cuotas para el seguro de gastos médicos del personal civil","open","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","11S0041","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11S0041-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0041}]","Cuotas para el seguro de gastos médicos del personal civil","11S0041","CASA DE MONEDA DE MEXICO","2012-01-20T00:00:00.000Z","11S0041","ocds-0ud2q6-11S0041","4057449.47","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LA LATINOAMERICANA SEGUROS S.A., id=la-latinoamericana-seguros-sa}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4057449.47","11S0041"
"2021-05-09T00:24:27.000Z","2012-01-26T00:00:00.000Z","CASA DE MONEDA DE MEXICO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-01-26T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[LA LATINOAMERICANA SEGUROS S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12S0048]","[{roles=supplier, name=LA LATINOAMERICANA SEGUROS S.A., details={type=company}, id=la-latinoamericana-seguros-sa}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","12S0048-12S0048","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[la-latinoamericana-seguros-sa]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Cuotas para el seguro de gastos médicos del personal civil","[{id=pot-1620519810584}]","Cuotas para el seguro de gastos médicos del personal civil","open","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","12S0048","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12S0048-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12S0048}]","Cuotas para el seguro de gastos médicos del personal civil","12S0048","CASA DE MONEDA DE MEXICO","2013-01-26T00:00:00.000Z","12S0048","ocds-0ud2q6-12S0048","5455236.16","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LA LATINOAMERICANA SEGUROS S.A., id=la-latinoamericana-seguros-sa}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5455236.16","12S0048"
"2021-05-09T00:24:27.000Z","2012-06-12T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-06-12T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[LA LATINOAMERICANA SEGUROS S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12S0537]","[{roles=supplier, name=LA LATINOAMERICANA SEGUROS S.A., details={type=company}, id=la-latinoamericana-seguros-sa}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","12S0537-12S0537","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[la-latinoamericana-seguros-sa]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Cuotas para el seguro de gastos médicos del personal civil","[{id=pot-1620519810584}]","Cuotas para el seguro de gastos médicos del personal civil","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","12S0537","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12S0537-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12S0537}]","Cuotas para el seguro de gastos médicos del personal civil","12S0537","CASA DE MONEDA DE MEXICO","2013-06-12T00:00:00.000Z","12S0537","ocds-0ud2q6-12S0537","10311.03","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LA LATINOAMERICANA SEGUROS S.A., id=la-latinoamericana-seguros-sa}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10311.03","12S0537"
"2021-05-09T00:24:27.000Z","2013-01-25T00:00:00.000Z","CASA DE MONEDA DE MEXICO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-01-25T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[LA LATINOAMERICANA SEGUROS S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13S0039]","[{roles=supplier, name=LA LATINOAMERICANA SEGUROS S.A., details={type=company}, id=la-latinoamericana-seguros-sa}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","13S0039-13S0039","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[la-latinoamericana-seguros-sa]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Cuotas para el seguro de gastos médicos del personal civil","[{id=pot-1620519810584}]","Cuotas para el seguro de gastos médicos del personal civil","open","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","13S0039","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13S0039-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13S0039}]","Cuotas para el seguro de gastos médicos del personal civil","13S0039","CASA DE MONEDA DE MEXICO","2013-02-04T00:00:00.000Z","13S0039","ocds-0ud2q6-13S0039","909206.03","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LA LATINOAMERICANA SEGUROS S.A., id=la-latinoamericana-seguros-sa}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","909206.03","13S0039"
"2021-05-09T00:24:27.000Z","2013-03-20T00:00:00.000Z","CASA DE MONEDA DE MEXICO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-03-20T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[LA LATINOAMERICANA SEGUROS S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13S0251]","[{roles=supplier, name=LA LATINOAMERICANA SEGUROS S.A., details={type=company}, id=la-latinoamericana-seguros-sa}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","13S0251-13S0251","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[la-latinoamericana-seguros-sa]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Cuotas para el seguro de gastos médicos del personal civil","[{id=pot-1620519810584}]","Cuotas para el seguro de gastos médicos del personal civil","open","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","13S0251","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13S0251-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13S0251}]","Cuotas para el seguro de gastos médicos del personal civil","13S0251","CASA DE MONEDA DE MEXICO","2013-03-30T00:00:00.000Z","13S0251","ocds-0ud2q6-13S0251","5259155.46","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LA LATINOAMERICANA SEGUROS S.A., id=la-latinoamericana-seguros-sa}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5259155.46","13S0251"
"2021-05-09T00:24:27.000Z","2007-05-08T00:00:00.000Z","PROCURADURÍA AGRARIA (En proceso de reestructuración)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-04-30T00:00:00.000Z","México","DIRECCIÓN GENERAL JURÍDICA Y DE REPRESENTACIÓN AGRARIA","active","complete","[LA LATINOAMERICANA SEGUROS S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0027-07]","[{roles=supplier, name=LA LATINOAMERICANA SEGUROS S.A., details={type=company}, id=la-latinoamericana-seguros-sa}]","MXN","DIRECCIÓN GENERAL JURÍDICA Y DE REPRESENTACIÓN AGRARIA","0027-07-0027-07","[contract]","direccion-general-juridica-y-de-representacion-agraria-procuraduria-agraria-en-proceso-de-reestructuracion","[la-latinoamericana-seguros-sa]","procuraduria-agraria-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS PARA EL PLAN DE ASEGURAMIENTO INTEGRAL DE LOS BIENES PATRIMONIALES (VEHICULOS MULTIPLE EMPRESARIAL RAMOS TECNICOS)","[{id=pot-1620519810584}]","SERVICIOS PARA EL PLAN DE ASEGURAMIENTO INTEGRAL DE LOS BIENES PATRIMONIALES (VEHICULOS MULTIPLE EMPRESARIAL RAMOS TECNICOS)","open","institution","direccion-general-juridica-y-de-representacion-agraria-procuraduria-agraria-en-proceso-de-reestructuracion","DIRECCIÓN GENERAL JURÍDICA Y DE REPRESENTACIÓN AGRARIA","direccion-general-juridica-y-de-representacion-agraria-procuraduria-agraria-en-proceso-de-reestructuracion","0027-07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0027-07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0027-07}]","SERVICIOS PARA EL PLAN DE ASEGURAMIENTO INTEGRAL DE LOS BIENES PATRIMONIALES (VEHICULOS MULTIPLE EMPRESARIAL RAMOS TECNICOS)","0027-07","PROCURADURÍA AGRARIA (En proceso de reestructuración)","2007-12-31T00:00:00.000Z","0027-07","ocds-0ud2q6-0027-07","3156518","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LA LATINOAMERICANA SEGUROS S.A., id=la-latinoamericana-seguros-sa}]","procuraduria-agraria-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3156518","0027-07"
"2021-05-09T00:24:27.000Z","2015-03-06T00:00:00.000Z","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-28T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN","active","complete","[La Latinoamericana Seguros S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=BIRMEX-A-008/2015]","[{roles=supplier, name=La Latinoamericana Seguros S.A., details={type=company}, id=la-latinoamericana-seguros-sa}]","MXN","DIRECCION DE ADMINISTRACIÓN","BIRMEX-A-008/2015-BIRMEX-A-008/2015","[contract]","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[la-latinoamericana-seguros-sa]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Seguro de autos y camiones.","[{id=pot-1620519810584}]","Seguro de autos y camiones.","direct","institution","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","DIRECCION DE ADMINISTRACIÓN","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","BIRMEX-A-008/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-BIRMEX-A-008/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=BIRMEX-A-008/2015}]","Seguro de autos y camiones.","BIRMEX-A-008/2015","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","2015-12-31T00:00:00.000Z","BIRMEX-A-008/2015","ocds-0ud2q6-BIRMEX-A-008/2015","49200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=La Latinoamericana Seguros S.A., id=la-latinoamericana-seguros-sa}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","49200","BIRMEX-A-008/2015"
"2021-05-09T00:24:27.000Z","2015-02-28T00:00:00.000Z","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","OTROS","es","[{id=pot}]","2015-02-28T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN","active","complete","[La Latinoamericana Seguros S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=BIRMEX-A-010/2015]","[{roles=supplier, name=La Latinoamericana Seguros S.A., details={type=company}, id=la-latinoamericana-seguros-sa}]","MXN","DIRECCION DE ADMINISTRACIÓN","BIRMEX-A-010/2015-BIRMEX-A-010/2015","[contract]","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[la-latinoamericana-seguros-sa]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Polizas de gastos médicos mayores.","[{id=pot-1620519810584}]","Polizas de gastos médicos mayores.",,"institution","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","DIRECCION DE ADMINISTRACIÓN","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","BIRMEX-A-010/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-BIRMEX-A-010/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=BIRMEX-A-010/2015}]","Polizas de gastos médicos mayores.","BIRMEX-A-010/2015","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","2015-12-31T00:00:00.000Z","BIRMEX-A-010/2015","ocds-0ud2q6-BIRMEX-A-010/2015","3939655.18","terminated","Portal de Obligaciones de Transparencia","tender","[{name=La Latinoamericana Seguros S.A., id=la-latinoamericana-seguros-sa}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3939655.18","BIRMEX-A-010/2015"
"2021-05-09T00:24:27.000Z","2013-03-06T00:00:00.000Z","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-02-26T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN","active","complete","[La Latinoamericana Seguros S. A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=BIRMEX-A-100/2013]","[{roles=supplier, name=La Latinoamericana Seguros S. A., details={type=company}, id=la-latinoamericana-seguros-sa}]","MXN","DIRECCION DE ADMINISTRACIÓN","BIRMEX-A-100/2013-BIRMEX-A-100/2013","[contract]","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[la-latinoamericana-seguros-sa]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Polizas de seguros de vida.","[{id=pot-1620519810584}]","Polizas de seguros de vida.","open","institution","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","DIRECCION DE ADMINISTRACIÓN","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","BIRMEX-A-100/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-BIRMEX-A-100/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=BIRMEX-A-100/2013}]","Polizas de seguros de vida.","BIRMEX-A-100/2013","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","2013-12-31T00:00:00.000Z","BIRMEX-A-100/2013","ocds-0ud2q6-BIRMEX-A-100/2013","1690090","terminated","Portal de Obligaciones de Transparencia","tender","[{name=La Latinoamericana Seguros S. A., id=la-latinoamericana-seguros-sa}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1690090","BIRMEX-A-100/2013"
