"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-02-06T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2006-02-06T00:00:00.000Z","México","Departamento de Recursos Materiales del Centro SCT Veracruz","active","complete","[BALANDRANO ARQ. DIBUJO E INGENIERIA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-650-SA-030-06&p_CveDep=00009&p_CveUni=049&p_NumeroLc=008&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=BALANDRANO ARQ. DIBUJO E INGENIERIA S.A. DE C.V., details={type=company}, id=balandrano-arq-dibujo-e-ingenieria-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales del Centro SCT Veracruz","00009049-008-06-SCT-650-SA-030-06","[contract]","departamento-de-recursos-materiales-del-centro-sct-veracruz-secretaria-de-comunicaciones-y-transportes","[balandrano-arq-dibujo-e-ingenieria-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Centro SCT Veracruz","unidad-compradora","Papeleria y Consumibles de Computo","[{id=compranet3-1620530467436}]","9049","Papeleria y Consumibles de Computo","open","institution","departamento-de-recursos-materiales-del-centro-sct-veracruz-secretaria-de-comunicaciones-y-transportes","Departamento de Recursos Materiales del Centro SCT Veracruz","departamento-de-recursos-materiales-del-centro-sct-veracruz-secretaria-de-comunicaciones-y-transportes","SCT-650-SA-030-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT-650-SA-030-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-650-SA-030-06&p_CveDep=00009&p_CveUni=049&p_NumeroLc=008&p_AnioLc=2006&ConSin=1}]","Papeleria y Consumibles de Computo","SCT-650-SA-030-06","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009049-008-06","ocds-0ud2q6-00009049-008-06","1012780.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BALANDRANO ARQ. DIBUJO E INGENIERIA S.A. DE C.V., id=balandrano-arq-dibujo-e-ingenieria-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1012780.5","SCT-650-SA-030-06"
"2021-05-09T03:21:07.000Z","2006-02-06T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2006-02-06T00:00:00.000Z","México","Departamento de Recursos Materiales del Centro SCT Veracruz","active","complete","[GRUPO PROMOTOR DE MARCAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-650-SA-031-06&p_CveDep=00009&p_CveUni=049&p_NumeroLc=008&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=GRUPO PROMOTOR DE MARCAS S.A. DE C.V., details={type=company}, id=grupo-promotor-de-marcas-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales del Centro SCT Veracruz","00009049-008-06-SCT-650-SA-031-06","[contract]","departamento-de-recursos-materiales-del-centro-sct-veracruz-secretaria-de-comunicaciones-y-transportes","[grupo-promotor-de-marcas-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Centro SCT Veracruz","unidad-compradora","Papeleria y Consumibles de Computo","[{id=compranet3-1620530467436}]","9049","Papeleria y Consumibles de Computo","open","institution","departamento-de-recursos-materiales-del-centro-sct-veracruz-secretaria-de-comunicaciones-y-transportes","Departamento de Recursos Materiales del Centro SCT Veracruz","departamento-de-recursos-materiales-del-centro-sct-veracruz-secretaria-de-comunicaciones-y-transportes","SCT-650-SA-031-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT-650-SA-031-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-650-SA-031-06&p_CveDep=00009&p_CveUni=049&p_NumeroLc=008&p_AnioLc=2006&ConSin=1}]","Papeleria y Consumibles de Computo","SCT-650-SA-031-06","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009049-008-06","ocds-0ud2q6-00009049-008-06","632300.91","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO PROMOTOR DE MARCAS S.A. DE C.V., id=grupo-promotor-de-marcas-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","632300.91","SCT-650-SA-031-06"
"2021-05-09T03:21:07.000Z","2006-02-06T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2006-02-06T00:00:00.000Z","México","Departamento de Recursos Materiales del Centro SCT Veracruz","active","complete","[JC SINTEC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-650-SA-032-06&p_CveDep=00009&p_CveUni=049&p_NumeroLc=008&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=JC SINTEC SA DE CV, details={type=company}, id=jc-sintec-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales del Centro SCT Veracruz","00009049-008-06-SCT-650-SA-032-06","[contract]","departamento-de-recursos-materiales-del-centro-sct-veracruz-secretaria-de-comunicaciones-y-transportes","[jc-sintec-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Centro SCT Veracruz","unidad-compradora","Papeleria y Consumibles de Computo","[{id=compranet3-1620530467436}]","9049","Papeleria y Consumibles de Computo","open","institution","departamento-de-recursos-materiales-del-centro-sct-veracruz-secretaria-de-comunicaciones-y-transportes","Departamento de Recursos Materiales del Centro SCT Veracruz","departamento-de-recursos-materiales-del-centro-sct-veracruz-secretaria-de-comunicaciones-y-transportes","SCT-650-SA-032-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT-650-SA-032-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-650-SA-032-06&p_CveDep=00009&p_CveUni=049&p_NumeroLc=008&p_AnioLc=2006&ConSin=1}]","Papeleria y Consumibles de Computo","SCT-650-SA-032-06","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009049-008-06","ocds-0ud2q6-00009049-008-06","466984.56","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JC SINTEC SA DE CV, id=jc-sintec-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","466984.56","SCT-650-SA-032-06"
"2021-05-09T03:21:07.000Z","2008-09-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2008-09-03T00:00:00.000Z","México","Departamento de Recursos Materiales del Centro SCT Veracruz","active","complete","[MATERIALES ACEROS TUCAN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-650-SA-024-07&p_CveDep=00009&p_CveUni=049&p_NumeroLc=008&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=MATERIALES ACEROS TUCAN, S.A. DE C.V., details={type=company}, id=materiales-aceros-tucan-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales del Centro SCT Veracruz","00009049-008-07-SCT-650-SA-024-07","[contract]","departamento-de-recursos-materiales-del-centro-sct-veracruz-secretaria-de-comunicaciones-y-transportes","[materiales-aceros-tucan-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Centro SCT Veracruz","unidad-compradora","HERRAMIENTA DE MANO","[{id=compranet3-1620530467436}]","9049","HERRAMIENTA DE MANO","open","institution","departamento-de-recursos-materiales-del-centro-sct-veracruz-secretaria-de-comunicaciones-y-transportes","Departamento de Recursos Materiales del Centro SCT Veracruz","departamento-de-recursos-materiales-del-centro-sct-veracruz-secretaria-de-comunicaciones-y-transportes","SCT-650-SA-024-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT-650-SA-024-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-650-SA-024-07&p_CveDep=00009&p_CveUni=049&p_NumeroLc=008&p_AnioLc=2007&ConSin=1}]","HERRAMIENTA DE MANO","SCT-650-SA-024-07","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009049-008-07","ocds-0ud2q6-00009049-008-07","546804.94","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MATERIALES ACEROS TUCAN, S.A. DE C.V., id=materiales-aceros-tucan-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","546804.94","SCT-650-SA-024-07"
"2021-05-09T03:21:07.000Z","2008-07-05T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2008-07-05T00:00:00.000Z","México","Departamento de Recursos Materiales del Centro SCT Veracruz","active","complete","[ABC DE MATERIALES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-650-SA-029-08&p_CveDep=00009&p_CveUni=049&p_NumeroLc=008&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ABC DE MATERIALES S.A. DE C.V., details={type=company}, id=abc-de-materiales-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales del Centro SCT Veracruz","00009049-008-08-SCT-650-SA-029-08","[contract]","departamento-de-recursos-materiales-del-centro-sct-veracruz-secretaria-de-comunicaciones-y-transportes","[abc-de-materiales-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Centro SCT Veracruz","unidad-compradora","Herramienta de mano","[{id=compranet3-1620530467436}]","9049","Herramienta de mano","open","institution","departamento-de-recursos-materiales-del-centro-sct-veracruz-secretaria-de-comunicaciones-y-transportes","Departamento de Recursos Materiales del Centro SCT Veracruz","departamento-de-recursos-materiales-del-centro-sct-veracruz-secretaria-de-comunicaciones-y-transportes","SCT-650-SA-029-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT-650-SA-029-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-650-SA-029-08&p_CveDep=00009&p_CveUni=049&p_NumeroLc=008&p_AnioLc=2008&ConSin=1}]","Herramienta de mano","SCT-650-SA-029-08","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009049-008-08","ocds-0ud2q6-00009049-008-08","664906.22","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABC DE MATERIALES S.A. DE C.V., id=abc-de-materiales-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","664906.22","SCT-650-SA-029-08"
"2021-05-09T03:21:07.000Z","2010-05-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2010-05-03T00:00:00.000Z","México","Departamento de Recursos Materiales del Centro SCT Veracruz","active","complete","[COMERCIALIZADORA BALVE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-650-SA-24-09&p_CveDep=00009&p_CveUni=049&p_NumeroLc=008&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA BALVE S.A. DE C.V., details={type=company}, id=comercializadora-balve-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales del Centro SCT Veracruz","00009049-008-09-SCT-650-SA-24-09","[contract]","departamento-de-recursos-materiales-del-centro-sct-veracruz-secretaria-de-comunicaciones-y-transportes","[comercializadora-balve-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Centro SCT Veracruz","unidad-compradora","PAPELERIA Y CONSUMIBLES DE COMPUTO","[{id=compranet3-1620530467436}]","9049","PAPELERIA Y CONSUMIBLES DE COMPUTO","open","institution","departamento-de-recursos-materiales-del-centro-sct-veracruz-secretaria-de-comunicaciones-y-transportes","Departamento de Recursos Materiales del Centro SCT Veracruz","departamento-de-recursos-materiales-del-centro-sct-veracruz-secretaria-de-comunicaciones-y-transportes","SCT-650-SA-24-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT-650-SA-24-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-650-SA-24-09&p_CveDep=00009&p_CveUni=049&p_NumeroLc=008&p_AnioLc=2009&ConSin=1}]","PAPELERIA Y CONSUMIBLES DE COMPUTO","SCT-650-SA-24-09","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009049-008-09","ocds-0ud2q6-00009049-008-09","2103.18","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA BALVE S.A. DE C.V., id=comercializadora-balve-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2103.18","SCT-650-SA-24-09"
"2021-05-09T03:21:07.000Z","2009-10-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2009-10-03T00:00:00.000Z","México","Departamento de Recursos Materiales del Centro SCT Veracruz","active","complete","[COMERCIALIZADORA BALVE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-650-SA-024-09&p_CveDep=00009&p_CveUni=049&p_NumeroLc=008&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA BALVE S.A. DE C.V., details={type=company}, id=comercializadora-balve-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales del Centro SCT Veracruz","00009049-008-09-SCT-650-SA-024-09","[contract]","departamento-de-recursos-materiales-del-centro-sct-veracruz-secretaria-de-comunicaciones-y-transportes","[comercializadora-balve-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Centro SCT Veracruz","unidad-compradora","PAPELERIA Y CONSUMIBLES DE COMPUTO","[{id=compranet3-1620530467436}]","9049","PAPELERIA Y CONSUMIBLES DE COMPUTO","open","institution","departamento-de-recursos-materiales-del-centro-sct-veracruz-secretaria-de-comunicaciones-y-transportes","Departamento de Recursos Materiales del Centro SCT Veracruz","departamento-de-recursos-materiales-del-centro-sct-veracruz-secretaria-de-comunicaciones-y-transportes","SCT-650-SA-024-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT-650-SA-024-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-650-SA-024-09&p_CveDep=00009&p_CveUni=049&p_NumeroLc=008&p_AnioLc=2009&ConSin=1}]","PAPELERIA Y CONSUMIBLES DE COMPUTO","SCT-650-SA-024-09","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009049-008-09","ocds-0ud2q6-00009049-008-09","8531.88","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA BALVE S.A. DE C.V., id=comercializadora-balve-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8531.88","SCT-650-SA-024-09"
"2021-05-09T03:21:07.000Z","2009-10-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2009-10-03T00:00:00.000Z","México","Departamento de Recursos Materiales del Centro SCT Veracruz","active","complete","[CONSUMIBLES SIMILARES 100% NUEVOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-650-SA-025-09&p_CveDep=00009&p_CveUni=049&p_NumeroLc=008&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CONSUMIBLES SIMILARES 100% NUEVOS S.A. DE C.V., details={type=company}, id=consumibles-similares-100-nuevos-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales del Centro SCT Veracruz","00009049-008-09-SCT-650-SA-025-09","[contract]","departamento-de-recursos-materiales-del-centro-sct-veracruz-secretaria-de-comunicaciones-y-transportes","[consumibles-similares-100-nuevos-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Centro SCT Veracruz","unidad-compradora","PAPELERIA Y CONSUMIBLES DE COMPUTO","[{id=compranet3-1620530467436}]","9049","PAPELERIA Y CONSUMIBLES DE COMPUTO","open","institution","departamento-de-recursos-materiales-del-centro-sct-veracruz-secretaria-de-comunicaciones-y-transportes","Departamento de Recursos Materiales del Centro SCT Veracruz","departamento-de-recursos-materiales-del-centro-sct-veracruz-secretaria-de-comunicaciones-y-transportes","SCT-650-SA-025-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT-650-SA-025-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-650-SA-025-09&p_CveDep=00009&p_CveUni=049&p_NumeroLc=008&p_AnioLc=2009&ConSin=1}]","PAPELERIA Y CONSUMIBLES DE COMPUTO","SCT-650-SA-025-09","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009049-008-09","ocds-0ud2q6-00009049-008-09","119344","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSUMIBLES SIMILARES 100% NUEVOS S.A. DE C.V., id=consumibles-similares-100-nuevos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","119344","SCT-650-SA-025-09"
"2021-05-09T03:21:07.000Z","2010-05-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2010-05-03T00:00:00.000Z","México","Departamento de Recursos Materiales del Centro SCT Veracruz","active","complete","[COMERCIALIZADORA BALVE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-650-SA-0024-09&p_CveDep=00009&p_CveUni=049&p_NumeroLc=008&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA BALVE S.A. DE C.V., details={type=company}, id=comercializadora-balve-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales del Centro SCT Veracruz","00009049-008-09-SCT-650-SA-0024-09","[contract]","departamento-de-recursos-materiales-del-centro-sct-veracruz-secretaria-de-comunicaciones-y-transportes","[comercializadora-balve-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Centro SCT Veracruz","unidad-compradora","PAPELERIA Y CONSUMIBLES DE COMPUTO","[{id=compranet3-1620530467436}]","9049","PAPELERIA Y CONSUMIBLES DE COMPUTO","open","institution","departamento-de-recursos-materiales-del-centro-sct-veracruz-secretaria-de-comunicaciones-y-transportes","Departamento de Recursos Materiales del Centro SCT Veracruz","departamento-de-recursos-materiales-del-centro-sct-veracruz-secretaria-de-comunicaciones-y-transportes","SCT-650-SA-0024-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT-650-SA-0024-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-650-SA-0024-09&p_CveDep=00009&p_CveUni=049&p_NumeroLc=008&p_AnioLc=2009&ConSin=1}]","PAPELERIA Y CONSUMIBLES DE COMPUTO","SCT-650-SA-0024-09","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009049-008-09","ocds-0ud2q6-00009049-008-09","3561.62","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA BALVE S.A. DE C.V., id=comercializadora-balve-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3561.62","SCT-650-SA-0024-09"
"2021-05-09T03:21:07.000Z","2004-01-07T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2004-01-07T00:00:00.000Z","México","Departamento de Recursos Materiales del Centro SCT Veracruz","active","complete","[PRODUCTOS PARA CONSUMO EMPRESARIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-650-SA-039-03&p_CveDep=00009&p_CveUni=049&p_NumeroLc=010&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=PRODUCTOS PARA CONSUMO EMPRESARIAL, S.A. DE C.V., details={type=company}, id=productos-para-consumo-empresarial-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales del Centro SCT Veracruz","00009049-010-03-SCT-650-SA-039-03","[contract]","departamento-de-recursos-materiales-del-centro-sct-veracruz-secretaria-de-comunicaciones-y-transportes","[productos-para-consumo-empresarial-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Centro SCT Veracruz","unidad-compradora","Articulos de papeleria y consumibles de computo","[{id=compranet3-1620530467436}]","9049","Articulos de papeleria y consumibles de computo","open","institution","departamento-de-recursos-materiales-del-centro-sct-veracruz-secretaria-de-comunicaciones-y-transportes","Departamento de Recursos Materiales del Centro SCT Veracruz","departamento-de-recursos-materiales-del-centro-sct-veracruz-secretaria-de-comunicaciones-y-transportes","SCT-650-SA-039-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT-650-SA-039-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-650-SA-039-03&p_CveDep=00009&p_CveUni=049&p_NumeroLc=010&p_AnioLc=2003&ConSin=1}]","Articulos de papeleria y consumibles de computo","SCT-650-SA-039-03","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009049-010-03","ocds-0ud2q6-00009049-010-03","10680.95","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS PARA CONSUMO EMPRESARIAL, S.A. DE C.V., id=productos-para-consumo-empresarial-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","10680.95","SCT-650-SA-039-03"
