"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2021-05-09T03:21:07.000Z","2010-06-05T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2010-06-05T00:00:00.000Z","México","Servicios de Salud del Estado de Sonora","active","complete","[DINORSA S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00211&p_CveDep=55070&p_CveUni=026&p_NumeroLc=026&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=DINORSA S.A. DE C.V, details={type=company}, id=dinorsa-sa-de-cv}]","Nacional","MXN","Servicios de Salud del Estado de Sonora","55070026-026-09-211","[contract]","servicios-de-salud-del-estado-de-sonora-gobierno-del-estado-de-sonora","[dinorsa-sa-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Servicios de Salud del Estado de Sonora","unidad-compradora","Claves Desiertas de Medicamentos","[{id=compranet3-1620530467436}]","55070026","Claves Desiertas de Medicamentos","open","institution","servicios-de-salud-del-estado-de-sonora-gobierno-del-estado-de-sonora","Servicios de Salud del Estado de Sonora","servicios-de-salud-del-estado-de-sonora-gobierno-del-estado-de-sonora","211","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-211-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00211&p_CveDep=55070&p_CveUni=026&p_NumeroLc=026&p_AnioLc=2009&ConSin=1}]","Claves Desiertas de Medicamentos","211","GOBIERNO DEL ESTADO DE SONORA","55070026-026-09","ocds-0ud2q6-55070026-026-09","2290055.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DINORSA S.A. DE C.V, id=dinorsa-sa-de-cv}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2290055.2","211"
"2021-05-09T03:21:07.000Z","2010-01-02T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2010-01-02T00:00:00.000Z","México","Servicios de Salud del Estado de Sonora","active","complete","[DINORSA S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00013&p_CveDep=55070&p_CveUni=026&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=DINORSA S.A. DE C.V, details={type=company}, id=dinorsa-sa-de-cv}]","Nacional","MXN","Servicios de Salud del Estado de Sonora","55070026-001-09-13","[contract]","servicios-de-salud-del-estado-de-sonora-gobierno-del-estado-de-sonora","[dinorsa-sa-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Servicios de Salud del Estado de Sonora","unidad-compradora","Medicamentos","[{id=compranet3-1620530467436}]","55070026","Medicamentos","open","institution","servicios-de-salud-del-estado-de-sonora-gobierno-del-estado-de-sonora","Servicios de Salud del Estado de Sonora","servicios-de-salud-del-estado-de-sonora-gobierno-del-estado-de-sonora","13","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-13-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00013&p_CveDep=55070&p_CveUni=026&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","Medicamentos","13","GOBIERNO DEL ESTADO DE SONORA","55070026-001-09","ocds-0ud2q6-55070026-001-09","1269112","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DINORSA S.A. DE C.V, id=dinorsa-sa-de-cv}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1269112","13"
"2021-05-09T00:24:27.000Z","2015-11-10T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-11-10T00:00:00.000Z","México","DIRECTOR(A) DE HOSPITAL REGIONAL A MANUEL CARDENAS DE LA VEGA CULIACAN SINALOA","active","complete","[DINORSA S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD/HRC/D/SA/CRM/293/2015]","[{roles=supplier, name=DINORSA S.A. DE C.V., details={type=company}, id=dinorsa-sa-de-cv}]",,"MXN","DIRECTOR(A) DE HOSPITAL REGIONAL A MANUEL CARDENAS DE LA VEGA CULIACAN SINALOA","AD/HRC/D/SA/CRM/293/2015-AD/HRC/D/SA/CRM/293/2015","[contract]","directora-de-hospital-regional-a-manuel-cardenas-de-la-vega-culiacan-sinaloa-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[dinorsa-sa-de-cv]",,"instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","ADQUISICION DE MEDICINAS Y PRODUCTOS FARMACEUTICOS SUBROGADOS DENTRO DEL CATALOGO BASICO ISSSTE","[{id=pot-1620519810584}]",,"ADQUISICION DE MEDICINAS Y PRODUCTOS FARMACEUTICOS SUBROGADOS DENTRO DEL CATALOGO BASICO ISSSTE","direct","institution","directora-de-hospital-regional-a-manuel-cardenas-de-la-vega-culiacan-sinaloa-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR(A) DE HOSPITAL REGIONAL A MANUEL CARDENAS DE LA VEGA CULIACAN SINALOA","directora-de-hospital-regional-a-manuel-cardenas-de-la-vega-culiacan-sinaloa-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","AD/HRC/D/SA/CRM/293/2015",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD/HRC/D/SA/CRM/293/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD/HRC/D/SA/CRM/293/2015}]","ADQUISICION DE MEDICINAS Y PRODUCTOS FARMACEUTICOS SUBROGADOS DENTRO DEL CATALOGO BASICO ISSSTE","AD/HRC/D/SA/CRM/293/2015","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","AD/HRC/D/SA/CRM/293/2015","ocds-0ud2q6-AD/HRC/D/SA/CRM/293/2015","244000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DINORSA S.A. DE C.V., id=dinorsa-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","244000","AD/HRC/D/SA/CRM/293/2015","2015-12-31T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","2015-11-10T00:00:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-10T00:00:00.000Z","México","Hospital Regional Dr. Manuel Cardenas De La Vega",,"complete","[DINORSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=757486]","[{address={countryName=México}, roles=supplier, name=DINORSA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=dinorsa-sa-de-cv}]","Nacional","MXN","Hospital Regional Dr. Manuel Cardenas De La Vega","AA-019GYN024-N361-2015-945073","[contractTermination]","hospital-regional-dr-manuel-cardenas-de-la-vega-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[dinorsa-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional Dr. Manuel Cardenas De La Vega","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS SUBROGADOS DENTRO DEL CATALOGO BASICO ISSSTE","[{id=compranet-1620524637144}]","051GYN024","MEDICINAS Y PRODUCTOS FARMACEUTICOS SUBROGADOS DENTRO DEL CATALOGO BASICO ISSSTE","direct","institution","hospital-regional-dr-manuel-cardenas-de-la-vega-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Hospital Regional Dr. Manuel Cardenas De La Vega","hospital-regional-dr-manuel-cardenas-de-la-vega-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","945073","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-945073-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=757486}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS SUBROGADOS DENTRO DEL CATALOGO BASICO ISSSTE","945073","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","959816","ocds-0ud2q6-AA-019GYN024-N361-2015","244000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=DINORSA SA DE CV, id=dinorsa-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","244000","945073","2015-12-31T00:00:00.000Z","ISSSTE","Juan Antonio Guerrero Quintero","2015-11-10T00:00:00.000Z","juan-antonio-guerrero-quintero","false","Expirado","true","Mixta","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission, inPerson]","country","ISSSTE","false"
"2021-05-09T00:24:27.000Z","2015-10-05T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-10-05T00:00:00.000Z","México","DIRECTOR(A) DE HOSPITAL REGIONAL A MANUEL CARDENAS DE LA VEGA CULIACAN SINALOA","active","complete","[DINORSA S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD/HRC/D/SA/CRM/256/2015]","[{roles=supplier, name=DINORSA S.A. DE C.V., details={type=company}, id=dinorsa-sa-de-cv}]",,"MXN","DIRECTOR(A) DE HOSPITAL REGIONAL A MANUEL CARDENAS DE LA VEGA CULIACAN SINALOA","AD/HRC/D/SA/CRM/256/2015-AD/HRC/D/SA/CRM/256/2015","[contract]","directora-de-hospital-regional-a-manuel-cardenas-de-la-vega-culiacan-sinaloa-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[dinorsa-sa-de-cv]",,"instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","ADQUISICION DE MEDICINAS Y PRODUCTOS FARMACEUTICOS SUBROGADOS DENTRO DEL CATALOGO BASICO ISSSTE","[{id=pot-1620519810584}]",,"ADQUISICION DE MEDICINAS Y PRODUCTOS FARMACEUTICOS SUBROGADOS DENTRO DEL CATALOGO BASICO ISSSTE","direct","institution","directora-de-hospital-regional-a-manuel-cardenas-de-la-vega-culiacan-sinaloa-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR(A) DE HOSPITAL REGIONAL A MANUEL CARDENAS DE LA VEGA CULIACAN SINALOA","directora-de-hospital-regional-a-manuel-cardenas-de-la-vega-culiacan-sinaloa-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","AD/HRC/D/SA/CRM/256/2015",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD/HRC/D/SA/CRM/256/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD/HRC/D/SA/CRM/256/2015}]","ADQUISICION DE MEDICINAS Y PRODUCTOS FARMACEUTICOS SUBROGADOS DENTRO DEL CATALOGO BASICO ISSSTE","AD/HRC/D/SA/CRM/256/2015","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","AD/HRC/D/SA/CRM/256/2015","ocds-0ud2q6-AD/HRC/D/SA/CRM/256/2015","238141.33","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DINORSA S.A. DE C.V., id=dinorsa-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","238141.33","AD/HRC/D/SA/CRM/256/2015","2015-10-31T00:00:00.000Z",,,,,,,,,,,,,,,
"2019-01-24T01:17:24.000Z","2015-10-05T00:00:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-05T00:00:00.000Z","México","Hospital Regional Dr. Manuel Cardenas De La Vega",,"complete","[DINORSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=737151]","[{address={countryName=México}, roles=supplier, name=DINORSA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=dinorsa-sa-de-cv}]","Nacional","MXN","Hospital Regional Dr. Manuel Cardenas De La Vega","AA-019GYN024-N320-2015-923673","[contractTermination]","hospital-regional-dr-manuel-cardenas-de-la-vega-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[dinorsa-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional Dr. Manuel Cardenas De La Vega","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=compranet-1620524637144}]","051GYN024","MEDICINAS Y PRODUCTOS FARMACEUTICOS","direct","institution","hospital-regional-dr-manuel-cardenas-de-la-vega-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Hospital Regional Dr. Manuel Cardenas De La Vega","hospital-regional-dr-manuel-cardenas-de-la-vega-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","923673","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-923673-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=737151}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","923673","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","940284","ocds-0ud2q6-AA-019GYN024-N320-2015","238141.33","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=DINORSA SA DE CV, id=dinorsa-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","238141.33","923673","2015-10-31T00:00:00.000Z","ISSSTE","Juan Antonio Guerrero Quintero","2015-10-05T00:00:00.000Z","juan-antonio-guerrero-quintero","false","Expirado","true","Mixta","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission, inPerson]","country","ISSSTE","false"
"2021-05-09T00:24:27.000Z","2015-07-16T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-07-16T00:00:00.000Z","México","DIRECTOR(A) DE HOSPITAL REGIONAL A MANUEL CARDENAS DE LA VEGA CULIACAN SINALOA","active","complete","[DINORSA S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD/HRC/D/SA/CRM/193/2015]","[{roles=supplier, name=DINORSA S.A. DE C.V., details={type=company}, id=dinorsa-sa-de-cv}]",,"MXN","DIRECTOR(A) DE HOSPITAL REGIONAL A MANUEL CARDENAS DE LA VEGA CULIACAN SINALOA","AD/HRC/D/SA/CRM/193/2015-AD/HRC/D/SA/CRM/193/2015","[contract]","directora-de-hospital-regional-a-manuel-cardenas-de-la-vega-culiacan-sinaloa-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[dinorsa-sa-de-cv]",,"instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","ADQUISICION DE MEDICINAS Y PRODUCTOS FARMACEUTICOS SUBROGADOS DENTRO DEL CATALOGO BASICO ISSSTE","[{id=pot-1620519810584}]",,"ADQUISICION DE MEDICINAS Y PRODUCTOS FARMACEUTICOS SUBROGADOS DENTRO DEL CATALOGO BASICO ISSSTE","direct","institution","directora-de-hospital-regional-a-manuel-cardenas-de-la-vega-culiacan-sinaloa-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR(A) DE HOSPITAL REGIONAL A MANUEL CARDENAS DE LA VEGA CULIACAN SINALOA","directora-de-hospital-regional-a-manuel-cardenas-de-la-vega-culiacan-sinaloa-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","AD/HRC/D/SA/CRM/193/2015",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD/HRC/D/SA/CRM/193/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD/HRC/D/SA/CRM/193/2015}]","ADQUISICION DE MEDICINAS Y PRODUCTOS FARMACEUTICOS SUBROGADOS DENTRO DEL CATALOGO BASICO ISSSTE","AD/HRC/D/SA/CRM/193/2015","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","AD/HRC/D/SA/CRM/193/2015","ocds-0ud2q6-AD/HRC/D/SA/CRM/193/2015","164235.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DINORSA S.A. DE C.V., id=dinorsa-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","164235.4","AD/HRC/D/SA/CRM/193/2015","2015-07-31T00:00:00.000Z",,,,,,,,,,,,,,,
"2019-01-24T01:17:24.000Z","2015-07-16T00:00:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-16T00:00:00.000Z","México","Hospital Regional Dr. Manuel Cardenas De La Vega",,"complete","[DINORSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=669578]","[{address={countryName=México}, roles=supplier, name=DINORSA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=dinorsa-sa-de-cv}]","Nacional","MXN","Hospital Regional Dr. Manuel Cardenas De La Vega","AA-019GYN024-N126-2015-853490","[contractTermination]","hospital-regional-dr-manuel-cardenas-de-la-vega-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[dinorsa-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional Dr. Manuel Cardenas De La Vega","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS SUBROGADOS DENTRO DEL CATALOGO BASICO","[{id=compranet-1620524637144}]","051GYN024","MEDICINAS Y PRODUCTOS FARMACEUTICOS SUBROGADOS DENTRO DEL CATALOGO BASICO","direct","institution","hospital-regional-dr-manuel-cardenas-de-la-vega-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Hospital Regional Dr. Manuel Cardenas De La Vega","hospital-regional-dr-manuel-cardenas-de-la-vega-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","853490","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-853490-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=669578}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS SUBROGADOS DENTRO DEL CATALOGO BASICO","853490","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","876060","ocds-0ud2q6-AA-019GYN024-N126-2015","164235.4","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=DINORSA SA DE CV, id=dinorsa-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","164235.4","853490","2015-07-31T00:00:00.000Z","ISSSTE","Juan Antonio Guerrero Quintero","2015-07-16T00:00:00.000Z","juan-antonio-guerrero-quintero","false","Expirado","true","Mixta","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission, inPerson]","country","ISSSTE","false"
"2021-05-09T00:24:27.000Z","2015-11-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-11-01T00:00:00.000Z","México","DIRECTOR(A) DE HOSPITAL REGIONAL A MANUEL CARDENAS DE LA VEGA CULIACAN SINALOA","active","complete","[DINORSA S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD/HRC/D/SA/CRM/276/2015]","[{roles=supplier, name=DINORSA S.A. DE C.V., details={type=company}, id=dinorsa-sa-de-cv}]",,"MXN","DIRECTOR(A) DE HOSPITAL REGIONAL A MANUEL CARDENAS DE LA VEGA CULIACAN SINALOA","AD/HRC/D/SA/CRM/276/2015-AD/HRC/D/SA/CRM/276/2015","[contract]","directora-de-hospital-regional-a-manuel-cardenas-de-la-vega-culiacan-sinaloa-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[dinorsa-sa-de-cv]",,"instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","ADQUISICION DE MEDICAMENTOS DE ALTA ESPECIALIDAD","[{id=pot-1620519810584}]",,"ADQUISICION DE MEDICAMENTOS DE ALTA ESPECIALIDAD","direct","institution","directora-de-hospital-regional-a-manuel-cardenas-de-la-vega-culiacan-sinaloa-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR(A) DE HOSPITAL REGIONAL A MANUEL CARDENAS DE LA VEGA CULIACAN SINALOA","directora-de-hospital-regional-a-manuel-cardenas-de-la-vega-culiacan-sinaloa-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","AD/HRC/D/SA/CRM/276/2015",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD/HRC/D/SA/CRM/276/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD/HRC/D/SA/CRM/276/2015}]","ADQUISICION DE MEDICAMENTOS DE ALTA ESPECIALIDAD","AD/HRC/D/SA/CRM/276/2015","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","AD/HRC/D/SA/CRM/276/2015","ocds-0ud2q6-AD/HRC/D/SA/CRM/276/2015","100000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DINORSA S.A. DE C.V., id=dinorsa-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","100000","AD/HRC/D/SA/CRM/276/2015","2015-12-31T00:00:00.000Z",,,,,,,,,,,,,,,
"2019-01-24T01:17:24.000Z","2015-11-01T00:00:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-01T00:00:00.000Z","México","Hospital Regional Dr. Manuel Cardenas De La Vega",,"complete","[DINORSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=756642]","[{address={countryName=México}, roles=supplier, name=DINORSA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=dinorsa-sa-de-cv}]","Nacional","MXN","Hospital Regional Dr. Manuel Cardenas De La Vega","AA-019GYN024-N347-2015-943935","[contractTermination]","hospital-regional-dr-manuel-cardenas-de-la-vega-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[dinorsa-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional Dr. Manuel Cardenas De La Vega","unidad-compradora","MEDICAMENTO DE ALTA ESPECIALIDAD","[{id=compranet-1620524637144}]","051GYN024","MEDICAMENTO DE ALTA ESPECIALIDAD","direct","institution","hospital-regional-dr-manuel-cardenas-de-la-vega-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Hospital Regional Dr. Manuel Cardenas De La Vega","hospital-regional-dr-manuel-cardenas-de-la-vega-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","943935","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-943935-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=756642}]","MEDICAMENTO DE ALTA ESPECIALIDAD","943935","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","958829","ocds-0ud2q6-AA-019GYN024-N347-2015","100000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=DINORSA SA DE CV, id=dinorsa-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","100000","943935","2015-12-31T00:00:00.000Z","ISSSTE","Juan Antonio Guerrero Quintero","2015-11-01T00:00:00.000Z","juan-antonio-guerrero-quintero","false","Expirado","true","Mixta","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission, inPerson]","country","ISSSTE","false"
