"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-05-18T00:00:00.000Z","PEMEX PETROQUÍMICA","Invitacion a 3","es","[{id=compranet3}]","2009-05-18T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","active","complete","[REPARACIONES E INGENIERIA INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=21&vv_NumInv=0024&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=4005173/09&vv_provsino=0]","[{roles=supplier, name=REPARACIONES E INGENIERIA INDUSTRIAL, S.A. DE C.V., details={type=company}, id=reparaciones-e-ingenieria-industrial-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","18578021-024-09-4005173/09","[contract]","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","[reparaciones-e-ingenieria-industrial-sa-de-cv]","services","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","unidad-compradora","LIMPIEZA GENERAL CON EQUIPO HIDRÁULICO DE ALTA PRESIÓN DE AGUA, DESCARGA Y CARGA DE EMPAQUE EN INTERIOR DEL REACTOR MR-601 C","[{id=compranet3-1620530467436}]","18578021","LIMPIEZA GENERAL CON EQUIPO HIDRÁULICO DE ALTA PRESIÓN DE AGUA, DESCARGA Y CARGA DE EMPAQUE EN INTERIOR DEL REACTOR MR-601 C","limited","institution","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","4005173/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4005173/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=21&vv_NumInv=0024&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=4005173/09&vv_provsino=0}]","LIMPIEZA GENERAL CON EQUIPO HIDRÁULICO DE ALTA PRESIÓN DE AGUA, DESCARGA Y CARGA DE EMPAQUE EN INTERIOR DEL REACTOR MR-601 C","4005173/09","PEMEX PETROQUÍMICA","18578021-024-09","ocds-0ud2q6-18578021-024-09","1127472.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REPARACIONES E INGENIERIA INDUSTRIAL, S.A. DE C.V., id=reparaciones-e-ingenieria-industrial-sa-de-cv}]","pemex-petroquimica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1127472.75","4005173/09"
"2021-05-09T03:21:07.000Z","2010-11-03T00:00:00.000Z","PEMEX PETROQUÍMICA","Invitacion a 3","es","[{id=compranet3}]","2010-11-03T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","active","complete","[REPARACIONES E INGENIERIA INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=21&vv_NumInv=0054&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=4007378/10&vv_provsino=0]","[{roles=supplier, name=REPARACIONES E INGENIERIA INDUSTRIAL, S.A. DE C.V., details={type=company}, id=reparaciones-e-ingenieria-industrial-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","18578021-054-10-4007378/10","[contract]","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","[reparaciones-e-ingenieria-industrial-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","unidad-compradora","TORNILLO SEGMENTADO DE ACERO INOXIDABLE ESPECIFICACION AISI-410 DE 3/8"" DE DIAMETRO X 2 1/2"" DE LONGITUD CON UNA ARANDELA OVALADA SEGMENTADA DE 0.332"" D.I. 1/4"" ESPESOR, DOS ARANDELA REDONDA DE 7/16""","[{id=compranet3-1620530467436}]","18578021","TORNILLO SEGMENTADO DE ACERO INOXIDABLE ESPECIFICACION AISI-410 DE 3/8"" DE DIAMETRO X 2 1/2"" DE LONGITUD CON UNA ARANDELA OVALADA SEGMENTADA DE 0.332"" D.I. 1/4"" ESPESOR, DOS ARANDELA REDONDA DE 7/16""","limited","institution","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","4007378/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4007378/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=21&vv_NumInv=0054&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=4007378/10&vv_provsino=0}]","TORNILLO SEGMENTADO DE ACERO INOXIDABLE ESPECIFICACION AISI-410 DE 3/8"" DE DIAMETRO X 2 1/2"" DE LONGITUD CON UNA ARANDELA OVALADA SEGMENTADA DE 0.332"" D.I. 1/4"" ESPESOR, DOS ARANDELA REDONDA DE 7/16""","4007378/10","PEMEX PETROQUÍMICA","18578021-054-10","ocds-0ud2q6-18578021-054-10","512500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REPARACIONES E INGENIERIA INDUSTRIAL, S.A. DE C.V., id=reparaciones-e-ingenieria-industrial-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","512500","4007378/10"
"2021-05-09T03:21:07.000Z","2009-04-03T00:00:00.000Z","PEMEX PETROQUÍMICA","Invitacion a 3","es","[{id=compranet3}]","2009-04-03T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","active","complete","[REPARACIONES E INGENIERIA INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=21&vv_NumInv=0003&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=4004906/09&vv_provsino=0]","[{roles=supplier, name=REPARACIONES E INGENIERIA INDUSTRIAL, S.A. DE C.V., details={type=company}, id=reparaciones-e-ingenieria-industrial-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","18578021-003-09-4004906/09","[contract]","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","[reparaciones-e-ingenieria-industrial-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","unidad-compradora","ARANDELA DE FRICCION DE 7/16 DIAM.INT. X 1 1/2"" DIAM.EXT.CAL 12, FABRICADA EN MATERIAL ACERO INOX. TIPO AISI-410. MARCA MAGUARVI MODELO 800-MMMM-030101.","[{id=compranet3-1620530467436}]","18578021","ARANDELA DE FRICCION DE 7/16 DIAM.INT. X 1 1/2"" DIAM.EXT.CAL 12, FABRICADA EN MATERIAL ACERO INOX. TIPO AISI-410. MARCA MAGUARVI MODELO 800-MMMM-030101.","limited","institution","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","4004906/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4004906/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=21&vv_NumInv=0003&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=4004906/09&vv_provsino=0}]","ARANDELA DE FRICCION DE 7/16 DIAM.INT. X 1 1/2"" DIAM.EXT.CAL 12, FABRICADA EN MATERIAL ACERO INOX. TIPO AISI-410. MARCA MAGUARVI MODELO 800-MMMM-030101.","4004906/09","PEMEX PETROQUÍMICA","18578021-003-09","ocds-0ud2q6-18578021-003-09","183450","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REPARACIONES E INGENIERIA INDUSTRIAL, S.A. DE C.V., id=reparaciones-e-ingenieria-industrial-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","183450","4004906/09"
"2021-05-09T03:21:07.000Z","2010-05-21T00:00:00.000Z","PEMEX PETROQUÍMICA","Invitacion a 3","es","[{id=compranet3}]","2010-05-21T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Cangrejera de Adquisiciones","active","complete","[REPARACIONES E INGENIERIA INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=11&vv_NumInv=0037&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=CS436RM400679710&vv_provsino=0]","[{roles=supplier, name=REPARACIONES E INGENIERIA INDUSTRIAL, S.A. DE C.V., details={type=company}, id=reparaciones-e-ingenieria-industrial-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Cangrejera de Adquisiciones","18578011-037-10-CS436RM400679710","[contract]","superintendencia-de-recursos-materiales-del-cp-cangrejera-de-adquisiciones-pemex-petroquimica","[reparaciones-e-ingenieria-industrial-sa-de-cv]","services","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Cangrejera de Adquisiciones","unidad-compradora","SERVICIO DE LIMPIEZA A TORRES DE PROCESO Y RECIPIENTES DE LA PLANTA DE ETILBENCENO ESTIRENO","[{id=compranet3-1620530467436}]","18578011","SERVICIO DE LIMPIEZA A TORRES DE PROCESO Y RECIPIENTES DE LA PLANTA DE ETILBENCENO ESTIRENO","limited","institution","superintendencia-de-recursos-materiales-del-cp-cangrejera-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Cangrejera de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-cangrejera-de-adquisiciones-pemex-petroquimica","CS436RM400679710","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS436RM400679710-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=11&vv_NumInv=0037&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=CS436RM400679710&vv_provsino=0}]","SERVICIO DE LIMPIEZA A TORRES DE PROCESO Y RECIPIENTES DE LA PLANTA DE ETILBENCENO ESTIRENO","CS436RM400679710","PEMEX PETROQUÍMICA","18578011-037-10","ocds-0ud2q6-18578011-037-10","1152319.56","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REPARACIONES E INGENIERIA INDUSTRIAL, S.A. DE C.V., id=reparaciones-e-ingenieria-industrial-sa-de-cv}]","pemex-petroquimica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1152319.56","CS436RM400679710"
"2021-05-09T03:21:07.000Z","2010-04-05T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2010-04-05T00:00:00.000Z","México","Departamento de Contratos en Veracruz","active","complete","[REPARACIONES E INGENIERIA INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=12&NumInv=0013&AnoInv=2010&TipInv=R]","[{roles=supplier, name=REPARACIONES E INGENIERIA INDUSTRIAL, S.A. DE C.V., details={type=company}, id=reparaciones-e-ingenieria-industrial-sa-de-cv}]","Nacional","MXN","Departamento de Contratos en Veracruz","18576012-013-10-CO-RMIN-019/10","[contract]","departamento-de-contratos-en-veracruz-pemex-refinacion","[reparaciones-e-ingenieria-industrial-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos en Veracruz","unidad-compradora","Conservación o mantenimiento de refinería","[{id=compranet3-1620530467436}]","18576012","Conservación o mantenimiento de refinería","open","institution","departamento-de-contratos-en-veracruz-pemex-refinacion","Departamento de Contratos en Veracruz","departamento-de-contratos-en-veracruz-pemex-refinacion","CO-RMIN-019/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-RMIN-019/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=12&NumInv=0013&AnoInv=2010&TipInv=R}]","Manejo, recolecciýn, transporte y disposiciýn final de residuos industriales mediante destrucciýn týrmica o coprocesamiento localizados en el interior de la ref. ""Gral. Lýzaro Cýrdenas"" bajo la modalidad de contrato abierto a precio fijo, para el ejercicio 2010.","CO-RMIN-019/10","PEMEX REFINACIÓN","18576012-013-10","ocds-0ud2q6-18576012-013-10","2350846.98","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REPARACIONES E INGENIERIA INDUSTRIAL, S.A. DE C.V., id=reparaciones-e-ingenieria-industrial-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2350846.98","CO-RMIN-019/10"
"2021-05-09T03:21:07.000Z","2009-07-01T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2009-07-01T00:00:00.000Z","México","Departamento de Contratos en Veracruz","active","complete","[REPARACIONES E INGENIERIA INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=12&NumInv=0043&AnoInv=2009&TipInv=R]","[{roles=supplier, name=REPARACIONES E INGENIERIA INDUSTRIAL, S.A. DE C.V., details={type=company}, id=reparaciones-e-ingenieria-industrial-sa-de-cv}]","Nacional","MXN","Departamento de Contratos en Veracruz","18576012-043-09-CO-RMIN-042/09","[contract]","departamento-de-contratos-en-veracruz-pemex-refinacion","[reparaciones-e-ingenieria-industrial-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos en Veracruz","unidad-compradora","Conservaciýn o mantenimiento de refinerýa","[{id=compranet3-1620530467436}]","18576012","Conservaciýn o mantenimiento de refinerýa","limited","institution","departamento-de-contratos-en-veracruz-pemex-refinacion","Departamento de Contratos en Veracruz","departamento-de-contratos-en-veracruz-pemex-refinacion","CO-RMIN-042/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-RMIN-042/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=12&NumInv=0043&AnoInv=2009&TipInv=R}]","Conservaciýn o mantenimiento de refinerýa","CO-RMIN-042/09","PEMEX REFINACIÓN","18576012-043-09","ocds-0ud2q6-18576012-043-09","2779842.09","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REPARACIONES E INGENIERIA INDUSTRIAL, S.A. DE C.V., id=reparaciones-e-ingenieria-industrial-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2779842.09","CO-RMIN-042/09"
"2021-05-09T03:21:07.000Z","2010-05-25T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2010-05-25T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[REPARACIONES E INGENIERIA INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=11&vv_NumInv=0033&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4500343228&vv_provsino=0]","[{roles=supplier, name=REPARACIONES E INGENIERIA INDUSTRIAL, S.A. DE C.V., details={type=company}, id=reparaciones-e-ingenieria-industrial-sa-de-cv}]","Nacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576011-033-10-4500343228","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[reparaciones-e-ingenieria-industrial-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","Malla hexagonal","[{id=compranet3-1620530467436}]","18576011","Malla hexagonal","direct","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500343228","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500343228-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=11&vv_NumInv=0033&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4500343228&vv_provsino=0}]","Malla hexagonal","4500343228","PEMEX REFINACIÓN","18576011-033-10","ocds-0ud2q6-18576011-033-10","213000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REPARACIONES E INGENIERIA INDUSTRIAL, S.A. DE C.V., id=reparaciones-e-ingenieria-industrial-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","213000","4500343228"
"2021-05-09T03:21:07.000Z","2009-10-28T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2009-10-28T00:00:00.000Z","México","Departamento de Contratos en Veracruz","active","complete","[REPARACIONES E INGENIERIA INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=12&NumInv=0102&AnoInv=2009&TipInv=R]","[{roles=supplier, name=REPARACIONES E INGENIERIA INDUSTRIAL, S.A. DE C.V., details={type=company}, id=reparaciones-e-ingenieria-industrial-sa-de-cv}]","Nacional","MXN","Departamento de Contratos en Veracruz","18576012-102-09-CO-RMIN-083/09","[contract]","departamento-de-contratos-en-veracruz-pemex-refinacion","[reparaciones-e-ingenieria-industrial-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos en Veracruz","unidad-compradora","Conservación o mantenimiento de refinería","[{id=compranet3-1620530467436}]","18576012","Conservación o mantenimiento de refinería","limited","institution","departamento-de-contratos-en-veracruz-pemex-refinacion","Departamento de Contratos en Veracruz","departamento-de-contratos-en-veracruz-pemex-refinacion","CO-RMIN-083/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-RMIN-083/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=12&NumInv=0102&AnoInv=2009&TipInv=R}]","Conservación o mantenimiento de refinería","CO-RMIN-083/09","PEMEX REFINACIÓN","18576012-102-09","ocds-0ud2q6-18576012-102-09","3648937.68","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REPARACIONES E INGENIERIA INDUSTRIAL, S.A. DE C.V., id=reparaciones-e-ingenieria-industrial-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3648937.68","CO-RMIN-083/09"
"2021-05-09T03:21:07.000Z","2011-08-08T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2011-08-08T00:00:00.000Z","México","Departamento de Contratos en Oaxaca","active","complete","[REPARACIONES E INGENIERIA INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-RSCR-089/10&p_CveDep=18576&p_CveUni=008&p_NumeroLc=078&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=REPARACIONES E INGENIERIA INDUSTRIAL, S.A. DE C.V., details={type=company}, id=reparaciones-e-ingenieria-industrial-sa-de-cv}]","Nacional","MXN","Departamento de Contratos en Oaxaca","18576008-078-10-CO-RSCR-089/10","[contract]","departamento-de-contratos-en-oaxaca-pemex-refinacion","[reparaciones-e-ingenieria-industrial-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos en Oaxaca","unidad-compradora","RESTAURACIýN GENERAL DE TORRES Y RECIPIENTES DE LA PLANTA REDUCTORA DE VISCOSIDAD DE LA REF. ""ING. ANTONIO DOVALý JAIME"", DE SALINA CRUZ, OAX.","[{id=compranet3-1620530467436}]","18576008","RESTAURACIýN GENERAL DE TORRES Y RECIPIENTES DE LA PLANTA REDUCTORA DE VISCOSIDAD DE LA REF. ""ING. ANTONIO DOVALý JAIME"", DE SALINA CRUZ, OAX.","open","institution","departamento-de-contratos-en-oaxaca-pemex-refinacion","Departamento de Contratos en Oaxaca","departamento-de-contratos-en-oaxaca-pemex-refinacion","CO-RSCR-089/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-RSCR-089/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-RSCR-089/10&p_CveDep=18576&p_CveUni=008&p_NumeroLc=078&p_AnioLc=2010&ConSin=1}]","RESTAURACIýN GENERAL DE TORRES Y RECIPIENTES DE LA PLANTA REDUCTORA DE VISCOSIDAD DE LA REF. ""ING. ANTONIO DOVALý JAIME"", DE SALINA CRUZ, OAX.","CO-RSCR-089/10","PEMEX REFINACIÓN","18576008-078-10","ocds-0ud2q6-18576008-078-10","938589.68","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REPARACIONES E INGENIERIA INDUSTRIAL, S.A. DE C.V., id=reparaciones-e-ingenieria-industrial-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","938589.68","CO-RSCR-089/10"
"2021-05-09T03:21:07.000Z","2008-12-09T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2008-12-09T00:00:00.000Z","México","Departamento de Contratos en Oaxaca","active","complete","[REPARACIONES E INGENIERIA INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-RSCR-145/08&p_CveDep=18576&p_CveUni=008&p_NumeroLc=053&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=REPARACIONES E INGENIERIA INDUSTRIAL, S.A. DE C.V., details={type=company}, id=reparaciones-e-ingenieria-industrial-sa-de-cv}]","Nacional","MXN","Departamento de Contratos en Oaxaca","18576008-053-08-CO-RSCR-145/08","[contract]","departamento-de-contratos-en-oaxaca-pemex-refinacion","[reparaciones-e-ingenieria-industrial-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos en Oaxaca","unidad-compradora","Restauraciýn general de torres y recipientes de la U-900 de la planta Hidros II, de la Refinerýa ""Ing. Antonio Dovalý Jaime""","[{id=compranet3-1620530467436}]","18576008","Restauraciýn general de torres y recipientes de la U-900 de la planta Hidros II, de la Refinerýa ""Ing. Antonio Dovalý Jaime""","open","institution","departamento-de-contratos-en-oaxaca-pemex-refinacion","Departamento de Contratos en Oaxaca","departamento-de-contratos-en-oaxaca-pemex-refinacion","CO-RSCR-145/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-RSCR-145/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-RSCR-145/08&p_CveDep=18576&p_CveUni=008&p_NumeroLc=053&p_AnioLc=2008&ConSin=1}]","Restauraciýn general de torres y recipientes de la U-900 de la planta Hidros II, de la Refinerýa ""Ing. Antonio Dovalý Jaime""","CO-RSCR-145/08","PEMEX REFINACIÓN","18576008-053-08","ocds-0ud2q6-18576008-053-08","651624.73","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REPARACIONES E INGENIERIA INDUSTRIAL, S.A. DE C.V., id=reparaciones-e-ingenieria-industrial-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","651624.73","CO-RSCR-145/08"
