"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2014-03-24T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-24T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","active","complete","[CORPORATIVO MARBELLA S DE RL DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCOL-0000007939-221]","[{roles=supplier, name=CORPORATIVO MARBELLA S DE RL DE CV, details={type=company}, id=corporativo-marbella-s-de-rl-de-cv}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","CSCOL-0000007939-221-CSCOL-0000007939-221","[contract]","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[corporativo-marbella-s-de-rl-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BOCADILLOS","[{id=pot-1620519810584}]","BOCADILLOS","direct","institution","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSCOL-0000007939-221","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSCOL-0000007939-221-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCOL-0000007939-221}]","BOCADILLOS","CSCOL-0000007939-221","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2014-03-31T00:00:00.000Z","CSCOL-0000007939-221","ocds-0ud2q6-CSCOL-0000007939-221","5040","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORATIVO MARBELLA S DE RL DE CV, id=corporativo-marbella-s-de-rl-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5040","CSCOL-0000007939-221"
"2021-05-09T00:24:27.000Z","2014-03-24T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-24T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","active","complete","[MARTINEZ AGUILAR OMAR DAVID]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCOL-0000007940-351]","[{roles=supplier, name=MARTINEZ AGUILAR OMAR DAVID, details={type=person}, id=martinez-aguilar-omar-david}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","CSCOL-0000007940-351-CSCOL-0000007940-351","[contract]","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[martinez-aguilar-omar-david]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO DE INMUEBLES PARA LA PRESTACION DE SERVICIOS A","[{id=pot-1620519810584}]","MANTENIMIENTO DE INMUEBLES PARA LA PRESTACION DE SERVICIOS A","direct","institution","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSCOL-0000007940-351","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSCOL-0000007940-351-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCOL-0000007940-351}]","MANTENIMIENTO DE INMUEBLES PARA LA PRESTACION DE SERVICIOS A","CSCOL-0000007940-351","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2014-03-31T00:00:00.000Z","CSCOL-0000007940-351","ocds-0ud2q6-CSCOL-0000007940-351","4710","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARTINEZ AGUILAR OMAR DAVID, id=martinez-aguilar-omar-david}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4710","CSCOL-0000007940-351"
"2021-05-09T00:24:27.000Z","2014-03-20T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-20T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","active","complete","[MONTES HERNANDEZ CINTHYA ALEJANDRA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCOL-0000007890-351]","[{roles=supplier, name=MONTES HERNANDEZ CINTHYA ALEJANDRA, details={type=person}, id=montes-hernandez-cinthya-alejandra}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","CSCOL-0000007890-351-CSCOL-0000007890-351","[contract]","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[montes-hernandez-cinthya-alejandra]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO DE INMUEBLES PARA LA PRESTACION DE SERVICIOS A","[{id=pot-1620519810584}]","MANTENIMIENTO DE INMUEBLES PARA LA PRESTACION DE SERVICIOS A","direct","institution","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSCOL-0000007890-351","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSCOL-0000007890-351-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCOL-0000007890-351}]","MANTENIMIENTO DE INMUEBLES PARA LA PRESTACION DE SERVICIOS A","CSCOL-0000007890-351","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2014-03-31T00:00:00.000Z","CSCOL-0000007890-351","ocds-0ud2q6-CSCOL-0000007890-351","1550","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MONTES HERNANDEZ CINTHYA ALEJANDRA, id=montes-hernandez-cinthya-alejandra}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1550","CSCOL-0000007890-351"
"2021-05-09T00:24:27.000Z","2014-03-24T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-24T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","active","complete","[SUPERISSSTE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCOL-0000007944-221]","[{roles=supplier, name=SUPERISSSTE, details={type=company}, id=superissste}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","CSCOL-0000007944-221-CSCOL-0000007944-221","[contract]","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[superissste]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CAFE SOLUBLE","[{id=pot-1620519810584}]","CAFE SOLUBLE","direct","institution","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSCOL-0000007944-221","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSCOL-0000007944-221-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCOL-0000007944-221}]","CAFE SOLUBLE","CSCOL-0000007944-221","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2014-03-31T00:00:00.000Z","CSCOL-0000007944-221","ocds-0ud2q6-CSCOL-0000007944-221","1330.45","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUPERISSSTE, id=superissste}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1330.45","CSCOL-0000007944-221"
"2021-05-09T00:24:27.000Z","2014-03-20T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-20T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","active","complete","[LOPEZ FRIAS BLANCA OTILIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCOL-0000007892-351]","[{roles=supplier, name=LOPEZ FRIAS BLANCA OTILIA, details={type=person}, id=lopez-frias-blanca-otilia}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","CSCOL-0000007892-351-CSCOL-0000007892-351","[contract]","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[lopez-frias-blanca-otilia]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO DE INMUEBLES PARA LA PRESTACION DE SERVICIOS A","[{id=pot-1620519810584}]","MANTENIMIENTO DE INMUEBLES PARA LA PRESTACION DE SERVICIOS A","direct","institution","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSCOL-0000007892-351","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSCOL-0000007892-351-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCOL-0000007892-351}]","MANTENIMIENTO DE INMUEBLES PARA LA PRESTACION DE SERVICIOS A","CSCOL-0000007892-351","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2014-03-31T00:00:00.000Z","CSCOL-0000007892-351","ocds-0ud2q6-CSCOL-0000007892-351","12844.83","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LOPEZ FRIAS BLANCA OTILIA, id=lopez-frias-blanca-otilia}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12844.83","CSCOL-0000007892-351"
"2021-05-09T00:24:27.000Z","2014-03-24T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-24T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","active","complete","[SUPERISSSTE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCOL-0000007944-221-2]","[{roles=supplier, name=SUPERISSSTE, details={type=company}, id=superissste}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","CSCOL-0000007944-221-2-CSCOL-0000007944-221-2","[contract]","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[superissste]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VINAGRE","[{id=pot-1620519810584}]","VINAGRE","direct","institution","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSCOL-0000007944-221-2","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSCOL-0000007944-221-2-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCOL-0000007944-221-2}]","VINAGRE","CSCOL-0000007944-221-2","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2014-03-31T00:00:00.000Z","CSCOL-0000007944-221-2","ocds-0ud2q6-CSCOL-0000007944-221-2","86","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUPERISSSTE, id=superissste}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","86","CSCOL-0000007944-221-2"
"2021-05-09T00:24:27.000Z","2014-03-20T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-20T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","active","complete","[LOPEZ CARLOS ENRIQUE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCOL-0000007893-211-1]","[{roles=supplier, name=LOPEZ CARLOS ENRIQUE, details={type=person}, id=lopez-carlos-enrique}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","CSCOL-0000007893-211-1-CSCOL-0000007893-211-1","[contract]","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[lopez-carlos-enrique]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CUADERNOS","[{id=pot-1620519810584}]","CUADERNOS","direct","institution","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSCOL-0000007893-211-1","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSCOL-0000007893-211-1-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCOL-0000007893-211-1}]","CUADERNOS","CSCOL-0000007893-211-1","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2014-03-31T00:00:00.000Z","CSCOL-0000007893-211-1","ocds-0ud2q6-CSCOL-0000007893-211-1","48.49","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LOPEZ CARLOS ENRIQUE, id=lopez-carlos-enrique}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","48.49","CSCOL-0000007893-211-1"
"2021-05-09T00:24:27.000Z","2014-03-24T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-24T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","active","complete","[MARTINEZ AGUILAR OMAR DAVID]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCOL-0000007947-351]","[{roles=supplier, name=MARTINEZ AGUILAR OMAR DAVID, details={type=person}, id=martinez-aguilar-omar-david}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","CSCOL-0000007947-351-CSCOL-0000007947-351","[contract]","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[martinez-aguilar-omar-david]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO DE INMUEBLES PARA LA PRESTACION DE SERVICIOS A","[{id=pot-1620519810584}]","MANTENIMIENTO DE INMUEBLES PARA LA PRESTACION DE SERVICIOS A","direct","institution","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSCOL-0000007947-351","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSCOL-0000007947-351-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCOL-0000007947-351}]","MANTENIMIENTO DE INMUEBLES PARA LA PRESTACION DE SERVICIOS A","CSCOL-0000007947-351","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2014-03-31T00:00:00.000Z","CSCOL-0000007947-351","ocds-0ud2q6-CSCOL-0000007947-351","12661","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARTINEZ AGUILAR OMAR DAVID, id=martinez-aguilar-omar-david}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12661","CSCOL-0000007947-351"
"2021-05-09T00:24:27.000Z","2014-03-24T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-24T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","active","complete","[CAMBEROS RODRIGUEZ IAN ALEJANDRO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCOL-0000007948-351]","[{roles=supplier, name=CAMBEROS RODRIGUEZ IAN ALEJANDRO, details={type=person}, id=camberos-rodriguez-ian-alejandro}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","CSCOL-0000007948-351-CSCOL-0000007948-351","[contract]","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[camberos-rodriguez-ian-alejandro]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO DE INMUEBLES PARA LA PRESTACION DE SERVICIOS A","[{id=pot-1620519810584}]","MANTENIMIENTO DE INMUEBLES PARA LA PRESTACION DE SERVICIOS A","direct","institution","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSCOL-0000007948-351","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSCOL-0000007948-351-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCOL-0000007948-351}]","MANTENIMIENTO DE INMUEBLES PARA LA PRESTACION DE SERVICIOS A","CSCOL-0000007948-351","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2014-03-24T00:00:00.000Z","CSCOL-0000007948-351","ocds-0ud2q6-CSCOL-0000007948-351","880","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CAMBEROS RODRIGUEZ IAN ALEJANDRO, id=camberos-rodriguez-ian-alejandro}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","880","CSCOL-0000007948-351"
"2021-05-09T00:24:27.000Z","2014-03-20T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-20T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","active","complete","[LOPEZ CARLOS ENRIQUE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCOL-0000007893-211-3]","[{roles=supplier, name=LOPEZ CARLOS ENRIQUE, details={type=person}, id=lopez-carlos-enrique}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","CSCOL-0000007893-211-3-CSCOL-0000007893-211-3","[contract]","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[lopez-carlos-enrique]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TAPETE","[{id=pot-1620519810584}]","TAPETE","direct","institution","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSCOL-0000007893-211-3","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSCOL-0000007893-211-3-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCOL-0000007893-211-3}]","TAPETE","CSCOL-0000007893-211-3","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2014-03-31T00:00:00.000Z","CSCOL-0000007893-211-3","ocds-0ud2q6-CSCOL-0000007893-211-3","104.06","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LOPEZ CARLOS ENRIQUE, id=lopez-carlos-enrique}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","104.06","CSCOL-0000007893-211-3"
