"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2015-10-08T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2015-10-08T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[CONSORCIO INDUSTRIAL INTERAMERICANO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=515030]","[{roles=supplier, name=CONSORCIO INDUSTRIAL INTERAMERICANO S.A. DE C.V., details={type=company}, id=consorcio-industrial-interamericano-sa-de-cv}]","MXN","DIRECTOR GENERAL","515030-515030","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[consorcio-industrial-interamericano-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO MÉDICO Y DE LABORATORIO","[{id=pot-1620519810584}]","EQUIPO MÉDICO Y DE LABORATORIO","open","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","515030","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-515030-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=515030}]","EQUIPO MÉDICO Y DE LABORATORIO","515030","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2015-11-23T00:00:00.000Z","515030","ocds-0ud2q6-515030","253935.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSORCIO INDUSTRIAL INTERAMERICANO S.A. DE C.V., id=consorcio-industrial-interamericano-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","253935.6","515030"
"2021-05-09T00:24:27.000Z","2015-10-08T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2015-10-08T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[CONSORCIO INDUSTRIAL INTERAMERICANO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=515031]","[{roles=supplier, name=CONSORCIO INDUSTRIAL INTERAMERICANO S.A. DE C.V., details={type=company}, id=consorcio-industrial-interamericano-sa-de-cv}]","MXN","DIRECTOR GENERAL","515031-515031","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[consorcio-industrial-interamericano-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO MÉDICO Y DE LABORATORIO","[{id=pot-1620519810584}]","EQUIPO MÉDICO Y DE LABORATORIO","open","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","515031","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-515031-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=515031}]","EQUIPO MÉDICO Y DE LABORATORIO","515031","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2015-11-23T00:00:00.000Z","515031","ocds-0ud2q6-515031","32238.72","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSORCIO INDUSTRIAL INTERAMERICANO S.A. DE C.V., id=consorcio-industrial-interamericano-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","32238.72","515031"
"2021-05-09T00:24:27.000Z","2015-10-08T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2015-10-08T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[DEWIMED S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=515032]","[{roles=supplier, name=DEWIMED S.A. DE C.V., details={type=company}, id=dewimed-sa-de-cv}]","MXN","DIRECTOR GENERAL","515032-515032","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[dewimed-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO MÉDICO Y DE LABORATORIO","[{id=pot-1620519810584}]","EQUIPO MÉDICO Y DE LABORATORIO","open","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","515032","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-515032-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=515032}]","EQUIPO MÉDICO Y DE LABORATORIO","515032","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2015-11-23T00:00:00.000Z","515032","ocds-0ud2q6-515032","6681600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DEWIMED S.A. DE C.V., id=dewimed-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6681600","515032"
"2021-05-09T00:24:27.000Z","2015-10-08T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2015-10-08T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[OLYMPUS AMERICA DE MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=515033]","[{roles=supplier, name=OLYMPUS AMERICA DE MÉXICO S.A. DE C.V., details={type=company}, id=olympus-america-de-mexico-sa-de-cv}]","MXN","DIRECTOR GENERAL","515033-515033","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[olympus-america-de-mexico-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO MÉDICO Y DE LABORATORIO","[{id=pot-1620519810584}]","EQUIPO MÉDICO Y DE LABORATORIO","open","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","515033","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-515033-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=515033}]","EQUIPO MÉDICO Y DE LABORATORIO","515033","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2015-11-23T00:00:00.000Z","515033","ocds-0ud2q6-515033","1023399.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OLYMPUS AMERICA DE MÉXICO S.A. DE C.V., id=olympus-america-de-mexico-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1023399.9","515033","true"
"2021-05-09T00:24:27.000Z","2015-10-08T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2015-10-08T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[ERGONOMIA PRODUCTIVIDAD S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=515034]","[{roles=supplier, name=ERGONOMIA PRODUCTIVIDAD S.A. DE C.V., details={type=company}, id=ergonomia-productividad-sa-de-cv}]","MXN","DIRECTOR GENERAL","515034-515034","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[ergonomia-productividad-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MOBILIARIO","[{id=pot-1620519810584}]","MOBILIARIO","open","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","515034","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-515034-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=515034}]","MOBILIARIO","515034","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2015-11-23T00:00:00.000Z","515034","ocds-0ud2q6-515034","570310.52","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ERGONOMIA PRODUCTIVIDAD S.A. DE C.V., id=ergonomia-productividad-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","570310.52","515034",
"2021-05-09T00:24:27.000Z","2015-10-09T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2015-10-09T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[IMAGYMED S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=515035]","[{roles=supplier, name=IMAGYMED S.A. DE C.V., details={type=company}, id=imagymed-sa-de-cv}]","MXN","DIRECTOR GENERAL","515035-515035","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[imagymed-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO MÉDICO Y DE LABORATORIO","[{id=pot-1620519810584}]","EQUIPO MÉDICO Y DE LABORATORIO","open","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","515035","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-515035-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=515035}]","EQUIPO MÉDICO Y DE LABORATORIO","515035","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2015-11-23T00:00:00.000Z","515035","ocds-0ud2q6-515035","436260.92","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMAGYMED S.A. DE C.V., id=imagymed-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","436260.92","515035",
"2021-05-09T00:24:27.000Z","2015-10-09T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2015-10-09T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[TECNOLOGÍA EN MEDICINA DINAMICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=515036]","[{roles=supplier, name=TECNOLOGÍA EN MEDICINA DINAMICA S.A. DE C.V., details={type=company}, id=tecnologia-en-medicina-dinamica-sa-de-cv}]","MXN","DIRECTOR GENERAL","515036-515036","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[tecnologia-en-medicina-dinamica-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO MÉDICO Y DE LABORATORIO","[{id=pot-1620519810584}]","EQUIPO MÉDICO Y DE LABORATORIO","open","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","515036","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-515036-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=515036}]","EQUIPO MÉDICO Y DE LABORATORIO","515036","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2015-11-23T00:00:00.000Z","515036","ocds-0ud2q6-515036","664100","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TECNOLOGÍA EN MEDICINA DINAMICA S.A. DE C.V., id=tecnologia-en-medicina-dinamica-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","664100","515036",
"2021-05-09T00:24:27.000Z","2015-10-09T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2015-10-09T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[VENSI VENTAJAS EN SERVICIOS INTEGRALES S.A.P.I. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=515037]","[{roles=supplier, name=VENSI VENTAJAS EN SERVICIOS INTEGRALES S.A.P.I. DE C.V., details={type=company}, id=vensi-ventajas-en-servicios-integrales-sapi-de-cv}]","MXN","DIRECTOR GENERAL","515037-515037","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[vensi-ventajas-en-servicios-integrales-sapi-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO MÉDICO Y DE LABORATORIO","[{id=pot-1620519810584}]","EQUIPO MÉDICO Y DE LABORATORIO","open","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","515037","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-515037-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=515037}]","EQUIPO MÉDICO Y DE LABORATORIO","515037","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2015-11-23T00:00:00.000Z","515037","ocds-0ud2q6-515037","1945134.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VENSI VENTAJAS EN SERVICIOS INTEGRALES S.A.P.I. DE C.V., id=vensi-ventajas-en-servicios-integrales-sapi-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1945134.4","515037","true"
"2021-05-09T00:24:27.000Z","2015-10-09T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2015-10-09T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[VK TEKNO CORPORATIVO Y ASOCIADOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=515038]","[{roles=supplier, name=VK TEKNO CORPORATIVO Y ASOCIADOS S.A. DE C.V., details={type=company}, id=vk-tekno-corporativo-y-asociados-sa-de-cv}]","MXN","DIRECTOR GENERAL","515038-515038","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[vk-tekno-corporativo-y-asociados-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO MÉDICO Y DE LABORATORIO","[{id=pot-1620519810584}]","EQUIPO MÉDICO Y DE LABORATORIO","open","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","515038","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-515038-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=515038}]","EQUIPO MÉDICO Y DE LABORATORIO","515038","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2015-11-23T00:00:00.000Z","515038","ocds-0ud2q6-515038","583016","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VK TEKNO CORPORATIVO Y ASOCIADOS S.A. DE C.V., id=vk-tekno-corporativo-y-asociados-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","583016","515038",
"2021-05-09T00:24:27.000Z","2015-10-09T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2015-10-09T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[CORPORATIVO PROMEDICA DE MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=515039]","[{roles=supplier, name=CORPORATIVO PROMEDICA DE MÉXICO S.A. DE C.V., details={type=company}, id=corporativo-promedica-de-mexico-sa-de-cv}]","MXN","DIRECTOR GENERAL","515039-515039","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[corporativo-promedica-de-mexico-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO MÉDICO Y DE LABORATORIO","[{id=pot-1620519810584}]","EQUIPO MÉDICO Y DE LABORATORIO","open","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","515039","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-515039-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=515039}]","EQUIPO MÉDICO Y DE LABORATORIO","515039","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2015-11-23T00:00:00.000Z","515039","ocds-0ud2q6-515039","425873.7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORATIVO PROMEDICA DE MÉXICO S.A. DE C.V., id=corporativo-promedica-de-mexico-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","425873.7","515039",
"2021-05-09T00:24:27.000Z","2015-10-09T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2015-10-09T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[GENERA NEGOCIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=515041]","[{roles=supplier, name=GENERA NEGOCIOS S.A. DE C.V., details={type=company}, id=genera-negocios-sa-de-cv}]","MXN","DIRECTOR GENERAL","515041-515041","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[genera-negocios-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO MÉDICO Y DE LABORATORIO","[{id=pot-1620519810584}]","EQUIPO MÉDICO Y DE LABORATORIO","open","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","515041","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-515041-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=515041}]","EQUIPO MÉDICO Y DE LABORATORIO","515041","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2015-11-23T00:00:00.000Z","515041","ocds-0ud2q6-515041","23524.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GENERA NEGOCIOS S.A. DE C.V., id=genera-negocios-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","23524.8","515041",
"2021-05-09T00:24:27.000Z","2015-10-12T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2015-10-12T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[TECNOLOGIAS EOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=515043]","[{roles=supplier, name=TECNOLOGIAS EOS S.A. DE C.V., details={type=company}, id=tecnologias-eos-sa-de-cv}]","MXN","DIRECTOR GENERAL","515043-515043","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[tecnologias-eos-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO MÉDICO Y DE LABORATORIO","[{id=pot-1620519810584}]","EQUIPO MÉDICO Y DE LABORATORIO","open","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","515043","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-515043-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=515043}]","EQUIPO MÉDICO Y DE LABORATORIO","515043","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2015-11-23T00:00:00.000Z","515043","ocds-0ud2q6-515043","93958.26","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TECNOLOGIAS EOS S.A. DE C.V., id=tecnologias-eos-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","93958.26","515043",
"2021-05-09T00:24:27.000Z","2015-11-11T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-11-11T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[ESPECIALISTAS EN ESTERILIZACIÓN Y ENVASE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=515046]","[{roles=supplier, name=ESPECIALISTAS EN ESTERILIZACIÓN Y ENVASE S.A. DE C.V., details={type=company}, id=especialistas-en-esterilizacion-y-envase-sa-de-cv}]","MXN","DIRECTOR GENERAL","515046-515046","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[especialistas-en-esterilizacion-y-envase-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO MÉDICO Y DE LABORATORIO","[{id=pot-1620519810584}]","EQUIPO MÉDICO Y DE LABORATORIO","direct","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","515046","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-515046-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=515046}]","EQUIPO MÉDICO Y DE LABORATORIO","515046","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2015-12-04T00:00:00.000Z","515046","ocds-0ud2q6-515046","139142","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESPECIALISTAS EN ESTERILIZACIÓN Y ENVASE S.A. DE C.V., id=especialistas-en-esterilizacion-y-envase-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","139142","515046",
