"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","planning.budget.project","planning.budget.projectID"
"2019-01-24T01:16:35.000Z","2016-12-01T09:57:00.000Z","2017-01-19T00:00:00.000Z","2017-01-03T00:00:00.000Z","Universidad Tecnológica Santa Catarina","Licitación Pública","es","[{id=compranet}]","2017-01-19T00:00:00.000Z","México","Universidad Tecnológica Santa Catarina","NL","active","complete","[ELEMENT14 S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1018253]","[{address={countryName=México}, roles=supplier, name=ELEMENT14 S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=element14-s-de-rl-de-cv}]","Nacional","MXN","Universidad Tecnológica Santa Catarina","LA-919051987-E1-2016-1304360","[contractTermination]","universidad-tecnologica-santa-catarina-universidad-tecnologica-santa-catarina","[element14-s-de-rl-de-cv]","goods","universidad-tecnologica-santa-catarina","[{name=MX, id=mx, classification=country}]","José Cádenas Cavazos","2016-12-14T10:00:00.000Z","jose-cadenas-cavazos","contract","Universidad Tecnológica Santa Catarina","unidad-compradora","4 OP4 A1).- PEFCE 2016 Implementación de los laboratorios especializados para proyectos conjuntos (MTA, PIM, MI). partida 1.4.5. 1 OP 4 A6 ).- PFCE 2016 Laboratorio de CAD CAM, Partidas 1.7.1 a 1.7. 4","[{id=compranet-1620524637144}]","919051987","false","Expirado","4 OP4 A1).- PEFCE 2016 Implementación de los laboratorios especializados para proyectos conjuntos (MTA, PIM, MI). partida 1.4.5. 1 OP 4 A6 ).- PFCE 2016 Laboratorio de CAD CAM, Partidas 1.7.1 a 1.7. 4","open","institution","universidad-tecnologica-santa-catarina-universidad-tecnologica-santa-catarina","Universidad Tecnológica Santa Catarina","universidad-tecnologica-santa-catarina-universidad-tecnologica-santa-catarina","1304360","MX-CPA","MXN","[{datePublished=2017-01-03T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1304360-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1018253}]","Nuevo León","LICITACIÓN E1 2016 MULTI FONDOS","1304360","true","Presencial","Universidad Tecnológica Santa Catarina","2017-03-13T00:00:00.000Z","1219802","ocds-0ud2q6-LA-919051987-E1-2016","false","[{amount={amount=2404618, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=0}}]","01. Licitación Pública LAASSP","245858.29","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=ELEMENT14 S DE RL DE CV, id=element14-s-de-rl-de-cv}]","universidad-tecnologica-santa-catarina","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","245858.29","1304360"
"2019-01-24T01:16:35.000Z","2017-03-23T21:15:00.000Z","2017-05-18T00:00:00.000Z","2017-05-11T00:00:00.000Z","Universidad Tecnológica Santa Catarina","Licitación Pública","es","[{id=compranet}]","2017-05-18T00:00:00.000Z","México","Universidad Tecnológica Santa Catarina","NL","active","complete","[DISTRIBUIDORA IMPORTEK SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1099569]","[{address={countryName=México}, roles=supplier, name=DISTRIBUIDORA IMPORTEK SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=distribuidora-importek-sa-de-cv}]","Nacional","MXN","Universidad Tecnológica Santa Catarina","LA-919051987-E1-2017-1423456","[contractTermination]","universidad-tecnologica-santa-catarina-universidad-tecnologica-santa-catarina","[distribuidora-importek-sa-de-cv]","goods","universidad-tecnologica-santa-catarina","[{name=MX, id=mx, classification=country}]","José Cádenas Cavazos","2017-04-28T10:00:00.000Z","jose-cadenas-cavazos","contract","Universidad Tecnológica Santa Catarina","unidad-compradora","CONTRATO IMPORTEK UTSC 02/ 2017 E1 2017","[{id=compranet-1620524637144}]","919051987","false","Expirado","CONTRATO IMPORTEK UTSC 02/ 2017 E1 2017","open","institution","universidad-tecnologica-santa-catarina-universidad-tecnologica-santa-catarina","Universidad Tecnológica Santa Catarina","universidad-tecnologica-santa-catarina-universidad-tecnologica-santa-catarina","1423456","MX-CPA","MXN","[{datePublished=2017-05-11T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1423456-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1099569}]","Nuevo León","PARTIDAS DESIERTAS DE LICITACIÓN E1 2016","1423456","true","Mixta","Universidad Tecnológica Santa Catarina","2017-07-18T00:00:00.000Z","1312146","ocds-0ud2q6-LA-919051987-E1-2017","false","[{amount={amount=57315, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=0}}]","01. Licitación Pública LAASSP","146612","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=DISTRIBUIDORA IMPORTEK SA DE CV, id=distribuidora-importek-sa-de-cv}]","universidad-tecnologica-santa-catarina","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","146612","1423456","11S267","FORTALEC CALIDAD EDUCATIVA"
"2019-11-08T17:40:02.000Z","2011-10-27T08:03:00.000Z",,,"Universidad Tecnológica Santa Catarina","Licitación Pública","es","[{id=compranet}]","2011-11-29T00:00:00.000Z","México","Universidad Tecnológica Santa Catarina","NL",,"complete","[DANIEL CANTÙ HERNÀNDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=51534]","[{address={countryName=México}, roles=supplier, name=DANIEL CANTÙ HERNÀNDEZ, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=daniel-cantu-hernandez}]","Nacional","MXN","Universidad Tecnológica Santa Catarina","LA-919051987-N1-2011-71272","[contractTermination]","universidad-tecnologica-santa-catarina-universidad-tecnologica-santa-catarina","[daniel-cantu-hernandez]","goods","universidad-tecnologica-santa-catarina","[{name=MX, id=mx, classification=country}]","José Cádenas Cavazos","2011-11-14T11:00:00.000Z","jose-cadenas-cavazos","contract","Universidad Tecnológica Santa Catarina","unidad-compradora","Contrato de Compra-Venta","[{id=compranet-1620524637144}]","919051987","false","Terminado","Contrato de Compra-Venta","open","institution","universidad-tecnologica-santa-catarina-universidad-tecnologica-santa-catarina","Universidad Tecnológica Santa Catarina","universidad-tecnologica-santa-catarina-universidad-tecnologica-santa-catarina","71272","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-71272-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=51534}]","Nuevo León","Adquisición de Muebles y Equipos para el PAD LA-919051987-N1-2011","71272","true","Presencial","Universidad Tecnológica Santa Catarina","2012-02-29T00:00:00.000Z","87724","ocds-0ud2q6-LA-919051987-N1-2011","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","16100","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=DANIEL CANTÙ HERNÀNDEZ, id=daniel-cantu-hernandez}]","universidad-tecnologica-santa-catarina","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","16100","71272",,
"2019-11-08T17:40:02.000Z","2011-10-27T08:03:00.000Z",,,"Universidad Tecnológica Santa Catarina","Licitación Pública","es","[{id=compranet}]","2011-11-29T00:00:00.000Z","México","Universidad Tecnológica Santa Catarina","NL",,"complete","[OSCAR CAMPERO HERRERA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=51534]","[{address={countryName=México}, roles=supplier, name=OSCAR CAMPERO HERRERA, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=oscar-campero-herrera}]","Nacional","MXN","Universidad Tecnológica Santa Catarina","LA-919051987-N1-2011-71286","[contractTermination]","universidad-tecnologica-santa-catarina-universidad-tecnologica-santa-catarina","[oscar-campero-herrera]","goods","universidad-tecnologica-santa-catarina","[{name=MX, id=mx, classification=country}]","José Cádenas Cavazos","2011-11-14T11:00:00.000Z","jose-cadenas-cavazos","contract","Universidad Tecnológica Santa Catarina","unidad-compradora","Contrato de Compra-Venta","[{id=compranet-1620524637144}]","919051987","false","Terminado","Contrato de Compra-Venta","open","institution","universidad-tecnologica-santa-catarina-universidad-tecnologica-santa-catarina","Universidad Tecnológica Santa Catarina","universidad-tecnologica-santa-catarina-universidad-tecnologica-santa-catarina","71286","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-71286-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=51534}]","Nuevo León","Adquisición de Muebles y Equipos para el PAD LA-919051987-N1-2011","71286","true","Presencial","Universidad Tecnológica Santa Catarina","2012-02-29T00:00:00.000Z","87724","ocds-0ud2q6-LA-919051987-N1-2011","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","37730","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=OSCAR CAMPERO HERRERA, id=oscar-campero-herrera}]","universidad-tecnologica-santa-catarina","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","37730","71286",,
"2019-11-08T17:40:02.000Z","2011-10-27T08:03:00.000Z",,,"Universidad Tecnológica Santa Catarina","Licitación Pública","es","[{id=compranet}]","2011-11-29T00:00:00.000Z","México","Universidad Tecnológica Santa Catarina","NL",,"complete","[INFORMACIÒN CIENTIFICA INTERNACIONAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=51534]","[{address={countryName=México}, roles=supplier, name=INFORMACIÒN CIENTIFICA INTERNACIONAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=informacion-cientifica-internacional-sa-de-cv}]","Nacional","MXN","Universidad Tecnológica Santa Catarina","LA-919051987-N1-2011-71281","[contractTermination]","universidad-tecnologica-santa-catarina-universidad-tecnologica-santa-catarina","[informacion-cientifica-internacional-sa-de-cv]","goods","universidad-tecnologica-santa-catarina","[{name=MX, id=mx, classification=country}]","José Cádenas Cavazos","2011-11-14T11:00:00.000Z","jose-cadenas-cavazos","contract","Universidad Tecnológica Santa Catarina","unidad-compradora","Contrato de Compra-Venta","[{id=compranet-1620524637144}]","919051987","false","Terminado","Contrato de Compra-Venta","open","institution","universidad-tecnologica-santa-catarina-universidad-tecnologica-santa-catarina","Universidad Tecnológica Santa Catarina","universidad-tecnologica-santa-catarina-universidad-tecnologica-santa-catarina","71281","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-71281-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=51534}]","Nuevo León","Adquisición de Muebles y Equipos para el PAD LA-919051987-N1-2011","71281","true","Presencial","Universidad Tecnológica Santa Catarina","2012-02-29T00:00:00.000Z","87724","ocds-0ud2q6-LA-919051987-N1-2011","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","532543.58","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=INFORMACIÒN CIENTIFICA INTERNACIONAL SA DE CV, id=informacion-cientifica-internacional-sa-de-cv}]","universidad-tecnologica-santa-catarina","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","532543.58","71281",,
"2019-11-08T17:40:02.000Z","2011-10-27T08:03:00.000Z",,,"Universidad Tecnológica Santa Catarina","Licitación Pública","es","[{id=compranet}]","2011-11-29T00:00:00.000Z","México","Universidad Tecnológica Santa Catarina","NL",,"complete","[OFIVIC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=51534]","[{address={countryName=México}, roles=supplier, name=OFIVIC SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=ofivic-sa-de-cv}]","Nacional","MXN","Universidad Tecnológica Santa Catarina","LA-919051987-N1-2011-71283","[contractTermination]","universidad-tecnologica-santa-catarina-universidad-tecnologica-santa-catarina","[ofivic-sa-de-cv]","goods","universidad-tecnologica-santa-catarina","[{name=MX, id=mx, classification=country}]","José Cádenas Cavazos","2011-11-14T11:00:00.000Z","jose-cadenas-cavazos","contract","Universidad Tecnológica Santa Catarina","unidad-compradora","Contrato de Compra-Venta","[{id=compranet-1620524637144}]","919051987","false","Terminado","Contrato de Compra-Venta","open","institution","universidad-tecnologica-santa-catarina-universidad-tecnologica-santa-catarina","Universidad Tecnológica Santa Catarina","universidad-tecnologica-santa-catarina-universidad-tecnologica-santa-catarina","71283","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-71283-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=51534}]","Nuevo León","Adquisición de Muebles y Equipos para el PAD LA-919051987-N1-2011","71283","true","Presencial","Universidad Tecnológica Santa Catarina","2012-02-29T00:00:00.000Z","87724","ocds-0ud2q6-LA-919051987-N1-2011","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","89.261","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=OFIVIC SA DE CV, id=ofivic-sa-de-cv}]","universidad-tecnologica-santa-catarina","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","89.261","71283",,
"2019-11-08T17:40:02.000Z","2011-10-27T08:03:00.000Z",,,"Universidad Tecnológica Santa Catarina","Licitación Pública","es","[{id=compranet}]","2011-11-29T00:00:00.000Z","México","Universidad Tecnológica Santa Catarina","NL",,"complete","[SOCIEDAD PRO-TECNOLOGIA DE NUEVO LEÒN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=51534]","[{address={countryName=México}, roles=supplier, name=SOCIEDAD PRO-TECNOLOGIA DE NUEVO LEÒN SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=sociedad-pro-tecnologia-de-nuevo-leon-sa-de-cv}]","Nacional","MXN","Universidad Tecnológica Santa Catarina","LA-919051987-N1-2011-71289","[contractTermination]","universidad-tecnologica-santa-catarina-universidad-tecnologica-santa-catarina","[sociedad-pro-tecnologia-de-nuevo-leon-sa-de-cv]","goods","universidad-tecnologica-santa-catarina","[{name=MX, id=mx, classification=country}]","José Cádenas Cavazos","2011-11-14T11:00:00.000Z","jose-cadenas-cavazos","contract","Universidad Tecnológica Santa Catarina","unidad-compradora","Contrato de Compra-Venta","[{id=compranet-1620524637144}]","919051987","false","Terminado","Contrato de Compra-Venta","open","institution","universidad-tecnologica-santa-catarina-universidad-tecnologica-santa-catarina","Universidad Tecnológica Santa Catarina","universidad-tecnologica-santa-catarina-universidad-tecnologica-santa-catarina","71289","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-71289-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=51534}]","Nuevo León","Adquisición de Muebles y Equipos para el PAD LA-919051987-N1-2011","71289","true","Presencial","Universidad Tecnológica Santa Catarina","2012-02-29T00:00:00.000Z","87724","ocds-0ud2q6-LA-919051987-N1-2011","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","502210","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=SOCIEDAD PRO-TECNOLOGIA DE NUEVO LEÒN SA DE CV, id=sociedad-pro-tecnologia-de-nuevo-leon-sa-de-cv}]","universidad-tecnologica-santa-catarina","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","502210","71289",,
"2019-11-08T17:40:02.000Z","2011-11-10T09:32:00.000Z",,,"Universidad Tecnológica Santa Catarina","Licitación Pública","es","[{id=compranet}]","2011-12-06T00:00:00.000Z","México","Universidad Tecnológica Santa Catarina","NL",,"complete","[INTERLATIN S DE R.L.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=59893]","[{address={countryName=México}, roles=supplier, name=INTERLATIN S DE R.L., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=interlatin-s-de-rl}]","Nacional","MXN","Universidad Tecnológica Santa Catarina","LA-919051987-N2-2011-71431","[contractTermination]","universidad-tecnologica-santa-catarina-universidad-tecnologica-santa-catarina","[interlatin-s-de-rl]","goods","universidad-tecnologica-santa-catarina","[{name=MX, id=mx, classification=country}]","José Cádenas Cavazos","2011-11-25T11:00:00.000Z","jose-cadenas-cavazos","contract","Universidad Tecnológica Santa Catarina","unidad-compradora","Contrato de Compra - Venta","[{id=compranet-1620524637144}]","919051987","false","Terminado","Contrato de Compra - Venta","open","institution","universidad-tecnologica-santa-catarina-universidad-tecnologica-santa-catarina","Universidad Tecnológica Santa Catarina","universidad-tecnologica-santa-catarina-universidad-tecnologica-santa-catarina","71431","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-71431-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=59893}]","Nuevo León","Adquisición de Equipo para el Área Académica LA-919051987-N2-2011","71431","true","Presencial","Universidad Tecnológica Santa Catarina","2012-03-06T00:00:00.000Z","94510","ocds-0ud2q6-LA-919051987-N2-2011","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","137366.5","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=INTERLATIN S DE R.L., id=interlatin-s-de-rl}]","universidad-tecnologica-santa-catarina","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","137366.5","71431",,
"2019-11-08T17:40:02.000Z","2011-11-10T09:32:00.000Z",,,"Universidad Tecnológica Santa Catarina","Licitación Pública","es","[{id=compranet}]","2011-12-06T00:00:00.000Z","México","Universidad Tecnológica Santa Catarina","NL",,"complete","[HERRAMENTAL MONTERREY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=59893]","[{address={countryName=México}, roles=supplier, name=HERRAMENTAL MONTERREY SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=herramental-monterrey-sa-de-cv}]","Nacional","MXN","Universidad Tecnológica Santa Catarina","LA-919051987-N2-2011-71411","[contractTermination]","universidad-tecnologica-santa-catarina-universidad-tecnologica-santa-catarina","[herramental-monterrey-sa-de-cv]","goods","universidad-tecnologica-santa-catarina","[{name=MX, id=mx, classification=country}]","José Cádenas Cavazos","2011-11-25T11:00:00.000Z","jose-cadenas-cavazos","contract","Universidad Tecnológica Santa Catarina","unidad-compradora","Contrato de Compra-Venta","[{id=compranet-1620524637144}]","919051987","false","Terminado","Contrato de Compra-Venta","open","institution","universidad-tecnologica-santa-catarina-universidad-tecnologica-santa-catarina","Universidad Tecnológica Santa Catarina","universidad-tecnologica-santa-catarina-universidad-tecnologica-santa-catarina","71411","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-71411-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=59893}]","Nuevo León","Adquisición de Equipo para el Área Académica LA-919051987-N2-2011","71411","true","Presencial","Universidad Tecnológica Santa Catarina","2012-03-06T00:00:00.000Z","94510","ocds-0ud2q6-LA-919051987-N2-2011","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","772458.6","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=HERRAMENTAL MONTERREY SA DE CV, id=herramental-monterrey-sa-de-cv}]","universidad-tecnologica-santa-catarina","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","772458.6","71411",,
"2019-01-24T01:17:46.000Z","2014-05-09T18:47:00.000Z","2014-05-12T00:00:00.000Z",,"Universidad Tecnológica Santa Catarina","Licitación Pública","es","[{id=compranet}]","2014-05-12T00:00:00.000Z","México","Universidad Tecnológica Santa Catarina","NL",,"complete","[SOCIEDAD PRO-TECNOLOGIA DE NUEVO LEÒN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=389272]","[{address={countryName=México}, roles=supplier, name=SOCIEDAD PRO-TECNOLOGIA DE NUEVO LEÒN SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=sociedad-pro-tecnologia-de-nuevo-leon-sa-de-cv}]","Nacional","MXN","Universidad Tecnológica Santa Catarina","LA-919051987-N2-2014-522257","[contractTermination]","universidad-tecnologica-santa-catarina-universidad-tecnologica-santa-catarina","[sociedad-pro-tecnologia-de-nuevo-leon-sa-de-cv]","goods","universidad-tecnologica-santa-catarina","[{name=MX, id=mx, classification=country}]","José Cádenas Cavazos","2014-05-09T19:00:00.000Z","jose-cadenas-cavazos","contract","Universidad Tecnológica Santa Catarina","unidad-compradora","N2 01 UTSC 2014 G.V.","[{id=compranet-1620524637144}]","919051987","false","Terminado","N2 01 UTSC 2014 G.V.","open","institution","universidad-tecnologica-santa-catarina-universidad-tecnologica-santa-catarina","Universidad Tecnológica Santa Catarina","universidad-tecnologica-santa-catarina-universidad-tecnologica-santa-catarina","522257","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-522257-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=389272}]","Nuevo León","ADQUISICIÓN DE EQUIPO DE CÓMPUTO Y ESPECIALIZADO PARA PERSONAS CON DISCAPACIDAD","522257","true","Presencial","Universidad Tecnológica Santa Catarina","2014-07-14T00:00:00.000Z","584526","ocds-0ud2q6-LA-919051987-N2-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","2491809.48","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=SOCIEDAD PRO-TECNOLOGIA DE NUEVO LEÒN SA DE CV, id=sociedad-pro-tecnologia-de-nuevo-leon-sa-de-cv}]","universidad-tecnologica-santa-catarina","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2491809.48","522257",,
