"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2011-07-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2011-07-07T00:00:00.000Z","México","Contratos Villahermosa","active","complete","[MAQUINARIA INTERCONTINENTAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=425049843&p_CveDep=18575&p_CveUni=095&p_NumeroLc=007&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=MAQUINARIA INTERCONTINENTAL, S.A. DE C.V., details={type=company}, id=maquinaria-intercontinental-sa-de-cv}]","Nacional","MXN","Contratos Villahermosa","18575095-007-09-425049843","[contract]","contratos-villahermosa-pemex-exploracion-y-produccion","[maquinaria-intercontinental-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos Villahermosa","unidad-compradora","SERVICIO DE TRANSPORTE DE MATERIALES, EQUIPOS Y HERRAMIENTAS DIVERSAS EN APOYO A LAS ÁREAS OPERATIVAS DE LA REGIÓN SUR","[{id=compranet3-1620530467436}]","18575095","SERVICIO DE TRANSPORTE DE MATERIALES, EQUIPOS Y HERRAMIENTAS DIVERSAS EN APOYO A LAS ÁREAS OPERATIVAS DE LA REGIÓN SUR","open","institution","contratos-villahermosa-pemex-exploracion-y-produccion","Contratos Villahermosa","contratos-villahermosa-pemex-exploracion-y-produccion","425049843","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425049843-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=425049843&p_CveDep=18575&p_CveUni=095&p_NumeroLc=007&p_AnioLc=2009&ConSin=1}]","SERVICIO DE TRANSPORTE DE MATERIALES, EQUIPOS Y HERRAMIENTAS DIVERSAS EN APOYO A LAS ÁREAS OPERATIVAS DE LA REGIÓN SUR","425049843","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575095-007-09","ocds-0ud2q6-18575095-007-09","10000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAQUINARIA INTERCONTINENTAL, S.A. DE C.V., id=maquinaria-intercontinental-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","10000000","425049843"
"2021-05-09T03:21:07.000Z","2004-03-12T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-03-12T00:00:00.000Z","México","Contratos Villahermosa","active","complete","[CONSTRUCTORA VAZQUEZ Y CANCINO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=415124881A&p_CveDep=18575&p_CveUni=095&p_NumeroLc=029&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA VAZQUEZ Y CANCINO, S.A. DE C.V., details={type=company}, id=constructora-vazquez-y-cancino-sa-de-cv}]","Nacional","MXN","Contratos Villahermosa","18575095-029-04-415124881A","[contract]","contratos-villahermosa-pemex-exploracion-y-produccion","[constructora-vazquez-y-cancino-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos Villahermosa","unidad-compradora","Suministro de material pétreo de 2"" de diámetro, a finos y arcilla, en diferentes campos de los Activos Macuspana, Bellota-Jujo y Muspac de la Región Sur","[{id=compranet3-1620530467436}]","18575095","Suministro de material pétreo de 2"" de diámetro, a finos y arcilla, en diferentes campos de los Activos Macuspana, Bellota-Jujo y Muspac de la Región Sur","open","institution","contratos-villahermosa-pemex-exploracion-y-produccion","Contratos Villahermosa","contratos-villahermosa-pemex-exploracion-y-produccion","415124881A","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-415124881A-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=415124881A&p_CveDep=18575&p_CveUni=095&p_NumeroLc=029&p_AnioLc=2004&ConSin=1}]","Suministro de material pétreo de 2"" de diámetro, a finos y arcilla, en diferentes campos de los Activos Macuspana, Bellota-Jujo y Muspac de la Región Sur","415124881A","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575095-029-04","ocds-0ud2q6-18575095-029-04","10000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA VAZQUEZ Y CANCINO, S.A. DE C.V., id=constructora-vazquez-y-cancino-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","10000000","415124881A"
"2021-05-09T03:21:07.000Z","2010-04-23T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2010-04-23T00:00:00.000Z","México","Contratos Villahermosa","active","complete","[CRUCES DE TABASCO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=95&vv_NumInv=0030&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=425100835&vv_provsino=0]","[{roles=supplier, name=CRUCES DE TABASCO, S.A. DE C.V., details={type=company}, id=cruces-de-tabasco-sa-de-cv}]","Nacional","MXN","Contratos Villahermosa","18575095-030-10-425100835","[contract]","contratos-villahermosa-pemex-exploracion-y-produccion","[cruces-de-tabasco-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos Villahermosa","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO POR GARANTIA A UNIDADES AUTOMOTRICES MARCA CHEVROLET DE NUEVA ADQUISICION DE LA REGION SUR","[{id=compranet3-1620530467436}]","18575095","SERVICIO DE MANTENIMIENTO PREVENTIVO POR GARANTIA A UNIDADES AUTOMOTRICES MARCA CHEVROLET DE NUEVA ADQUISICION DE LA REGION SUR","direct","institution","contratos-villahermosa-pemex-exploracion-y-produccion","Contratos Villahermosa","contratos-villahermosa-pemex-exploracion-y-produccion","425100835","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425100835-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=95&vv_NumInv=0030&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=425100835&vv_provsino=0}]","SERVICIO DE MANTENIMIENTO PREVENTIVO POR GARANTIA A UNIDADES AUTOMOTRICES MARCA CHEVROLET DE NUEVA ADQUISICION DE LA REGION SUR","425100835","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575095-030-10","ocds-0ud2q6-18575095-030-10","10000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CRUCES DE TABASCO, S.A. DE C.V., id=cruces-de-tabasco-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","10000000","425100835"
"2021-05-09T03:21:07.000Z","2007-06-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-06-09T00:00:00.000Z","México","Contratos Villahermosa","active","complete","[COMPAÑIA REGIOMONTANA DE SERVICIOS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=415135882&p_CveDep=18575&p_CveUni=095&p_NumeroLc=032&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=COMPAÑIA REGIOMONTANA DE SERVICIOS, details={type=company}, id=compania-regiomontana-de-servicios}]","Internacional","MXN","Contratos Villahermosa","18575095-032-05-415135882","[contract]","contratos-villahermosa-pemex-exploracion-y-produccion","[compania-regiomontana-de-servicios]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos Villahermosa","unidad-compradora","REHABILITACION Y MANTENIMIENTO A LAS INSTALACIONES Y EQUIPOS ELECTRICOS DEL C.A.E TUZANDEPETL Y C.C.C. PALOMAS DE T.D.H. SECTOR AGUA DULCE","[{id=compranet3-1620530467436}]","18575095","REHABILITACION Y MANTENIMIENTO A LAS INSTALACIONES Y EQUIPOS ELECTRICOS DEL C.A.E TUZANDEPETL Y C.C.C. PALOMAS DE T.D.H. SECTOR AGUA DULCE","open","institution","contratos-villahermosa-pemex-exploracion-y-produccion","Contratos Villahermosa","contratos-villahermosa-pemex-exploracion-y-produccion","415135882","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-415135882-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=415135882&p_CveDep=18575&p_CveUni=095&p_NumeroLc=032&p_AnioLc=2005&ConSin=1}]","REHABILITACION Y MANTENIMIENTO A LAS INSTALACIONES Y EQUIPOS ELECTRICOS DEL C.A.E TUZANDEPETL Y C.C.C. PALOMAS DE T.D.H. SECTOR AGUA DULCE","415135882","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575095-032-05","ocds-0ud2q6-18575095-032-05","10000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPAÑIA REGIOMONTANA DE SERVICIOS, id=compania-regiomontana-de-servicios}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","10000000","415135882"
"2021-05-09T03:21:07.000Z","2006-09-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-09-08T00:00:00.000Z","México","Contratos Villahermosa","active","complete","[CONTINENTAL SERV. S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=425016913&p_CveDep=18575&p_CveUni=095&p_NumeroLc=024&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CONTINENTAL SERV. S.A DE C.V., details={type=company}, id=continental-serv-sa-de-cv}]","Internacional","MXN","Contratos Villahermosa","18575095-024-06-425016913","[contract]","contratos-villahermosa-pemex-exploracion-y-produccion","[continental-serv-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos Villahermosa","unidad-compradora","Mantenimiento preventivo y correctivo electromecanico a enfriadores de gas, motores, alumbrado y unidades de aire acondicionado en baterias y compresoras del Activo Integral Bellota- Jujo","[{id=compranet3-1620530467436}]","18575095","Mantenimiento preventivo y correctivo electromecanico a enfriadores de gas, motores, alumbrado y unidades de aire acondicionado en baterias y compresoras del Activo Integral Bellota- Jujo","open","institution","contratos-villahermosa-pemex-exploracion-y-produccion","Contratos Villahermosa","contratos-villahermosa-pemex-exploracion-y-produccion","425016913","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425016913-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=425016913&p_CveDep=18575&p_CveUni=095&p_NumeroLc=024&p_AnioLc=2006&ConSin=1}]","Mantenimiento preventivo y correctivo electromecanico a enfriadores de gas, motores, alumbrado y unidades de aire acondicionado en baterias y compresoras del Activo Integral Bellota- Jujo","425016913","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575095-024-06","ocds-0ud2q6-18575095-024-06","10000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONTINENTAL SERV. S.A DE C.V., id=continental-serv-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","10000000","425016913"
"2021-05-09T03:21:07.000Z","2010-12-02T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2010-12-02T00:00:00.000Z","México","Contratos Villahermosa","active","complete","[GRUPO HEYGO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=425040801&p_CveDep=18575&p_CveUni=095&p_NumeroLc=024&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=GRUPO HEYGO S.A. DE C.V., details={type=company}, id=grupo-heygo-sa-de-cv}]","Internacional","MXN","Contratos Villahermosa","18575095-024-09-425040801","[contract]","contratos-villahermosa-pemex-exploracion-y-produccion","[grupo-heygo-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos Villahermosa","unidad-compradora","REPARACION DE TRANSFORMADORES Y MOTORES ELÉCTRICOS DEL ACTIVO INTEGRAL SAMARIA LUNA Y/U OTROS DE LA REGION SUR","[{id=compranet3-1620530467436}]","18575095","REPARACION DE TRANSFORMADORES Y MOTORES ELÉCTRICOS DEL ACTIVO INTEGRAL SAMARIA LUNA Y/U OTROS DE LA REGION SUR","open","institution","contratos-villahermosa-pemex-exploracion-y-produccion","Contratos Villahermosa","contratos-villahermosa-pemex-exploracion-y-produccion","425040801","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425040801-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=425040801&p_CveDep=18575&p_CveUni=095&p_NumeroLc=024&p_AnioLc=2009&ConSin=1}]","REPARACION DE TRANSFORMADORES Y MOTORES ELÉCTRICOS DEL ACTIVO INTEGRAL SAMARIA LUNA Y/U OTROS DE LA REGION SUR","425040801","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575095-024-09","ocds-0ud2q6-18575095-024-09","10000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO HEYGO S.A. DE C.V., id=grupo-heygo-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","10000000","425040801"
"2021-05-09T03:21:07.000Z","2009-06-12T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2009-06-12T00:00:00.000Z","México","Contratos Villahermosa","active","complete","[PRODOCTOS INDUSTRIALES ACUARIO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=95&vv_NumInv=0026&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=425109831&vv_provsino=0]","[{roles=supplier, name=PRODOCTOS INDUSTRIALES ACUARIO, details={type=company}, id=prodoctos-industriales-acuario}]","Nacional","MXN","Contratos Villahermosa","18575095-026-09-425109831","[contract]","contratos-villahermosa-pemex-exploracion-y-produccion","[prodoctos-industriales-acuario]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos Villahermosa","unidad-compradora","SERVICIO DE MANTENIMIENTO POR GARANTIA A EQUIPOS CONTRAINCENDIO MARCA FERRARA DE LA REGION SUR","[{id=compranet3-1620530467436}]","18575095","SERVICIO DE MANTENIMIENTO POR GARANTIA A EQUIPOS CONTRAINCENDIO MARCA FERRARA DE LA REGION SUR","direct","institution","contratos-villahermosa-pemex-exploracion-y-produccion","Contratos Villahermosa","contratos-villahermosa-pemex-exploracion-y-produccion","425109831","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425109831-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=95&vv_NumInv=0026&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=425109831&vv_provsino=0}]","SERVICIO DE MANTENIMIENTO POR GARANTIA A EQUIPOS CONTRAINCENDIO MARCA FERRARA DE LA REGION SUR","425109831","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575095-026-09","ocds-0ud2q6-18575095-026-09","10000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODOCTOS INDUSTRIALES ACUARIO, id=prodoctos-industriales-acuario}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","10000000","425109831"
"2021-05-09T03:21:07.000Z","2010-10-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2010-10-06T00:00:00.000Z","México","Contratos Villahermosa","active","complete","[SERVICIO INDUSTRIAL COHER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=425040817&p_CveDep=18575&p_CveUni=095&p_NumeroLc=002&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=SERVICIO INDUSTRIAL COHER, S.A. DE C.V., details={type=company}, id=servicio-industrial-coher-sa-de-cv}]","Nacional","MXN","Contratos Villahermosa","18575095-002-10-425040817","[contract]","contratos-villahermosa-pemex-exploracion-y-produccion","[servicio-industrial-coher-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos Villahermosa","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y/O CORRECTIVO A UNIDADES AUTOMOTRICES LIGERAS, DIVERSAS MARCAS DE LA REGION SUR","[{id=compranet3-1620530467436}]","18575095","SERVICIO DE MANTENIMIENTO PREVENTIVO Y/O CORRECTIVO A UNIDADES AUTOMOTRICES LIGERAS, DIVERSAS MARCAS DE LA REGION SUR","open","institution","contratos-villahermosa-pemex-exploracion-y-produccion","Contratos Villahermosa","contratos-villahermosa-pemex-exploracion-y-produccion","425040817","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425040817-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=425040817&p_CveDep=18575&p_CveUni=095&p_NumeroLc=002&p_AnioLc=2010&ConSin=1}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y/O CORRECTIVO A UNIDADES AUTOMOTRICES LIGERAS, DIVERSAS MARCAS DE LA REGION SUR","425040817","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575095-002-10","ocds-0ud2q6-18575095-002-10","9999998","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIO INDUSTRIAL COHER, S.A. DE C.V., id=servicio-industrial-coher-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9999998","425040817"
"2021-05-09T03:21:07.000Z","2005-09-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-09-05T00:00:00.000Z","México","Contratos Villahermosa","active","complete","[EQUIPOS INDUSTRIALES DEL GOLFO, S. A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=415114888&p_CveDep=18575&p_CveUni=095&p_NumeroLc=004&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=EQUIPOS INDUSTRIALES DEL GOLFO, S. A. DE C.V., details={type=company}, id=equipos-industriales-del-golfo-sa-de-cv}]","Internacional","MXN","Contratos Villahermosa","18575095-004-04-415114888","[contract]","contratos-villahermosa-pemex-exploracion-y-produccion","[equipos-industriales-del-golfo-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos Villahermosa","unidad-compradora","Rehabilitación de Separadores de baja presión SHEBP-1 y SHBP-2, en Batería Bellota, Activo Integral Bellota-Jujo","[{id=compranet3-1620530467436}]","18575095","Rehabilitación de Separadores de baja presión SHEBP-1 y SHBP-2, en Batería Bellota, Activo Integral Bellota-Jujo","open","institution","contratos-villahermosa-pemex-exploracion-y-produccion","Contratos Villahermosa","contratos-villahermosa-pemex-exploracion-y-produccion","415114888","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-415114888-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=415114888&p_CveDep=18575&p_CveUni=095&p_NumeroLc=004&p_AnioLc=2004&ConSin=1}]","Rehabilitación de Separadores de baja presión SHEBP-1 y SHBP-2, en Batería Bellota, Activo Integral Bellota-Jujo","415114888","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575095-004-04","ocds-0ud2q6-18575095-004-04","9987356.02","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIPOS INDUSTRIALES DEL GOLFO, S. A. DE C.V., id=equipos-industriales-del-golfo-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9987356.02","415114888"
"2021-05-09T03:21:07.000Z","2006-09-27T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-09-27T00:00:00.000Z","México","Contratos Villahermosa","active","complete","[ABB MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=95&vv_NumInv=0038&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=425016922&vv_provsino=0]","[{roles=supplier, name=ABB MEXICO, S.A. DE C.V., details={type=company}, id=abb-mexico-sa-de-cv}]","Nacional","MXN","Contratos Villahermosa","18575095-038-06-425016922","[contract]","contratos-villahermosa-pemex-exploracion-y-produccion","[abb-mexico-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos Villahermosa","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18575095","Maquinaria y equipo (servicio de mantenimiento y reparación)","open","institution","contratos-villahermosa-pemex-exploracion-y-produccion","Contratos Villahermosa","contratos-villahermosa-pemex-exploracion-y-produccion","425016922","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425016922-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=95&vv_NumInv=0038&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=425016922&vv_provsino=0}]","REPARACIýN GENERAL DE MOTORES ELýCTRICOS DEL ACTIVO INTEGRAL SAMARIA LUNA","425016922","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575095-038-06","ocds-0ud2q6-18575095-038-06","9850000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABB MEXICO, S.A. DE C.V., id=abb-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9850000","425016922"
"2021-05-09T03:21:07.000Z","2010-05-24T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2010-05-24T00:00:00.000Z","México","Contratos Villahermosa","active","complete","[MARUBENI MAQUINARIAS MýXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=95&vv_NumInv=0044&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=425100857&vv_provsino=0]","[{roles=supplier, name=MARUBENI MAQUINARIAS MýXICO, S.A. DE C.V., details={type=company}, id=marubeni-maquinarias-myxico-sa-de-cv}]","Nacional","MXN","Contratos Villahermosa","18575095-044-10-425100857","[contract]","contratos-villahermosa-pemex-exploracion-y-produccion","[marubeni-maquinarias-myxico-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos Villahermosa","unidad-compradora","REHABILITACION INTEGRAL Y MANTENIMIENTO DE EQUIPOS MOTOCOMPRESORES MARCA WAUKESHA DE LAS INSTALACIONES DEL ACTIVO INTEGRAL BELLOTA JUJO Y/U OTROS DE LA REGION SUR","[{id=compranet3-1620530467436}]","18575095","REHABILITACION INTEGRAL Y MANTENIMIENTO DE EQUIPOS MOTOCOMPRESORES MARCA WAUKESHA DE LAS INSTALACIONES DEL ACTIVO INTEGRAL BELLOTA JUJO Y/U OTROS DE LA REGION SUR","direct","institution","contratos-villahermosa-pemex-exploracion-y-produccion","Contratos Villahermosa","contratos-villahermosa-pemex-exploracion-y-produccion","425100857","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425100857-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=95&vv_NumInv=0044&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=425100857&vv_provsino=0}]","REHABILITACION INTEGRAL Y MANTENIMIENTO DE EQUIPOS MOTOCOMPRESORES MARCA WAUKESHA DE LAS INSTALACIONES DEL ACTIVO INTEGRAL BELLOTA JUJO Y/U OTROS DE LA REGION SUR","425100857","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575095-044-10","ocds-0ud2q6-18575095-044-10","9775350","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARUBENI MAQUINARIAS MýXICO, S.A. DE C.V., id=marubeni-maquinarias-myxico-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9775350","425100857"
