"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2015-10-19T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-10-19T00:00:00.000Z","México","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN OAXACA","active","complete","[ARGELIA LUVIA JIMENEZ DIAZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DEP/OAX/195]","[{roles=supplier, name=ARGELIA LUVIA JIMENEZ DIAZ, details={type=person}, id=argelia-luvia-jimenez-diaz}]","MXN","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN OAXACA","DEP/OAX/195-DEP/OAX/195","[contract]","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-oaxaca-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[argelia-luvia-jimenez-diaz]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","direct","institution","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-oaxaca-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN OAXACA","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-oaxaca-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DEP/OAX/195","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DEP/OAX/195-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DEP/OAX/195}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","DEP/OAX/195","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2015-12-31T00:00:00.000Z","DEP/OAX/195","ocds-0ud2q6-DEP/OAX/195","24999.16","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARGELIA LUVIA JIMENEZ DIAZ, id=argelia-luvia-jimenez-diaz}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","24999.16","DEP/OAX/195"
"2021-05-09T00:24:27.000Z","2016-03-18T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-03-18T00:00:00.000Z","México","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN OAXACA","active","complete","[ARGELIA LUVIA JIMENEZ DIAZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DEP/OAX/018]","[{roles=supplier, name=ARGELIA LUVIA JIMENEZ DIAZ, details={type=person}, id=argelia-luvia-jimenez-diaz}]","MXN","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN OAXACA","DEP/OAX/018-DEP/OAX/018","[contract]","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-oaxaca-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[argelia-luvia-jimenez-diaz]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","direct","institution","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-oaxaca-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN OAXACA","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-oaxaca-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DEP/OAX/018","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DEP/OAX/018-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DEP/OAX/018}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","DEP/OAX/018","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2011-12-01T00:00:00.000Z","DEP/OAX/018","ocds-0ud2q6-DEP/OAX/018","24998.58","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARGELIA LUVIA JIMENEZ DIAZ, id=argelia-luvia-jimenez-diaz}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","24998.58","DEP/OAX/018"
"2021-05-09T00:24:27.000Z","2016-06-02T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-06-02T00:00:00.000Z","México","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN OAXACA","active","complete","[MARCOM DANDO SOLUCIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DEP/OAX/064/2016]","[{roles=supplier, name=MARCOM DANDO SOLUCIONES S.A. DE C.V., details={type=company}, id=marcom-dando-soluciones-sa-de-cv}]","MXN","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN OAXACA","DEP/OAX/064/2016-DEP/OAX/064/2016","[contract]","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-oaxaca-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[marcom-dando-soluciones-sa-de-cv]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL ELECTRICO Y ELECTRONICO","[{id=pot-1620519810584}]","MATERIAL ELECTRICO Y ELECTRONICO","direct","institution","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-oaxaca-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN OAXACA","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-oaxaca-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DEP/OAX/064/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DEP/OAX/064/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DEP/OAX/064/2016}]","MATERIAL ELECTRICO Y ELECTRONICO","DEP/OAX/064/2016","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2016-06-30T00:00:00.000Z","DEP/OAX/064/2016","ocds-0ud2q6-DEP/OAX/064/2016","24862.16","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARCOM DANDO SOLUCIONES S.A. DE C.V., id=marcom-dando-soluciones-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","24862.16","DEP/OAX/064/2016"
"2021-05-09T00:24:27.000Z","2016-11-25T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-11-25T00:00:00.000Z","México","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN OAXACA","active","complete","[COMERCIALIZADORA DE BIENES Y SERVICIOS COSTA DEL PACIFICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DEP/OAX/137/2016]","[{roles=supplier, name=COMERCIALIZADORA DE BIENES Y SERVICIOS COSTA DEL PACIFICO SA DE CV, details={type=company}, id=comercializadora-de-bienes-y-servicios-costa-del-pacifico-sa-de-cv}]","MXN","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN OAXACA","DEP/OAX/137/2016-DEP/OAX/137/2016","[contract]","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-oaxaca-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[comercializadora-de-bienes-y-servicios-costa-del-pacifico-sa-de-cv]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUBCONTRATACION DE SERVICIOS CON TERCEROS","[{id=pot-1620519810584}]","SUBCONTRATACION DE SERVICIOS CON TERCEROS","direct","institution","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-oaxaca-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN OAXACA","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-oaxaca-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DEP/OAX/137/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DEP/OAX/137/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DEP/OAX/137/2016}]","SUBCONTRATACION DE SERVICIOS CON TERCEROS","DEP/OAX/137/2016","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2016-11-30T00:00:00.000Z","DEP/OAX/137/2016","ocds-0ud2q6-DEP/OAX/137/2016","24847.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA DE BIENES Y SERVICIOS COSTA DEL PACIFICO SA DE CV, id=comercializadora-de-bienes-y-servicios-costa-del-pacifico-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","24847.2","DEP/OAX/137/2016"
"2021-05-09T00:24:27.000Z","2016-07-12T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-07-12T00:00:00.000Z","México","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN OAXACA","active","complete","[CENTRO DE NEGOCIOS DE OAXACA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DEP/OAX/087/2016]","[{roles=supplier, name=CENTRO DE NEGOCIOS DE OAXACA SA DE CV, details={type=company}, id=centro-de-negocios-de-oaxaca-sa-de-cv}]","MXN","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN OAXACA","DEP/OAX/087/2016-DEP/OAX/087/2016","[contract]","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-oaxaca-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[centro-de-negocios-de-oaxaca-sa-de-cv]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS IMPUESTOS Y DERECHOS","[{id=pot-1620519810584}]","OTROS IMPUESTOS Y DERECHOS","direct","institution","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-oaxaca-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN OAXACA","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-oaxaca-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DEP/OAX/087/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DEP/OAX/087/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DEP/OAX/087/2016}]","OTROS IMPUESTOS Y DERECHOS","DEP/OAX/087/2016","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2016-12-31T00:00:00.000Z","DEP/OAX/087/2016","ocds-0ud2q6-DEP/OAX/087/2016","24637.17","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTRO DE NEGOCIOS DE OAXACA SA DE CV, id=centro-de-negocios-de-oaxaca-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","24637.17","DEP/OAX/087/2016"
"2021-05-09T00:24:27.000Z","2015-02-12T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-22T00:00:00.000Z","México","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN OAXACA","active","complete","[PAOLA ESPAÑA LOPEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DEP/OAX/019]","[{roles=supplier, name=PAOLA ESPAÑA LOPEZ, details={type=person}, id=paola-espana-lopez}]","MXN","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN OAXACA","DEP/OAX/019-DEP/OAX/019","[contract]","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-oaxaca-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[paola-espana-lopez]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VESTUARIO Y UNIFORMES","[{id=pot-1620519810584}]","VESTUARIO Y UNIFORMES","direct","institution","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-oaxaca-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN OAXACA","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-oaxaca-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DEP/OAX/019","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DEP/OAX/019-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DEP/OAX/019}]","VESTUARIO Y UNIFORMES","DEP/OAX/019","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2015-12-31T00:00:00.000Z","DEP/OAX/019","ocds-0ud2q6-DEP/OAX/019","23200.46","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PAOLA ESPAÑA LOPEZ, id=paola-espana-lopez}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","23200.46","DEP/OAX/019"
"2021-05-09T00:24:27.000Z","2016-10-03T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-10-03T00:00:00.000Z","México","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN OAXACA","active","complete","[DERIVADOS DEL USUMACINTA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DEP/OAX/117/2016]","[{roles=supplier, name=DERIVADOS DEL USUMACINTA S.A. DE C.V., details={type=company}, id=derivados-del-usumacinta-sa-de-cv}]","MXN","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN OAXACA","DEP/OAX/117/2016-DEP/OAX/117/2016","[contract]","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-oaxaca-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[derivados-del-usumacinta-sa-de-cv]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO Y CONSERVACIÓN DE INMUEBLES PARA LAPRESTACION DE SERVICIOS ADMINISTRATIVOS","[{id=pot-1620519810584}]","MANTENIMIENTO Y CONSERVACIÓN DE INMUEBLES PARA LAPRESTACION DE SERVICIOS ADMINISTRATIVOS","direct","institution","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-oaxaca-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN OAXACA","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-oaxaca-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DEP/OAX/117/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DEP/OAX/117/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DEP/OAX/117/2016}]","MANTENIMIENTO Y CONSERVACIÓN DE INMUEBLES PARA LAPRESTACION DE SERVICIOS ADMINISTRATIVOS","DEP/OAX/117/2016","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2016-12-31T00:00:00.000Z","DEP/OAX/117/2016","ocds-0ud2q6-DEP/OAX/117/2016","22877.52","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DERIVADOS DEL USUMACINTA S.A. DE C.V., id=derivados-del-usumacinta-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","22877.52","DEP/OAX/117/2016"
"2021-05-09T00:24:27.000Z","2015-06-16T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-06-16T00:00:00.000Z","México","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN OAXACA","active","complete","[PAOLA ESPAÑA LOPEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DEP/OAX/122-A]","[{roles=supplier, name=PAOLA ESPAÑA LOPEZ, details={type=person}, id=paola-espana-lopez}]","MXN","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN OAXACA","DEP/OAX/122-A-DEP/OAX/122-A","[contract]","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-oaxaca-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[paola-espana-lopez]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPRESIÓN Y ELABORACION DE MATERIAL INFORMATIVO DERIVADO DE LA OPERACIÓN Y ADMINISTRACION DE LAS DEPENDENCIAS Y ENTIDADES","[{id=pot-1620519810584}]","IMPRESIÓN Y ELABORACION DE MATERIAL INFORMATIVO DERIVADO DE LA OPERACIÓN Y ADMINISTRACION DE LAS DEPENDENCIAS Y ENTIDADES","direct","institution","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-oaxaca-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN OAXACA","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-oaxaca-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DEP/OAX/122-A","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DEP/OAX/122-A-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DEP/OAX/122-A}]","IMPRESIÓN Y ELABORACION DE MATERIAL INFORMATIVO DERIVADO DE LA OPERACIÓN Y ADMINISTRACION DE LAS DEPENDENCIAS Y ENTIDADES","DEP/OAX/122-A","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2015-06-30T00:00:00.000Z","DEP/OAX/122-A","ocds-0ud2q6-DEP/OAX/122-A","22499.99","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PAOLA ESPAÑA LOPEZ, id=paola-espana-lopez}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","22499.99","DEP/OAX/122-A"
"2021-05-09T00:24:27.000Z","2016-04-14T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2016-04-15T00:00:00.000Z","México","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN OAXACA","active","complete","[MIGUEL GARCIA LOPEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DEP/OAX/027]","[{roles=supplier, name=MIGUEL GARCIA LOPEZ, details={type=person}, id=miguel-garcia-lopez}]","MXN","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN OAXACA","DEP/OAX/027-DEP/OAX/027","[contract]","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-oaxaca-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[miguel-garcia-lopez]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE AGUA","[{id=pot-1620519810584}]","SERVICIO DE AGUA","open","institution","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-oaxaca-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN OAXACA","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-oaxaca-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DEP/OAX/027","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DEP/OAX/027-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DEP/OAX/027}]","SERVICIO DE AGUA","DEP/OAX/027","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2016-04-30T00:00:00.000Z","DEP/OAX/027","ocds-0ud2q6-DEP/OAX/027","22100","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MIGUEL GARCIA LOPEZ, id=miguel-garcia-lopez}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","22100","DEP/OAX/027"
"2021-05-09T00:24:27.000Z","2015-03-25T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-25T00:00:00.000Z","México","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN OAXACA","active","complete","[CARLOS MARTINEZ OLIVERA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DEP/OAX/094]","[{roles=supplier, name=CARLOS MARTINEZ OLIVERA, details={type=person}, id=carlos-martinez-olivera}]","MXN","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN OAXACA","DEP/OAX/094-DEP/OAX/094","[contract]","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-oaxaca-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[carlos-martinez-olivera]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO Y CONSERVACION DE VEHICULOS","[{id=pot-1620519810584}]","MANTENIMIENTO Y CONSERVACION DE VEHICULOS","direct","institution","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-oaxaca-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN OAXACA","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-oaxaca-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DEP/OAX/094","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DEP/OAX/094-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DEP/OAX/094}]","MANTENIMIENTO Y CONSERVACION DE VEHICULOS","DEP/OAX/094","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2015-03-25T00:00:00.000Z","DEP/OAX/094","ocds-0ud2q6-DEP/OAX/094","21680.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CARLOS MARTINEZ OLIVERA, id=carlos-martinez-olivera}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","21680.4","DEP/OAX/094"
