"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contact_details","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","372","0","[unidad-compradora]","[{legalName=Zona de Distribución Guasave, scheme=MX-CPA, id=018TOQ940, uri=https://sites.google.com/site/cnetuc/directorio}]","9.819029942799994E7","[]","[{type=contactPoint, value=Jorge Luis López Haro}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Zona de Distribución Guasave","0","0","0","zona-de-distribucion-guasave-comision-federal-de-electricidad","0"
"[{parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","769","0","[dependencia]","[{legalName=GTO, id=gto}]","3.2324093322700005E9","[{name=COMISIÓN ESTATAL DEL AGUA DE GUANAJUATO}]",,"0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Comisión Estatal del Agua de Guanajuato","0","0","0","comision-estatal-del-agua-de-guanajuato","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3883","0","[unidad-compradora]","[{legalName=DIVISION BIENES TERAPEUTICOS, scheme=MX-CPA, id=050GYR047, uri=https://sites.google.com/site/cnetuc/directorio}]","2.1977264929651495E11","[]","[{type=contactPoint, value=ALMA ROSA MEDRANO DÍAZ}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","DIVISION BIENES TERAPEUTICOS","0","0","0","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2574","0","[unidad-compradora]","[{legalName=Departamento de Construcción y Planeación Inmobiliaria, scheme=MX-CPA, id=050GYR038, uri=https://sites.google.com/site/cnetuc/directorio}]","9.986068594019054E9","[{name=Departamento de Construccion y Planeacion Inmobiliaria}]","[{type=contactPoint, value=Juan Bernardo González Solano}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Departamento de Construcción y Planeación Inmobiliaria","0","0","0","departamento-de-construccion-y-planeacion-inmobiliaria-instituto-mexicano-del-seguro-social","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","527","0","[unidad-compradora]","[{legalName=Gerencia de Tramo Pacifico, scheme=MX-CPA, id=009J0U014, uri=https://sites.google.com/site/cnetuc/directorio}]","1.44513983282E8","[]","[{type=contactPoint, value=Constanza Ximena Canobbio Godínez}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Gerencia de Tramo Pacifico","0","0","0","gerencia-de-tramo-pacifico-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","0"
"[{parent=MX, parent_id=mx, name=Quintana Roo, id=mx-roo, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","1","0","[unidad-compradora]","[{legalName=RECTORIA, scheme=MX-CPA, id=923058973, uri=https://sites.google.com/site/cnetuc/directorio}]","166163.82","[]","[{type=contactPoint, value=RAUL ARISTIDES PEREZ AGUILAR}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1589303064460}]","0","RECTORIA","0","0","0","rectoria-universidad-politecnica-de-quintana-roo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","200","0","[unidad-compradora]","[{legalName=SUBADMINISTRACION DE RECURSOS Y SERVICIO DE CD. JUÁREZ, CHIH, scheme=MX-CPA, id=006E00024, uri=https://sites.google.com/site/cnetuc/directorio}]","2.1462996489000005E8","[]","[{type=contactPoint, value=José Reyes Salazar Villegas}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","SUBADMINISTRACION DE RECURSOS Y SERVICIO DE CD. JUÁREZ, CHIH","0","0","0","subadministracion-de-recursos-y-servicio-de-cd-juarez-chih-servicio-de-administracion-tributaria","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3708","0","[unidad-compradora]","[{legalName=Departamento de Adquisicion de Bienes y Contratacion de Servicios Deleg Puebla, scheme=MX-CPA, id=050GYR006, uri=https://sites.google.com/site/cnetuc/directorio}]","6.489337391891685E9","[]","[{type=contactPoint, value=Sergio Martínez Cedillo}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Departamento de Adquisicion de Bienes y Contratacion de Servicios Deleg Puebla","0","0","0","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-deleg-puebla-instituto-mexicano-del-seguro-social","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","243","0","[unidad-compradora]","[{legalName=CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA, scheme=MX-CPA, id=012L00001, uri=https://sites.google.com/site/cnetuc/directorio}]","2.321602799334099E9","[]","[{type=contactPoint, value=Héctor Raúl Rodarte Bocardo}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","0","0","0","centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","0"
"[{parent=Tabasco, parent_id=mx-tab, name=Jalapa, id=mx-tab-jalapa, classification=[city]}, {parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","26","0","[unidad-compradora]","[{legalName=Aytto. de Jalapa, scheme=MX-CPA, id=827009999, uri=https://sites.google.com/site/cnetuc/directorio}]","5.6683920839999996E7","[]","[{type=contactPoint, value=Eperanza Méndez Vázquez}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Aytto. de Jalapa","0","0","0","aytt-o-de-jalapa-presidencia-municipal-de-jalapa","0"
"[{parent=Sonora, parent_id=mx-son, name=San Javier, id=mx-son-san-javier, classification=[city]}, {parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","5","0","[unidad-compradora]","[{legalName=PRESIDENCIA MUNICIPAL, scheme=MX-CPA, id=826054823, uri=https://sites.google.com/site/cnetuc/directorio}]","6537753.4399999995","[]","[{type=contactPoint, value=LUZ OFELIA FLORES MARTINEZ}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","PRESIDENCIA MUNICIPAL","0","0","0","presidencia-municipal-presidencia-municipal-de-san-javier","0"
"[{parent=Veracruz, parent_id=mx-ver, name=Xalapa, id=mx-ver-xalapa, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","1","0","[unidad-compradora]","[{legalName=Comisión Municipal de Agua y Saneamiento, scheme=MX-CPA, id=830087999, uri=https://sites.google.com/site/cnetuc/directorio}]","2364106.65","[]","[{type=contactPoint, value=Jorge Ojeda Gutiérrez}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1568818490596}]","0","Comisión Municipal de Agua y Saneamiento","0","0","0","comision-municipal-de-agua-y-saneamiento-","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","2","0","[unidad-compradora]","[{legalName=Gerencia Estatal en Aguascalientes, scheme=MX-CPA, id=008I6L011, uri=https://sites.google.com/site/cnetuc/directorio}]","92084.04000000001","[]","[{type=contactPoint, value=José Luis Sánchez Cárdenas}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Gerencia Estatal en Aguascalientes","0","0","0","gerencia-estatal-en-aguascalientes-fideicomiso-de-riesgo-compartido","0"
"[{parent=Michoacán, parent_id=mx-mic, name=Chinicuila, id=mx-mic-chinicuila, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","20","0","[dependencia]","[{legalName=MICH, id=mich}]","4.5056610301E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Chinicuila","0","0","0","presidencia-municipal-de-chinicuila","0"
"[{parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1029","0","[unidad-compradora]","[{legalName=Dirección Administrativa, scheme=MX-CPA, id=920020996, uri=https://sites.google.com/site/cnetuc/directorio}]","3.374412752133E8","[]","[{type=contactPoint, value=Sujeyla Santiago Gallegos}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección Administrativa","0","0","0","direccion-administrativa-colegio-de-estudios-cientif-icos-y-tecnologicos-del-estado-de-oaxaca","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","89","0","[unidad-compradora]","[{legalName=Delegación Estatal en Quintana Roo, scheme=MX-CPA, id=020G00970, uri=https://sites.google.com/site/cnetuc/directorio}]","5.129386102000001E7","[]","[{type=contactPoint, value=Krizia Massiel Dorantes Magaña}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Delegación Estatal en Quintana Roo","0","0","0","delegacion-estatal-en-quintana-roo-coordinacion-nacional-de-prospera-programa-de-inclusion-social","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=San Antonino Monte Verde, id=mx-oax-san-antonino-monte-verde, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-09-10T12:55:01.000Z","0","2","0","[unidad-compradora]","[{legalName=Regiduría de obras, scheme=MX-CPA, id=820105948, uri=https://sites.google.com/site/cnetuc/directorio}]","1609254.49","[]","[{type=contactPoint, value=Eusebio Bautista Peña}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Regiduría de obras","0","0","0","regiduria-de-obras-presidencia-municipal-de-san-antonino-monte-verde","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","29940","0","[unidad-compradora]","[{legalName=Subgerencia de Adquisiciones y Contratación de Servicios, scheme=MX-CPA, id=011MAX001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.213344443600203E10","[{name=SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.}]","[{type=contactPoint, value=Fernando Alejandro Jácome Rojas}]","0","[{id=compranet}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1641168000006}]","0","Subgerencia de Adquisiciones y Contratación de Servicios","0","0","0","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1704","0","[unidad-compradora]","[{legalName=Departamento de Adquisicones, scheme=MX-CPA, id=012NCH001, uri=https://sites.google.com/site/cnetuc/directorio}]","2.389527949099999E8","[]","[{type=contactPoint, value=Mario Héctor Rojas Cuendia}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Departamento de Adquisicones","0","0","0","departamento-de-adquisicones-instituto-nacional-de-medicina-genomica","0"
"[{parent=Durango, parent_id=mx-dur, name=Poanas, id=mx-dur-poanas, classification=[city]}, {parent=MX, parent_id=mx, name=Durango, id=mx-dur, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","14","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=810022959, uri=https://sites.google.com/site/cnetuc/directorio}]","1.758525749E7","[]","[{type=contactPoint, value=JOSÉ GERARDO GUTIÉRREZ CERVANTES}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-poanas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","989","0","[unidad-compradora]","[{legalName=Departamento de Adquisiciones, scheme=MX-CPA, id=0389ZW001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.730312057399999E8","[]","[{type=contactPoint, value=Claudia Adriana Alexandra Ramos Jimenez}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Departamento de Adquisiciones","0","0","0","departamento-de-adquisiciones-centro-de-investigacion-cientifica-y-de-educacion-superior-de-ensenada-baja-california","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","40705","0","[unidad-compradora]","[{legalName=Departamento de Adquisiciones, scheme=MX-CPA, id=012NCG001, uri=https://sites.google.com/site/cnetuc/directorio}]","6.937575429537456E9","[]","[{type=contactPoint, value=Sergio Raul Aquino Avendaño}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Departamento de Adquisiciones","0","0","0","departamento-de-adquisiciones-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3248","0","[unidad-compradora]","[{legalName=Gerencia de Administración y Finanzas, scheme=MX-CPA, id=009J3A001, uri=https://sites.google.com/site/cnetuc/directorio}]","2.801279163863001E9","[]","[{type=contactPoint, value=Rogelio Valencia Sánchez}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Gerencia de Administración y Finanzas","0","0","0","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3084","0","[unidad-compradora]","[{legalName=Subdirección de Adquisiciones de Bienes Muebles y Servicios, scheme=MX-CPA, id=006G0N001, uri=https://sites.google.com/site/cnetuc/directorio}]","3.845133375185007E9","[]","[{type=contactPoint, value=Lucía Guadalupe Mondragón Jiménez}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Subdirección de Adquisiciones de Bienes Muebles y Servicios","0","0","0","subdireccion-de-adquisiciones-de-bienes-muebles-y-servicios-banco-nacional-de-comercio-exterior-snc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","571","0","[unidad-compradora]","[{legalName=Coordinación Administrativa de la Oficialía Mayor, scheme=MX-CPA, id=009000989, uri=https://sites.google.com/site/cnetuc/directorio}]","1.4172582164459999E9","[]","[{type=contactPoint, value=José Hugo Reyna Sáenz}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Coordinación Administrativa de la Oficialía Mayor","0","0","0","coordinacion-administrativa-de-la-oficialia-mayor-secretaria-de-comunicaciones-y-transportes","0"
"[{parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","756","0","[dependencia]","[{legalName=VER, id=ver}]","1.721344990699999E8","[{name=COLEGIO DE BACHILLERES DEL ESTADO DE VERACRUZ}]",,"0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Colegio de Bachilleres del Estado de Veracruz","0","0","0","colegio-de-bachilleres-del-estado-de-veracruz","0"
"[{parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","128","0","[dependencia]","[{legalName=MEX, id=mex}, {legalName=UNIVERSIDAD TECNOLOGICA DE NEZAHUALCOYOTL, scheme=RFC, id=UTN910907AR2}]","1.4584176144000003E8","[{name=UNIVERSIDAD TECNOLOGICA DE NEZAHUALCOYOTL}, {name=UNIVERSIDAD TECNOLÓGICA DE NEZAHUALCÓYOTL}, {name=UNIVERSIDAD TECNOLOGICA DE NEZAHUALCÓYOTL}, {name=UNIVERSIDAD TECNOLÓGICA DE NEZAHUALCOYOTL}, {name=UNIVERSIDAD TÉCNOLOGICA DE NEZAHUALCOYOTL}]",,"0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","2","region","593000.5","[{id=compranet-1620524637144}]","28","Universidad Tecnológica de Nezahualcóyotl","0","3.0703533776E8","0","universidad-tecnologica-de-nezahualcoyotl","0"
"[{parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","456","0","[unidad-compradora]","[{legalName=Dirección de Licitaciones y Contratación de Obra Pública, scheme=MX-CPA, id=921002954, uri=https://sites.google.com/site/cnetuc/directorio}]","1.3997908527999992E9","[]","[{type=contactPoint, value=Virna Pamela Hernández Aguilar}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620535387155}, {id=compranet-1621166400030}, {id=compranet-1624795200032}, {id=compranet-1627257600122}, {id=compranet-1629676800007}, {id=compranet-1633910400004}]","0","Dirección de Licitaciones y Contratación de Obra Pública","0","0","0","direccion-de-licitaciones-y-contratacion-de-obra-publica-","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","493","0","[unidad-compradora]","[{legalName=Organismo de Cuenca Golfo Centro, scheme=MX-CPA, id=016B00033, uri=https://sites.google.com/site/cnetuc/directorio}]","1.3215901449000004E8","[]","[{type=contactPoint, value=Manuel Julián Ortega Delfin}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Organismo de Cuenca Golfo Centro","0","0","0","organismo-de-cuenca-golfo-centro-comision-nacional-del-agua","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","7090","0","[dependencia]","[{legalName=SRE, id=sre}]","3.3856064023098278E10","[{name=SECRETARÍA DE RELACIONES EXTERIORES}, {name=SECRETARIA DE RELACIONES EXTERIORES}]",,"0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","2","Secretaría de Relaciones Exteriores","0","58500","0","secretaria-de-relaciones-exteriores","0"
"[{parent=Puebla, parent_id=mx-pue, name=San Martín Texmelucan, id=mx-pue-san-martin-texmelucan, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","223","0","[dependencia]","[{legalName=PUE, id=pue}]","1.6000794601000005E8","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de San Martín Texmelucan","0","0","0","presidencia-municipal-de-san-martin-texmelucan","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","229","0","[unidad-compradora]","[{legalName=00009046, scheme=MX-CPA, id=009000972, uri=https://sites.google.com/site/cnetuc/directorio}]","1.9900022467849996E9","[]","[{type=contactPoint, value=CESAR LUIS ROMERO BAUTISTA}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","00009046","0","0","0","00009046-secretaria-de-comunicaciones-y-transportes","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1162","0","[dependencia]","[{legalName=FIRCO, id=firco}]","7.802153110240102E8","[{name=FIDEICOMISO DE RIESGO COMPARTIDO}]",,"0","[{id=compranet}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Fideicomiso de Riesgo Compartido","0","0","0","fideicomiso-de-riesgo-compartido","0"
"[{parent=Puebla, parent_id=mx-pue, name=Cuyoaco, id=mx-pue-cuyoaco, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","14","0","[dependencia]","[{legalName=PUE, id=pue}]","2.1884093540000007E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Cuyoaco","0","0","0","presidencia-municipal-de-cuyoaco","0"
"[{parent=Tabasco, parent_id=mx-tab, name=Centro, id=mx-tab-centro, classification=[city]}, {parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","687","0","[dependencia]","[{legalName=TAB, id=tab}]","1.7655031795056505E9","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Centro","0","0","0","presidencia-municipal-de-centro","0"
"[{parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3","0","[dependencia]","[{legalName=CHIS, id=chis}]","3242127.65","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Universidad Tecnológica de la Selva","0","0","0","universidad-tecnologica-de-la-selva","0"
"[{parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","111","0","[unidad-compradora]","[{legalName=DEPARTAMENTO ADMINISTRATIVO, scheme=MX-CPA, id=908040998, uri=https://sites.google.com/site/cnetuc/directorio}]","1.4254699433999997E8","[]","[{type=contactPoint, value=LAURA NAYELI TRUJILLO ORTIZ}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1643306677853}]","0","DEPARTAMENTO ADMINISTRATIVO","0","0","0","departamento-administrativo-","0"
"[{parent=Aguascalientes, parent_id=mx-agu, name=San José de Gracia, id=mx-agu-san-jose-de-gracia, classification=[city]}, {parent=MX, parent_id=mx, name=Aguascalientes, id=mx-agu, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","14","0","[dependencia]","[{legalName=AGS, id=ags}]","6851815.65","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de San José de Gracia","0","0","0","presidencia-municipal-de-san-jose-de-gracia","0"
"[{parent=MX, parent_id=mx, name=Querétaro, id=mx-que, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","340","0","[unidad-compradora]","[{legalName=Gerencia de Licitaciones de Obra Publica y Adquisiciones, scheme=MX-CPA, id=922021999, uri=https://sites.google.com/site/cnetuc/directorio}]","2.3654121552099967E9","[]","[{type=contactPoint, value=Diego Feregrino Sanchez}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Gerencia de Licitaciones de Obra Publica y Adquisiciones","0","0","0","gerencia-de-licitaciones-de-obra-publica-y-adquisiciones-comision-estatal-de-aguas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","246","0","[unidad-compradora]","[{legalName=DIRECCION LOCAL BAJA CALIFORNIA SUR, scheme=MX-CPA, id=016B00054, uri=https://sites.google.com/site/cnetuc/directorio}]","4.8233683802690023E8","[{name=Direccion Local Baja California Sur}, {name=Dirección Local, Baja California Sur}]","[{type=contactPoint, value=Jose Luis Espinoza Chollet}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","DIRECCION LOCAL BAJA CALIFORNIA SUR","0","0","0","direccion-local-baja-california-sur-comision-nacional-del-agua","0"
"[{parent=Yucatán, parent_id=mx-yuc, name=Panabá, id=mx-yuc-panaba, classification=[city]}, {parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","3","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=831057978, uri=https://sites.google.com/site/cnetuc/directorio}]","3345340.29","[]","[{type=contactPoint, value=JORGE CARLOS TREJO MENA}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-panaba","0"
"[{parent=Guerrero, parent_id=mx-gro, name=Benito Juárez, id=mx-gro-benito-juarez, classification=[city]}, {parent=MX, parent_id=mx, name=Guerrero, id=mx-gro, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=812014955, uri=https://sites.google.com/site/cnetuc/directorio}]","1.667158398E7","[]","[{type=contactPoint, value=Dehyssi Symona Coria Galeana}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-benito-juarez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1502","0","[dependencia]","[{legalName=CIATEC, id=ciatec}]","7.926084000979997E8","[{name=CIATEC A.C. CENTRO DE INNOVACIÓN APLICADA EN TECNOLOGÍAS COMPETITIVAS}, {name=CIATEC A.C. (CENTRO DE INNOVACION APLICADA EN TECNOLOGIAS COMPETITIVAS)}]",,"0","[{id=compranet}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","2","CIATEC, A.C. ""Centro de Innovación Aplicada en Tecnologías Competitivas""","0","56000","0","ciatec-ac-centro-de-innovacion-aplicada-en-tecnologias-competitivas","0"
"[{parent=Michoacán, parent_id=mx-mic, name=Madero, id=mx-mic-madero, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","17","0","[unidad-compradora]","[{legalName=Dirección de Urbanismo y Obra Pública, scheme=MX-CPA, id=816049734, uri=https://sites.google.com/site/cnetuc/directorio}]","3.2481418829000004E7","[]","[{type=contactPoint, value=Benito Ayala García}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Urbanismo y Obra Pública","0","0","0","direccion-de-urbanismo-y-obra-publica-presidencia-municipal-de-madero","0"
"[{name=México, id=mx, classification=[country]}]","2022-03-03T17:27:37.000Z","0","27","0","[unidad-compradora]","[{legalName=Gerencia de Ingeniería, scheme=MX-CPA, id=013J2P002, uri=https://sites.google.com/site/cnetuc/directorio}]","1.1939224279820003E8","[]","[{type=contactPoint, value=Antonio Javier García Linares}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1646611200359}]","0","Gerencia de Ingeniería","0","0","0","gerencia-de-ingenieria-administracion-del-sistema-portuario-nacional-dos-bocas-sa-de-cv","0"
